sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40534;DHT22;26233;51.894;10.192;2023-08-01T00:01:37;19.10;56.80
40534;DHT22;26233;51.894;10.192;2023-08-01T00:04:05;19.10;56.80
40534;DHT22;26233;51.894;10.192;2023-08-01T00:06:32;19.10;56.80
40534;DHT22;26233;51.894;10.192;2023-08-01T00:08:59;19.10;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:11:26;19.10;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:13:53;19.10;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:16:20;19.10;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:18:47;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T00:21:16;19.10;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:23:43;19.10;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:26:10;19.20;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:28:37;19.20;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:31:05;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T00:33:34;19.10;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:36:01;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T00:38:35;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T00:41:03;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T00:43:30;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T00:46:00;19.20;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:48:28;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T00:50:55;19.20;56.90
40534;DHT22;26233;51.894;10.192;2023-08-01T00:53:23;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T00:55:52;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T00:58:21;19.20;57.10
40534;DHT22;26233;51.894;10.192;2023-08-01T01:00:48;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T01:03:15;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T01:05:47;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T01:08:19;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T01:10:47;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T01:13:15;19.20;57.00
40534;DHT22;26233;51.894;10.192;2023-08-01T01:15:42;19.20;57.10
40534;DHT22;26233;51.894;10.192;2023-08-01T01:18:09;19.20;57.10
40534;DHT22;26233;51.894;10.192;2023-08-01T01:20:38;19.20;57.20
40534;DHT22;26233;51.894;10.192;2023-08-01T01:23:06;19.20;57.20
40534;DHT22;26233;51.894;10.192;2023-08-01T01:25:35;19.20;57.20
40534;DHT22;26233;51.894;10.192;2023-08-01T01:28:04;19.20;57.20
40534;DHT22;26233;51.894;10.192;2023-08-01T01:30:32;19.20;57.30
40534;DHT22;26233;51.894;10.192;2023-08-01T01:33:00;19.30;57.30
40534;DHT22;26233;51.894;10.192;2023-08-01T01:35:27;19.20;57.20
40534;DHT22;26233;51.894;10.192;2023-08-01T01:37:56;19.30;57.30
40534;DHT22;26233;51.894;10.192;2023-08-01T01:40:24;19.30;57.30
40534;DHT22;26233;51.894;10.192;2023-08-01T01:42:51;19.20;57.20
40534;DHT22;26233;51.894;10.192;2023-08-01T01:45:18;19.30;57.30
40534;DHT22;26233;51.894;10.192;2023-08-01T01:47:45;19.20;57.20
40534;DHT22;26233;51.894;10.192;2023-08-01T01:50:12;19.20;57.30
40534;DHT22;26233;51.894;10.192;2023-08-01T01:52:39;19.20;57.30
40534;DHT22;26233;51.894;10.192;2023-08-01T01:55:08;19.20;57.30
40534;DHT22;26233;51.894;10.192;2023-08-01T01:57:35;19.20;57.40
40534;DHT22;26233;51.894;10.192;2023-08-01T02:00:03;19.20;57.40
40534;DHT22;26233;51.894;10.192;2023-08-01T02:02:31;19.20;57.50
40534;DHT22;26233;51.894;10.192;2023-08-01T02:04:58;19.20;57.50
40534;DHT22;26233;51.894;10.192;2023-08-01T02:07:25;19.20;57.50
40534;DHT22;26233;51.894;10.192;2023-08-01T02:09:52;19.20;57.50
40534;DHT22;26233;51.894;10.192;2023-08-01T02:12:21;19.20;57.50
40534;DHT22;26233;51.894;10.192;2023-08-01T02:14:48;19.10;57.50
40534;DHT22;26233;51.894;10.192;2023-08-01T02:17:15;19.10;58.10
40534;DHT22;26233;51.894;10.192;2023-08-01T02:19:42;19.10;57.50
40534;DHT22;26233;51.894;10.192;2023-08-01T02:22:09;19.10;57.60
40534;DHT22;26233;51.894;10.192;2023-08-01T02:24:36;19.10;57.60
40534;DHT22;26233;51.894;10.192;2023-08-01T02:27:03;19.10;57.60
40534;DHT22;26233;51.894;10.192;2023-08-01T02:29:32;19.00;57.60
40534;DHT22;26233;51.894;10.192;2023-08-01T02:31:59;19.00;57.70
40534;DHT22;26233;51.894;10.192;2023-08-01T02:34:27;19.00;57.60
40534;DHT22;26233;51.894;10.192;2023-08-01T02:36:54;18.90;57.60
40534;DHT22;26233;51.894;10.192;2023-08-01T02:39:21;18.90;57.70
40534;DHT22;26233;51.894;10.192;2023-08-01T02:41:48;18.90;57.70
40534;DHT22;26233;51.894;10.192;2023-08-01T02:44:15;18.80;57.80
40534;DHT22;26233;51.894;10.192;2023-08-01T02:46:44;18.80;57.80
40534;DHT22;26233;51.894;10.192;2023-08-01T02:49:11;18.80;58.00
40534;DHT22;26233;51.894;10.192;2023-08-01T02:51:38;18.80;58.00
40534;DHT22;26233;51.894;10.192;2023-08-01T02:54:05;18.80;58.10
40534;DHT22;26233;51.894;10.192;2023-08-01T02:56:32;18.70;58.20
40534;DHT22;26233;51.894;10.192;2023-08-01T02:58:59;18.80;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T03:01:26;18.80;58.40
40534;DHT22;26233;51.894;10.192;2023-08-01T03:03:54;18.80;58.40
40534;DHT22;26233;51.894;10.192;2023-08-01T03:06:21;18.80;58.40
40534;DHT22;26233;51.894;10.192;2023-08-01T03:08:48;18.80;58.50
40534;DHT22;26233;51.894;10.192;2023-08-01T03:11:16;18.80;58.50
40534;DHT22;26233;51.894;10.192;2023-08-01T03:13:43;18.90;58.60
40534;DHT22;26233;51.894;10.192;2023-08-01T03:16:10;18.80;58.50
40534;DHT22;26233;51.894;10.192;2023-08-01T03:18:37;18.80;58.50
40534;DHT22;26233;51.894;10.192;2023-08-01T03:21:06;18.80;58.50
40534;DHT22;26233;51.894;10.192;2023-08-01T03:23:33;18.90;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T03:26:00;18.90;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T03:28:28;18.90;58.60
40534;DHT22;26233;51.894;10.192;2023-08-01T03:30:54;18.90;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T03:33:21;18.90;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T03:35:48;18.90;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T03:38:16;18.90;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T03:40:43;18.90;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T03:43:11;18.90;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T03:45:38;18.90;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T03:48:05;18.90;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T03:50:32;18.90;58.90
40534;DHT22;26233;51.894;10.192;2023-08-01T03:52:59;19.00;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T03:55:27;19.00;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T03:57:54;19.00;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T04:00:21;19.00;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T04:02:48;19.00;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T04:05:15;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:07:43;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:10:10;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:12:38;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:15:08;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:17:35;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:20:03;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:22:30;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:24:58;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:27:25;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:29:54;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:32:21;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:34:49;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:37:16;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:39:46;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:42:13;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T04:44:40;19.10;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T04:47:09;19.10;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T04:49:36;19.10;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T04:52:04;19.20;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T04:54:31;19.20;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T04:56:58;19.20;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T04:59:25;19.20;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:01:52;19.20;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:04:21;19.20;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T05:06:48;19.30;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T05:09:15;19.30;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T05:11:42;19.30;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T05:14:09;19.30;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T05:16:36;19.30;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T05:19:03;19.30;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T05:21:31;19.30;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:23:58;19.30;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:26:25;19.30;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:28:52;19.40;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T05:31:19;19.30;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T05:33:46;19.40;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:36:13;19.30;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T05:38:42;19.30;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:41:09;19.40;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T05:43:36;19.40;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T05:46:03;19.40;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T05:48:30;19.40;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:50:57;19.40;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:53:24;19.40;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T05:55:54;19.40;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T05:58:21;19.40;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T06:00:48;19.30;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T06:03:15;19.30;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T06:05:43;19.20;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T06:08:10;19.20;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T06:10:38;19.20;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T06:13:07;19.20;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T06:15:34;19.20;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T06:18:02;19.20;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T06:20:29;19.20;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T06:22:56;19.20;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T06:25:23;19.30;59.60
40534;DHT22;26233;51.894;10.192;2023-08-01T06:27:50;19.30;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T06:30:18;19.40;59.70
40534;DHT22;26233;51.894;10.192;2023-08-01T06:32:45;19.40;59.60
40534;DHT22;26233;51.894;10.192;2023-08-01T06:35:13;19.40;59.60
40534;DHT22;26233;51.894;10.192;2023-08-01T06:37:40;19.50;59.60
40534;DHT22;26233;51.894;10.192;2023-08-01T06:40:08;19.60;59.60
40534;DHT22;26233;51.894;10.192;2023-08-01T06:42:35;19.50;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T06:45:02;19.60;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T06:47:31;19.50;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T06:49:58;19.50;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T06:52:25;19.50;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T06:54:52;19.50;58.90
40534;DHT22;26233;51.894;10.192;2023-08-01T06:57:19;19.50;58.90
40534;DHT22;26233;51.894;10.192;2023-08-01T06:59:46;19.40;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T07:02:13;19.40;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T07:04:42;19.40;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T07:07:09;19.30;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T07:09:37;19.30;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T07:12:05;19.30;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T07:14:32;19.30;58.90
40534;DHT22;26233;51.894;10.192;2023-08-01T07:17:00;19.30;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T07:19:27;19.30;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T07:21:55;19.30;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T07:24:22;19.30;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T07:26:49;19.30;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T07:29:16;19.20;58.60
40534;DHT22;26233;51.894;10.192;2023-08-01T07:31:43;19.20;58.60
40534;DHT22;26233;51.894;10.192;2023-08-01T07:34:11;19.20;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T07:36:38;19.20;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T07:39:06;19.10;58.60
40534;DHT22;26233;51.894;10.192;2023-08-01T07:41:33;19.10;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T07:44:01;19.10;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T07:46:29;19.10;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T07:48:56;19.10;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T07:51:24;19.10;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T07:53:52;19.10;59.30
40534;DHT22;26233;51.894;10.192;2023-08-01T07:56:21;19.20;59.90
40534;DHT22;26233;51.894;10.192;2023-08-01T07:58:48;19.20;59.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:01:15;19.20;59.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:03:42;19.30;59.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:06:09;19.30;59.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:08:36;19.40;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T08:11:03;19.40;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T08:13:32;19.50;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T08:15:59;19.50;59.00
40534;DHT22;26233;51.894;10.192;2023-08-01T08:18:26;19.50;58.90
40534;DHT22;26233;51.894;10.192;2023-08-01T08:20:53;19.50;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T08:23:20;19.50;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:25:47;19.50;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:28:20;19.50;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:30:56;19.50;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T08:33:23;19.50;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T08:35:51;19.50;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T08:38:18;19.60;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T08:40:55;19.60;58.80
40534;DHT22;26233;51.894;10.192;2023-08-01T08:43:26;19.60;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:45:58;19.60;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:48:28;19.60;58.40
40534;DHT22;26233;51.894;10.192;2023-08-01T08:50:57;19.60;58.50
40534;DHT22;26233;51.894;10.192;2023-08-01T08:53:26;19.70;58.70
40534;DHT22;26233;51.894;10.192;2023-08-01T08:55:53;19.80;58.90
40534;DHT22;26233;51.894;10.192;2023-08-01T08:58:21;19.90;59.20
40534;DHT22;26233;51.894;10.192;2023-08-01T09:00:49;20.00;59.50
40534;DHT22;26233;51.894;10.192;2023-08-01T09:03:17;20.10;59.80
40534;DHT22;26233;51.894;10.192;2023-08-01T09:05:49;20.40;60.70
40534;DHT22;26233;51.894;10.192;2023-08-01T09:08:19;20.60;61.00
40534;DHT22;26233;51.894;10.192;2023-08-01T09:10:47;21.00;62.90
40534;DHT22;26233;51.894;10.192;2023-08-01T09:13:15;21.60;64.40
40534;DHT22;26233;51.894;10.192;2023-08-01T09:15:42;22.20;65.50
40534;DHT22;26233;51.894;10.192;2023-08-01T09:18:10;23.00;66.00
40534;DHT22;26233;51.894;10.192;2023-08-01T09:20:42;23.80;66.20
40534;DHT22;26233;51.894;10.192;2023-08-01T09:23:11;24.40;64.20
40534;DHT22;26233;51.894;10.192;2023-08-01T09:25:38;25.10;62.20
40534;DHT22;26233;51.894;10.192;2023-08-01T09:28:16;25.50;60.70
40534;DHT22;26233;51.894;10.192;2023-08-01T09:30:48;25.70;57.30
40534;DHT22;26233;51.894;10.192;2023-08-01T09:33:16;25.80;55.50
40534;DHT22;26233;51.894;10.192;2023-08-01T09:35:45;25.60;54.50
40534;DHT22;26233;51.894;10.192;2023-08-01T09:38:13;25.30;53.70
40534;DHT22;26233;51.894;10.192;2023-08-01T09:40:42;25.00;53.40
40534;DHT22;26233;51.894;10.192;2023-08-01T09:43:10;24.70;53.00
40534;DHT22;26233;51.894;10.192;2023-08-01T09:45:49;24.30;52.70
40534;DHT22;26233;51.894;10.192;2023-08-01T09:48:22;23.90;52.00
40534;DHT22;26233;51.894;10.192;2023-08-01T09:51:03;23.50;52.40
40534;DHT22;26233;51.894;10.192;2023-08-01T09:53:31;23.20;53.10
40534;DHT22;26233;51.894;10.192;2023-08-01T09:56:00;23.00;54.30
40534;DHT22;26233;51.894;10.192;2023-08-01T09:58:29;23.10;56.10
40534;DHT22;26233;51.894;10.192;2023-08-01T10:00:59;23.30;57.60
40534;DHT22;26233;51.894;10.192;2023-08-01T10:03:27;23.70;59.10
40534;DHT22;26233;51.894;10.192;2023-08-01T10:05:57;24.20;59.60
40534;DHT22;26233;51.894;10.192;2023-08-01T10:08:25;24.90;60.00
40534;DHT22;26233;51.894;10.192;2023-08-01T10:10:53;25.40;59.40
40534;DHT22;26233;51.894;10.192;2023-08-01T10:13:23;26.00;58.60
40534;DHT22;26233;51.894;10.192;2023-08-01T10:15:51;26.30;56.70
40534;DHT22;26233;51.894;10.192;2023-08-01T10:18:18;26.60;55.30
40534;DHT22;26233;51.894;10.192;2023-08-01T10:20:46;26.70;54.20
40534;DHT22;26233;51.894;10.192;2023-08-01T10:23:15;26.60;53.20
40534;DHT22;26233;51.894;10.192;2023-08-01T10:25:43;26.50;52.30
40534;DHT22;26233;51.894;10.192;2023-08-01T10:28:11;26.40;51.90
40534;DHT22;26233;51.894;10.192;2023-08-01T10:30:38;26.20;52.40
40534;DHT22;26233;51.894;10.192;2023-08-01T10:33:05;26.10;52.30
40534;DHT22;26233;51.894;10.192;2023-08-01T10:35:38;25.90;51.80
40534;DHT22;26233;51.894;10.192;2023-08-01T10:38:07;25.70;51.00
40534;DHT22;26233;51.894;10.192;2023-08-01T10:40:37;25.50;50.40
40534;DHT22;26233;51.894;10.192;2023-08-01T10:43:06;25.20;49.90
40534;DHT22;26233;51.894;10.192;2023-08-01T10:45:45;24.80;49.90
40534;DHT22;26233;51.894;10.192;2023-08-01T10:48:13;24.40;49.70
40534;DHT22;26233;51.894;10.192;2023-08-01T10:50:40;24.00;49.60
40534;DHT22;26233;51.894;10.192;2023-08-01T10:53:09;23.70;49.80
40534;DHT22;26233;51.894;10.192;2023-08-01T10:55:45;23.40;50.00
40534;DHT22;26233;51.894;10.192;2023-08-01T10:58:14;23.10;50.10
40534;DHT22;26233;51.894;10.192;2023-08-01T11:00:41;22.90;50.80
40534;DHT22;26233;51.894;10.192;2023-08-01T11:03:09;22.90;52.20
40534;DHT22;26233;51.894;10.192;2023-08-01T11:05:36;23.10;53.90
40534;DHT22;26233;51.894;10.192;2023-08-01T11:08:04;23.30;53.70
40534;DHT22;26233;51.894;10.192;2023-08-01T11:10:32;23.50;52.90
40534;DHT22;26233;51.894;10.192;2023-08-01T11:13:01;23.50;52.20
40534;DHT22;26233;51.894;10.192;2023-08-01T11:15:28;23.60;52.50
40534;DHT22;26233;51.894;10.192;2023-08-01T11:17:55;23.70;52.80
40534;DHT22;26233;51.894;10.192;2023-08-01T11:20:24;23.90;53.30
40534;DHT22;26233;51.894;10.192;2023-08-01T11:22:53;24.20;53.50
40534;DHT22;26233;51.894;10.192;2023-08-01T11:25:34;24.50;54.20
40534;DHT22;26233;51.894;10.192;2023-08-01T11:28:08;24.80;53.90
40534;DHT22;26233;51.894;10.192;2023-08-01T11:30:37;25.20;54.30
40534;DHT22;26233;51.894;10.192;2023-08-01T11:33:13;25.60;54.80
40534;DHT22;26233;51.894;10.192;2023-08-01T11:35:41;25.90;53.50
40534;DHT22;26233;51.894;10.192;2023-08-01T11:38:08;26.30;53.40
40534;DHT22;26233;51.894;10.192;2023-08-01T11:40:36;26.40;52.10
40534;DHT22;26233;51.894;10.192;2023-08-01T11:43:04;26.40;51.10
40534;DHT22;26233;51.894;10.192;2023-08-01T11:45:32;26.30;50.30
40534;DHT22;26233;51.894;10.192;2023-08-01T11:47:59;26.30;50.20
40534;DHT22;26233;51.894;10.192;2023-08-01T11:50:26;26.40;50.80
40534;DHT22;26233;51.894;10.192;2023-08-01T11:52:54;26.40;51.10
40534;DHT22;26233;51.894;10.192;2023-08-01T11:55:22;26.50;51.20
40534;DHT22;26233;51.894;10.192;2023-08-01T11:57:56;26.50;50.20
40534;DHT22;26233;51.894;10.192;2023-08-01T12:00:25;26.50;49.20
40534;DHT22;26233;51.894;10.192;2023-08-01T12:03:05;26.40;48.60
40534;DHT22;26233;51.894;10.192;2023-08-01T12:05:32;26.20;47.40
40534;DHT22;26233;51.894;10.192;2023-08-01T12:08:10;26.00;48.30
40534;DHT22;26233;51.894;10.192;2023-08-01T12:10:39;25.90;48.50
40534;DHT22;26233;51.894;10.192;2023-08-01T12:13:19;26.00;49.90
40534;DHT22;26233;51.894;10.192;2023-08-01T12:15:47;25.90;48.90
40534;DHT22;26233;51.894;10.192;2023-08-01T12:18:21;26.00;49.00
40534;DHT22;26233;51.894;10.192;2023-08-01T12:20:49;26.00;48.20
40534;DHT22;26233;51.894;10.192;2023-08-01T12:23:16;26.00;49.30
40534;DHT22;26233;51.894;10.192;2023-08-01T12:25:43;26.10;49.70
40534;DHT22;26233;51.894;10.192;2023-08-01T12:28:11;26.30;49.90
40534;DHT22;26233;51.894;10.192;2023-08-01T12:30:39;26.50;49.80
40534;DHT22;26233;51.894;10.192;2023-08-01T12:33:07;26.60;48.90
40534;DHT22;26233;51.894;10.192;2023-08-01T12:35:39;26.60;48.00
40534;DHT22;26233;51.894;10.192;2023-08-01T12:38:06;26.60;47.50
40534;DHT22;26233;51.894;10.192;2023-08-01T12:40:34;26.60;47.70
40534;DHT22;26233;51.894;10.192;2023-08-01T12:43:01;26.60;47.40
40534;DHT22;26233;51.894;10.192;2023-08-01T12:45:28;26.50;47.00
40534;DHT22;26233;51.894;10.192;2023-08-01T12:47:55;26.40;46.50
40534;DHT22;26233;51.894;10.192;2023-08-01T12:50:22;26.30;46.40
40534;DHT22;26233;51.894;10.192;2023-08-01T12:52:50;26.10;46.10
40534;DHT22;26233;51.894;10.192;2023-08-01T12:55:17;26.00;45.90
40534;DHT22;26233;51.894;10.192;2023-08-01T12:57:45;25.80;45.60
40534;DHT22;26233;51.894;10.192;2023-08-01T13:00:12;25.60;45.50
40534;DHT22;26233;51.894;10.192;2023-08-01T13:02:39;25.30;45.60
40534;DHT22;26233;51.894;10.192;2023-08-01T13:05:07;25.00;45.50
40534;DHT22;26233;51.894;10.192;2023-08-01T13:07:34;24.60;45.50
40534;DHT22;26233;51.894;10.192;2023-08-01T13:10:03;24.10;45.50
40534;DHT22;26233;51.894;10.192;2023-08-01T13:12:30;23.70;45.90
40534;DHT22;26233;51.894;10.192;2023-08-01T13:14:57;23.40;46.20
40534;DHT22;26233;51.894;10.192;2023-08-01T13:17:25;23.00;46.20
40534;DHT22;26233;51.894;10.192;2023-08-01T13:19:52;22.70;46.00
40534;DHT22;26233;51.894;10.192;2023-08-01T13:22:19;22.30;45.80
40534;DHT22;26233;51.894;10.192;2023-08-01T13:24:46;22.00;45.90
40534;DHT22;26233;51.894;10.192;2023-08-01T13:27:14;21.70;46.10
40534;DHT22;26233;51.894;10.192;2023-08-01T13:29:41;21.50;46.50
40534;DHT22;26233;51.894;10.192;2023-08-01T13:32:08;21.20;46.60
40534;DHT22;26233;51.894;10.192;2023-08-01T13:34:35;21.00;46.90
40534;DHT22;26233;51.894;10.192;2023-08-01T13:37:03;20.90;47.30
40534;DHT22;26233;51.894;10.192;2023-08-01T13:39:30;20.80;47.90
40534;DHT22;26233;51.894;10.192;2023-08-01T13:41:57;20.70;48.30
40534;DHT22;26233;51.894;10.192;2023-08-01T13:44:25;20.70;48.80
40534;DHT22;26233;51.894;10.192;2023-08-01T13:46:52;20.80;49.40
40534;DHT22;26233;51.894;10.192;2023-08-01T13:49:19;20.90;49.80
40534;DHT22;26233;51.894;10.192;2023-08-01T13:51:46;21.10;50.30
40534;DHT22;26233;51.894;10.192;2023-08-01T13:54:14;21.30;50.80
40534;DHT22;26233;51.894;10.192;2023-08-01T13:56:41;21.60;51.10
40534;DHT22;26233;51.894;10.192;2023-08-01T13:59:08;21.90;51.10
40534;DHT22;26233;51.894;10.192;2023-08-01T14:01:36;22.20;51.00
40534;DHT22;26233;51.894;10.192;2023-08-01T14:04:04;22.50;51.10
40534;DHT22;26233;51.894;10.192;2023-08-01T14:06:31;22.70;51.10
40534;DHT22;26233;51.894;10.192;2023-08-01T14:08:58;23.00;51.60
40534;DHT22;26233;51.894;10.192;2023-08-01T14:11:25;23.20;50.60
40534;DHT22;26233;51.894;10.192;2023-08-01T14:13:52;23.30;50.00
40534;DHT22;26233;51.894;10.192;2023-08-01T14:16:19;23.40;49.50
40534;DHT22;26233;51.894;10.192;2023-08-01T14:18:47;23.30;48.90
40534;DHT22;26233;51.894;10.192;2023-08-01T14:21:14;23.30;48.70
40534;DHT22;26233;51.894;10.192;2023-08-01T14:23:41;23.20;49.30
40534;DHT22;26233;51.894;10.192;2023-08-01T14:26:08;23.10;48.70
40534;DHT22;26233;51.894;10.192;2023-08-01T14:28:36;23.00;48.70
40534;DHT22;26233;51.894;10.192;2023-08-01T14:31:03;22.90;48.80
40534;DHT22;26233;51.894;10.192;2023-08-01T14:33:30;22.90;48.90
40534;DHT22;26233;51.894;10.192;2023-08-01T14:35:59;22.80;48.70
40534;DHT22;26233;51.894;10.192;2023-08-01T14:38:26;22.70;48.50
40534;DHT22;26233;51.894;10.192;2023-08-01T14:40:54;22.60;48.50
40534;DHT22;26233;51.894;10.192;2023-08-01T14:43:21;22.50;48.40
40534;DHT22;26233;51.894;10.192;2023-08-01T14:45:48;22.40;48.30
40534;DHT22;26233;51.894;10.192;2023-08-01T14:48:15;22.30;48.30
40534;DHT22;26233;51.894;10.192;2023-08-01T14:50:42;22.20;48.40
40534;DHT22;26233;51.894;10.192;2023-08-01T14:53:12;22.10;48.40
40534;DHT22;26233;51.894;10.192;2023-08-01T14:55:39;22.10;48.60
40534;DHT22;26233;51.894;10.192;2023-08-01T14:58:06;22.00;48.60
40534;DHT22;26233;51.894;10.192;2023-08-01T15:00:34;21.90;48.50
40534;DHT22;26233;51.894;10.192;2023-08-01T15:03:01;21.90;48.50
40534;DHT22;26233;51.894;10.192;2023-08-01T15:05:29;21.80;48.40
40534;DHT22;26233;51.894;10.192;2023-08-01T15:07:56;21.70;48.50
40534;DHT22;26233;51.894;10.192;2023-08-01T15:10:27;21.70;48.70
40534;DHT22;26233;51.894;10.192;2023-08-01T15:12:54;21.60;48.80
40534;DHT22;26233;51.894;10.192;2023-08-01T15:15:21;21.60;49.00
40534;DHT22;26233;51.894;10.192;2023-08-01T15:17:48;21.60;49.10
40534;DHT22;26233;51.894;10.192;2023-08-01T15:20:15;21.60;49.40