sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34370;BME280;20635;55.812;37.560;2023-08-17T00:00:25;100239.88;;;24.12;59.34
34370;BME280;20635;55.812;37.560;2023-08-17T00:02:51;100242.19;;;24.10;59.38
34370;BME280;20635;55.812;37.560;2023-08-17T00:05:17;100236.06;;;24.08;59.54
34370;BME280;20635;55.812;37.560;2023-08-17T00:07:43;100233.28;;;24.08;59.74
34370;BME280;20635;55.812;37.560;2023-08-17T00:10:09;100240.81;;;24.07;59.79
34370;BME280;20635;55.812;37.560;2023-08-17T00:12:35;100236.69;;;24.04;59.69
34370;BME280;20635;55.812;37.560;2023-08-17T00:15:01;100243.13;;;24.05;59.68
34370;BME280;20635;55.812;37.560;2023-08-17T00:17:26;100238.66;;;24.04;59.66
34370;BME280;20635;55.812;37.560;2023-08-17T00:19:58;100245.91;;;24.05;59.56
34370;BME280;20635;55.812;37.560;2023-08-17T00:22:24;100244.97;;;24.10;59.44
34370;BME280;20635;55.812;37.560;2023-08-17T00:24:50;100241.75;;;24.02;59.54
34370;BME280;20635;55.812;37.560;2023-08-17T00:27:15;100245.41;;;24.03;59.63
34370;BME280;20635;55.812;37.560;2023-08-17T00:29:42;100238.44;;;24.00;59.77
34370;BME280;20635;55.812;37.560;2023-08-17T00:32:08;100251.28;;;24.01;59.68
34370;BME280;20635;55.812;37.560;2023-08-17T00:34:35;100259.19;;;23.99;59.96
34370;BME280;20635;55.812;37.560;2023-08-17T00:37:01;100253.06;;;23.97;60.06
34370;BME280;20635;55.812;37.560;2023-08-17T00:39:27;100256.69;;;23.98;60.27
34370;BME280;20635;55.812;37.560;2023-08-17T00:41:53;100252.75;;;23.99;60.24
34370;BME280;20635;55.812;37.560;2023-08-17T00:44:18;100255.25;;;24.00;60.07
34370;BME280;20635;55.812;37.560;2023-08-17T00:46:47;100259.69;;;24.01;60.26
34370;BME280;20635;55.812;37.560;2023-08-17T00:49:13;100258.56;;;24.02;60.29
34370;BME280;20635;55.812;37.560;2023-08-17T00:51:40;100254.63;;;24.03;59.93
34370;BME280;20635;55.812;37.560;2023-08-17T00:54:06;100258.25;;;24.04;59.93
34370;BME280;20635;55.812;37.560;2023-08-17T00:56:33;100261.06;;;24.04;59.67
34370;BME280;20635;55.812;37.560;2023-08-17T00:58:58;100262.22;;;24.03;59.86
34370;BME280;20635;55.812;37.560;2023-08-17T01:01:25;100259.09;;;24.04;59.94
34370;BME280;20635;55.812;37.560;2023-08-17T01:03:51;100266.66;;;24.04;60.13
34370;BME280;20635;55.812;37.560;2023-08-17T01:06:18;100266.88;;;24.08;60.10
34370;BME280;20635;55.812;37.560;2023-08-17T01:08:44;100261.88;;;24.04;59.72
34370;BME280;20635;55.812;37.560;2023-08-17T01:11:37;100261.47;;;24.11;60.15
34370;BME280;20635;55.812;37.560;2023-08-17T01:14:23;100263.75;;;24.09;60.34
34370;BME280;20635;55.812;37.560;2023-08-17T01:17:08;100263.16;;;24.12;59.98
34370;BME280;20635;55.812;37.560;2023-08-17T01:19:38;100264.06;;;24.08;59.97
34370;BME280;20635;55.812;37.560;2023-08-17T01:22:05;100264.38;;;24.06;60.13
34370;BME280;20635;55.812;37.560;2023-08-17T01:24:33;100255.13;;;24.05;60.33
34370;BME280;20635;55.812;37.560;2023-08-17T01:26:59;100259.59;;;24.07;60.06
34370;BME280;20635;55.812;37.560;2023-08-17T01:29:25;100258.75;;;24.06;60.02
34370;BME280;20635;55.812;37.560;2023-08-17T01:32:15;100257.84;;;24.11;60.17
34370;BME280;20635;55.812;37.560;2023-08-17T01:34:53;100266.22;;;24.11;60.39
34370;BME280;20635;55.812;37.560;2023-08-17T01:37:26;100258.16;;;24.09;60.03
34370;BME280;20635;55.812;37.560;2023-08-17T01:39:55;100260.41;;;24.07;60.10
34370;BME280;20635;55.812;37.560;2023-08-17T01:42:23;100260.13;;;24.09;59.71
34370;BME280;20635;55.812;37.560;2023-08-17T01:44:50;100254.00;;;24.07;59.81
34370;BME280;20635;55.812;37.560;2023-08-17T01:47:20;100266.88;;;24.08;59.94
34370;BME280;20635;55.812;37.560;2023-08-17T01:49:47;100264.06;;;24.08;60.21
34370;BME280;20635;55.812;37.560;2023-08-17T01:52:14;100266.00;;;24.07;59.96
34370;BME280;20635;55.812;37.560;2023-08-17T01:54:39;100264.91;;;24.08;59.81
34370;BME280;20635;55.812;37.560;2023-08-17T01:57:05;100257.94;;;24.05;59.97
34370;BME280;20635;55.812;37.560;2023-08-17T01:59:31;100268.00;;;24.07;59.77
34370;BME280;20635;55.812;37.560;2023-08-17T02:01:57;100270.78;;;24.07;59.57
34370;BME280;20635;55.812;37.560;2023-08-17T02:04:25;100264.38;;;24.06;59.77
34370;BME280;20635;55.812;37.560;2023-08-17T02:06:50;100259.59;;;24.07;59.81
34370;BME280;20635;55.812;37.560;2023-08-17T02:09:18;100262.22;;;24.03;59.45
34370;BME280;20635;55.812;37.560;2023-08-17T02:11:44;100268.31;;;24.05;59.79
34370;BME280;20635;55.812;37.560;2023-08-17T02:14:10;100266.34;;;24.05;59.61
34370;BME280;20635;55.812;37.560;2023-08-17T02:16:36;100260.22;;;24.03;59.58
34370;BME280;20635;55.812;37.560;2023-08-17T02:19:02;100268.63;;;24.03;59.77
34370;BME280;20635;55.812;37.560;2023-08-17T02:21:29;100265.84;;;24.03;59.93
34370;BME280;20635;55.812;37.560;2023-08-17T02:23:55;100271.13;;;24.05;60.03
34370;BME280;20635;55.812;37.560;2023-08-17T02:26:22;100269.47;;;24.04;60.12
34370;BME280;20635;55.812;37.560;2023-08-17T02:28:48;100275.34;;;24.02;59.86
34370;BME280;20635;55.812;37.560;2023-08-17T02:31:14;100266.94;;;24.02;60.10
34370;BME280;20635;55.812;37.560;2023-08-17T02:33:39;100272.88;;;24.01;60.06
34370;BME280;20635;55.812;37.560;2023-08-17T02:36:05;100277.63;;;24.00;59.88
34370;BME280;20635;55.812;37.560;2023-08-17T02:38:31;100278.47;;;24.01;59.89
34370;BME280;20635;55.812;37.560;2023-08-17T02:40:57;100278.47;;;24.01;59.71
34370;BME280;20635;55.812;37.560;2023-08-17T02:43:23;100276.00;;;23.99;60.00
34370;BME280;20635;55.812;37.560;2023-08-17T02:45:50;100281.59;;;23.99;60.11
34370;BME280;20635;55.812;37.560;2023-08-17T02:48:16;100275.16;;;23.99;59.86
34370;BME280;20635;55.812;37.560;2023-08-17T02:50:42;100275.16;;;23.99;59.80
34370;BME280;20635;55.812;37.560;2023-08-17T02:53:08;100277.13;;;23.98;60.27
34370;BME280;20635;55.812;37.560;2023-08-17T02:55:34;100267.06;;;23.97;60.18
34370;BME280;20635;55.812;37.560;2023-08-17T02:58:00;100278.25;;;23.97;60.23
34370;BME280;20635;55.812;37.560;2023-08-17T03:00:26;100278.25;;;23.97;59.87
34370;BME280;20635;55.812;37.560;2023-08-17T03:02:51;100276.28;;;23.98;60.22
34370;BME280;20635;55.812;37.560;2023-08-17T03:05:18;100278.25;;;23.97;60.24
34370;BME280;20635;55.812;37.560;2023-08-17T03:07:44;100283.03;;;23.97;60.37
34370;BME280;20635;55.812;37.560;2023-08-17T03:10:10;100283.03;;;23.97;60.33
34370;BME280;20635;55.812;37.560;2023-08-17T03:12:38;100282.19;;;23.96;60.16
34370;BME280;20635;55.812;37.560;2023-08-17T03:15:07;100284.69;;;23.98;60.04
34370;BME280;20635;55.812;37.560;2023-08-17T03:17:38;100273.47;;;23.98;60.36
34370;BME280;20635;55.812;37.560;2023-08-17T03:20:04;100275.78;;;23.96;60.35
34370;BME280;20635;55.812;37.560;2023-08-17T03:22:32;100283.84;;;23.97;60.41
34370;BME280;20635;55.812;37.560;2023-08-17T03:24:58;100281.38;;;23.96;60.58
34370;BME280;20635;55.812;37.560;2023-08-17T03:27:26;100284.50;;;23.94;60.63
34370;BME280;20635;55.812;37.560;2023-08-17T03:29:54;100283.34;;;23.95;60.58
34370;BME280;20635;55.812;37.560;2023-08-17T03:32:20;100279.72;;;23.95;60.74
34370;BME280;20635;55.812;37.560;2023-08-17T03:34:46;100278.56;;;23.96;60.91
34370;BME280;20635;55.812;37.560;2023-08-17T03:37:12;100285.31;;;23.95;61.13
34370;BME280;20635;55.812;37.560;2023-08-17T03:39:37;100279.72;;;23.95;60.69
34370;BME280;20635;55.812;37.560;2023-08-17T03:42:03;100278.88;;;23.94;60.87
34370;BME280;20635;55.812;37.560;2023-08-17T03:44:30;100281.69;;;23.94;60.87
34370;BME280;20635;55.812;37.560;2023-08-17T03:46:55;100276.91;;;23.95;60.92
34370;BME280;20635;55.812;37.560;2023-08-17T03:49:21;100276.91;;;23.95;60.79
34370;BME280;20635;55.812;37.560;2023-08-17T03:51:47;100276.38;;;23.93;61.12
34370;BME280;20635;55.812;37.560;2023-08-17T03:54:13;100271.59;;;23.93;60.92
34370;BME280;20635;55.812;37.560;2023-08-17T03:56:39;100282.50;;;23.95;61.18
34370;BME280;20635;55.812;37.560;2023-08-17T03:59:05;100285.31;;;23.95;61.15
34370;BME280;20635;55.812;37.560;2023-08-17T04:01:31;100281.38;;;23.96;61.21
34370;BME280;20635;55.812;37.560;2023-08-17T04:03:57;100285.00;;;23.96;61.42
34370;BME280;20635;55.812;37.560;2023-08-17T04:06:23;100268.19;;;23.96;61.50
34370;BME280;20635;55.812;37.560;2023-08-17T04:08:49;100275.44;;;23.97;61.27
34370;BME280;20635;55.812;37.560;2023-08-17T04:11:15;100281.06;;;23.97;60.89
34370;BME280;20635;55.812;37.560;2023-08-17T04:13:41;100279.06;;;23.98;61.02
34370;BME280;20635;55.812;37.560;2023-08-17T04:16:07;100274.34;;;23.98;60.89
34370;BME280;20635;55.812;37.560;2023-08-17T04:18:32;100284.38;;;23.99;60.97
34370;BME280;20635;55.812;37.560;2023-08-17T04:20:58;100287.19;;;23.99;61.22
34370;BME280;20635;55.812;37.560;2023-08-17T04:23:24;100286.03;;;24.00;61.38
34370;BME280;20635;55.812;37.560;2023-08-17T04:25:50;100287.69;;;24.01;61.33
34370;BME280;20635;55.812;37.560;2023-08-17T04:28:16;100292.16;;;24.02;61.29
34370;BME280;20635;55.812;37.560;2023-08-17T04:30:42;100296.09;;;24.01;60.91
34370;BME280;20635;55.812;37.560;2023-08-17T04:33:08;100285.72;;;24.02;61.34
34370;BME280;20635;55.812;37.560;2023-08-17T04:35:33;100293.00;;;24.03;61.07
34370;BME280;20635;55.812;37.560;2023-08-17T04:38:00;100291.84;;;24.04;61.34
34370;BME280;20635;55.812;37.560;2023-08-17T04:40:27;100289.06;;;24.04;61.02
34370;BME280;20635;55.812;37.560;2023-08-17T04:42:56;100290.72;;;24.05;61.04
34370;BME280;20635;55.812;37.560;2023-08-17T04:45:22;100305.22;;;24.07;60.89
34370;BME280;20635;55.812;37.560;2023-08-17T04:47:48;100293.19;;;24.07;61.08
34370;BME280;20635;55.812;37.560;2023-08-17T04:50:16;100297.97;;;24.06;60.98
34370;BME280;20635;55.812;37.560;2023-08-17T04:52:43;100294.88;;;24.08;60.92
34370;BME280;20635;55.812;37.560;2023-08-17T04:55:09;100290.09;;;24.08;61.24
34370;BME280;20635;55.812;37.560;2023-08-17T04:57:35;100297.34;;;24.09;61.20
34370;BME280;20635;55.812;37.560;2023-08-17T05:00:01;100300.16;;;24.09;61.20
34370;BME280;20635;55.812;37.560;2023-08-17T05:02:29;100292.56;;;24.10;61.21
34370;BME280;20635;55.812;37.560;2023-08-17T05:04:54;100297.84;;;24.11;60.79
34370;BME280;20635;55.812;37.560;2023-08-17T05:07:20;100295.06;;;24.11;60.69
34370;BME280;20635;55.812;37.560;2023-08-17T05:09:46;100307.09;;;24.12;60.75
34370;BME280;20635;55.812;37.560;2023-08-17T05:12:12;100298.41;;;24.13;60.66
34370;BME280;20635;55.812;37.560;2023-08-17T05:14:38;100301.72;;;24.15;60.41
34370;BME280;20635;55.812;37.560;2023-08-17T05:17:04;100298.06;;;24.15;60.62
34370;BME280;20635;55.812;37.560;2023-08-17T05:19:30;100301.72;;;24.15;60.35
34370;BME280;20635;55.812;37.560;2023-08-17T05:21:57;100296.66;;;24.17;60.72
34370;BME280;20635;55.812;37.560;2023-08-17T05:24:24;100297.75;;;24.16;60.66
34370;BME280;20635;55.812;37.560;2023-08-17T05:26:50;100294.66;;;24.18;60.58
34370;BME280;20635;55.812;37.560;2023-08-17T05:29:16;100295.50;;;24.18;60.92
34370;BME280;20635;55.812;37.560;2023-08-17T05:31:42;100299.13;;;24.19;60.78
34370;BME280;20635;55.812;37.560;2023-08-17T05:34:08;100299.13;;;24.19;60.58
34370;BME280;20635;55.812;37.560;2023-08-17T05:36:36;100297.97;;;24.20;60.47
34370;BME280;20635;55.812;37.560;2023-08-17T05:39:02;100304.41;;;24.20;60.33
34370;BME280;20635;55.812;37.560;2023-08-17T05:41:29;100299.63;;;24.21;60.14
34370;BME280;20635;55.812;37.560;2023-08-17T05:43:55;100303.78;;;24.23;60.20
34370;BME280;20635;55.812;37.560;2023-08-17T05:46:21;100301.81;;;24.24;60.02
34370;BME280;20635;55.812;37.560;2023-08-17T05:48:46;100305.16;;;24.26;60.11
34370;BME280;20635;55.812;37.560;2023-08-17T05:51:12;100304.31;;;24.25;60.05
34370;BME280;20635;55.812;37.560;2023-08-17T05:53:38;100299.56;;;24.26;60.06
34370;BME280;20635;55.812;37.560;2023-08-17T05:56:04;100301.22;;;24.27;59.81
34370;BME280;20635;55.812;37.560;2023-08-17T05:58:30;100308.47;;;24.28;59.52
34370;BME280;20635;55.812;37.560;2023-08-17T06:01:04;100307.31;;;24.29;59.41
34370;BME280;20635;55.812;37.560;2023-08-17T06:03:30;100300.88;;;24.28;59.35
34370;BME280;20635;55.812;37.560;2023-08-17T06:05:56;100307.31;;;24.29;59.09
34370;BME280;20635;55.812;37.560;2023-08-17T06:08:22;100301.72;;;24.29;59.04
34370;BME280;20635;55.812;37.560;2023-08-17T06:10:48;100300.59;;;24.30;59.19
34370;BME280;20635;55.812;37.560;2023-08-17T06:13:13;100305.88;;;24.32;59.11
34370;BME280;20635;55.812;37.560;2023-08-17T06:15:39;100299.44;;;24.31;59.02
34370;BME280;20635;55.812;37.560;2023-08-17T06:18:05;100296.31;;;24.33;58.87
34370;BME280;20635;55.812;37.560;2023-08-17T06:20:31;100305.88;;;24.32;59.28
34370;BME280;20635;55.812;37.560;2023-08-17T06:22:57;100302.75;;;24.33;59.06
34370;BME280;20635;55.812;37.560;2023-08-17T06:25:23;100305.56;;;24.33;58.76
34370;BME280;20635;55.812;37.560;2023-08-17T06:27:51;100294.06;;;24.35;59.01
34370;BME280;20635;55.812;37.560;2023-08-17T06:30:17;100302.47;;;24.35;58.74
34370;BME280;20635;55.812;37.560;2023-08-17T06:32:43;100296.84;;;24.35;58.75
34370;BME280;20635;55.812;37.560;2023-08-17T06:35:09;100298.22;;;24.37;58.72
34370;BME280;20635;55.812;37.560;2023-08-17T06:37:35;100297.06;;;24.38;58.59
34370;BME280;20635;55.812;37.560;2023-08-17T06:40:03;100290.34;;;24.39;58.77
34370;BME280;20635;55.812;37.560;2023-08-17T06:42:29;100290.03;;;24.41;58.78
34370;BME280;20635;55.812;37.560;2023-08-17T06:44:55;100292.00;;;24.40;58.53
34370;BME280;20635;55.812;37.560;2023-08-17T06:47:20;100294.16;;;24.43;58.35
34370;BME280;20635;55.812;37.560;2023-08-17T06:49:46;100292.50;;;24.42;58.44
34370;BME280;20635;55.812;37.560;2023-08-17T06:52:12;100295.53;;;24.46;58.58
34370;BME280;20635;55.812;37.560;2023-08-17T06:54:38;100299.16;;;24.46;58.46
34370;BME280;20635;55.812;37.560;2023-08-17T06:57:04;100291.56;;;24.47;58.57
34370;BME280;20635;55.812;37.560;2023-08-17T06:59:30;100294.91;;;24.49;58.45
34370;BME280;20635;55.812;37.560;2023-08-17T07:01:59;100292.09;;;24.49;58.33
34370;BME280;20635;55.812;37.560;2023-08-17T07:04:25;100288.16;;;24.50;58.35
34370;BME280;20635;55.812;37.560;2023-08-17T07:06:51;100291.78;;;24.50;58.50
34370;BME280;20635;55.812;37.560;2023-08-17T07:09:17;100287.84;;;24.51;57.75
34370;BME280;20635;55.812;37.560;2023-08-17T07:11:42;100293.97;;;24.53;57.74
34370;BME280;20635;55.812;37.560;2023-08-17T07:14:08;100290.34;;;24.53;58.17
34370;BME280;20635;55.812;37.560;2023-08-17T07:16:34;100288.03;;;24.55;57.94
34370;BME280;20635;55.812;37.560;2023-08-17T07:19:00;100286.91;;;24.56;58.02
34370;BME280;20635;55.812;37.560;2023-08-17T07:21:26;100291.34;;;24.57;57.93
34370;BME280;20635;55.812;37.560;2023-08-17T07:23:54;100291.06;;;24.59;58.10
34370;BME280;20635;55.812;37.560;2023-08-17T07:26:20;100291.88;;;24.59;58.02
34370;BME280;20635;55.812;37.560;2023-08-17T07:28:47;100290.72;;;24.60;57.77
34370;BME280;20635;55.812;37.560;2023-08-17T07:31:13;100288.25;;;24.59;57.75
34370;BME280;20635;55.812;37.560;2023-08-17T07:33:39;100284.31;;;24.60;57.69
34370;BME280;20635;55.812;37.560;2023-08-17T07:36:05;100281.50;;;24.60;57.66
34370;BME280;20635;55.812;37.560;2023-08-17T07:38:31;100289.28;;;24.63;57.63
34370;BME280;20635;55.812;37.560;2023-08-17T07:40:57;100288.47;;;24.62;57.62
34370;BME280;20635;55.812;37.560;2023-08-17T07:43:23;100293.41;;;24.65;57.41
34370;BME280;20635;55.812;37.560;2023-08-17T07:45:56;100286.38;;;24.68;57.49
34370;BME280;20635;55.812;37.560;2023-08-17T07:48:22;100283.88;;;24.66;57.50
34370;BME280;20635;55.812;37.560;2023-08-17T07:50:50;100286.38;;;24.68;57.44
34370;BME280;20635;55.812;37.560;2023-08-17T07:53:17;100282.41;;;24.69;57.37
34370;BME280;20635;55.812;37.560;2023-08-17T07:55:43;100276.00;;;24.68;57.14
34370;BME280;20635;55.812;37.560;2023-08-17T07:58:09;100279.28;;;24.70;57.03
34370;BME280;20635;55.812;37.560;2023-08-17T08:00:34;100282.94;;;24.71;57.07
34370;BME280;20635;55.812;37.560;2023-08-17T08:03:00;100289.06;;;24.73;57.08
34370;BME280;20635;55.812;37.560;2023-08-17T08:05:26;100289.06;;;24.73;57.10
34370;BME280;20635;55.812;37.560;2023-08-17T08:07:52;100275.03;;;24.73;57.02
34370;BME280;20635;55.812;37.560;2023-08-17T08:10:21;100286.75;;;24.75;56.95
34370;BME280;20635;55.812;37.560;2023-08-17T08:12:46;100289.28;;;24.76;57.01
34370;BME280;20635;55.812;37.560;2023-08-17T08:15:12;100279.72;;;24.77;56.94
34370;BME280;20635;55.812;37.560;2023-08-17T08:17:39;100286.13;;;24.78;56.56
34370;BME280;20635;55.812;37.560;2023-08-17T08:20:05;100282.19;;;24.79;56.64
34370;BME280;20635;55.812;37.560;2023-08-17T08:22:31;100276.28;;;24.80;56.32
34370;BME280;20635;55.812;37.560;2023-08-17T08:24:58;100287.16;;;24.82;56.44
34370;BME280;20635;55.812;37.560;2023-08-17T08:27:23;100274.31;;;24.81;56.23
34370;BME280;20635;55.812;37.560;2023-08-17T08:29:50;100277.31;;;24.85;55.79
34370;BME280;20635;55.812;37.560;2023-08-17T08:32:16;100268.91;;;24.85;55.98
34370;BME280;20635;55.812;37.560;2023-08-17T08:34:42;100274.19;;;24.86;56.05
34370;BME280;20635;55.812;37.560;2023-08-17T08:37:08;100272.22;;;24.87;55.78
34370;BME280;20635;55.812;37.560;2023-08-17T08:39:51;100270.13;;;24.92;55.74
34370;BME280;20635;55.812;37.560;2023-08-17T08:42:21;100270.44;;;24.91;55.56
34370;BME280;20635;55.812;37.560;2023-08-17T08:44:48;100278.03;;;24.90;55.52
34370;BME280;20635;55.812;37.560;2023-08-17T08:47:18;100273.25;;;24.91;55.25
34370;BME280;20635;55.812;37.560;2023-08-17T08:49:59;100263.06;;;24.95;55.28
34370;BME280;20635;55.812;37.560;2023-08-17T08:52:42;100272.28;;;24.95;55.70
34370;BME280;20635;55.812;37.560;2023-08-17T08:55:19;100277.91;;;24.95;55.50
34370;BME280;20635;55.812;37.560;2023-08-17T08:57:47;100272.28;;;24.95;54.76
34370;BME280;20635;55.812;37.560;2023-08-17T09:00:16;100257.44;;;24.95;55.37
34370;BME280;20635;55.812;37.560;2023-08-17T09:02:42;100255.97;;;24.97;55.43
34370;BME280;20635;55.812;37.560;2023-08-17T09:05:10;100253.16;;;24.97;55.23
34370;BME280;20635;55.812;37.560;2023-08-17T09:07:37;100254.84;;;24.98;55.24
34370;BME280;20635;55.812;37.560;2023-08-17T09:10:11;100242.47;;;24.99;55.43
34370;BME280;20635;55.812;37.560;2023-08-17T09:12:37;100240.16;;;25.01;55.12
34370;BME280;20635;55.812;37.560;2023-08-17T09:15:04;100241.00;;;25.02;54.98
34370;BME280;20635;55.812;37.560;2023-08-17T09:17:31;100237.06;;;25.03;55.12
34370;BME280;20635;55.812;37.560;2023-08-17T09:19:59;100239.88;;;25.03;54.69
34370;BME280;20635;55.812;37.560;2023-08-17T09:22:37;100251.00;;;25.08;54.73
34370;BME280;20635;55.812;37.560;2023-08-17T09:25:03;100243.19;;;25.05;54.81
34370;BME280;20635;55.812;37.560;2023-08-17T09:27:31;100249.28;;;25.07;55.00
34370;BME280;20635;55.812;37.560;2023-08-17T09:30:04;100247.03;;;25.09;54.83
34370;BME280;20635;55.812;37.560;2023-08-17T09:32:32;100244.56;;;25.08;54.74
34370;BME280;20635;55.812;37.560;2023-08-17T09:35:01;100253.97;;;25.12;54.86
34370;BME280;20635;55.812;37.560;2023-08-17T09:37:27;100251.16;;;25.12;54.76
34370;BME280;20635;55.812;37.560;2023-08-17T09:39:54;100248.06;;;25.13;54.71
34370;BME280;20635;55.812;37.560;2023-08-17T09:42:20;100244.44;;;25.13;54.83
34370;BME280;20635;55.812;37.560;2023-08-17T09:44:52;100253.88;;;25.17;54.82
34370;BME280;20635;55.812;37.560;2023-08-17T09:47:19;100242.94;;;25.15;54.70
34370;BME280;20635;55.812;37.560;2023-08-17T09:49:51;100239.53;;;25.18;54.86
34370;BME280;20635;55.812;37.560;2023-08-17T09:52:21;100239.19;;;25.20;54.54
34370;BME280;20635;55.812;37.560;2023-08-17T09:54:47;100234.75;;;25.19;54.92
34370;BME280;20635;55.812;37.560;2023-08-17T09:57:14;100239.19;;;25.20;54.85
34370;BME280;20635;55.812;37.560;2023-08-17T09:59:41;100250.94;;;25.22;54.77
34370;BME280;20635;55.812;37.560;2023-08-17T10:02:20;100238.75;;;25.26;54.84
34370;BME280;20635;55.812;37.560;2023-08-17T10:04:50;100243.84;;;25.24;54.91
34370;BME280;20635;55.812;37.560;2023-08-17T10:07:21;100249.97;;;25.26;54.98
34370;BME280;20635;55.812;37.560;2023-08-17T10:10:09;100239.47;;;25.32;55.01
34370;BME280;20635;55.812;37.560;2023-08-17T10:12:37;100237.28;;;25.29;54.83
34370;BME280;20635;55.812;37.560;2023-08-17T10:15:11;100236.97;;;25.30;54.89
34370;BME280;20635;55.812;37.560;2023-08-17T10:17:46;100241.09;;;25.33;54.79
34370;BME280;20635;55.812;37.560;2023-08-17T10:20:15;100235.81;;;25.32;54.81
34370;BME280;20635;55.812;37.560;2023-08-17T10:23:09;100241.50;;;25.40;54.91
34370;BME280;20635;55.812;37.560;2023-08-17T10:25:37;100232.06;;;25.36;54.87
34370;BME280;20635;55.812;37.560;2023-08-17T10:28:04;100234.88;;;25.36;54.71
34370;BME280;20635;55.812;37.560;2023-08-17T10:30:30;100238.16;;;25.38;54.66
34370;BME280;20635;55.812;37.560;2023-08-17T10:32:57;100228.94;;;25.38;54.51
34370;BME280;20635;55.812;37.560;2023-08-17T10:35:23;100235.88;;;25.40;54.32
34370;BME280;20635;55.812;37.560;2023-08-17T10:37:49;100234.72;;;25.41;54.26
34370;BME280;20635;55.812;37.560;2023-08-17T10:40:15;100228.78;;;25.43;54.39
34370;BME280;20635;55.812;37.560;2023-08-17T10:42:41;100229.31;;;25.45;54.37
34370;BME280;20635;55.812;37.560;2023-08-17T10:45:27;100228.03;;;25.51;54.44
34370;BME280;20635;55.812;37.560;2023-08-17T10:48:26;100220.63;;;25.55;54.41
34370;BME280;20635;55.812;37.560;2023-08-17T10:51:01;100220.63;;;25.55;54.27
34370;BME280;20635;55.812;37.560;2023-08-17T10:53:34;100219.47;;;25.56;54.28
34370;BME280;20635;55.812;37.560;2023-08-17T10:56:00;100224.59;;;25.54;54.39
34370;BME280;20635;55.812;37.560;2023-08-17T10:58:26;100222.28;;;25.56;54.57
34370;BME280;20635;55.812;37.560;2023-08-17T11:00:56;100221.97;;;25.58;54.50
34370;BME280;20635;55.812;37.560;2023-08-17T11:03:22;100220.81;;;25.59;54.32
34370;BME280;20635;55.812;37.560;2023-08-17T11:05:53;100220.66;;;25.64;54.44
34370;BME280;20635;55.812;37.560;2023-08-17T11:08:34;100218.69;;;25.64;54.19
34370;BME280;20635;55.812;37.560;2023-08-17T11:11:10;100212.94;;;25.69;54.38
34370;BME280;20635;55.812;37.560;2023-08-17T11:13:38;100214.09;;;25.68;54.49
34370;BME280;20635;55.812;37.560;2023-08-17T11:16:05;100209.31;;;25.69;54.41
34370;BME280;20635;55.812;37.560;2023-08-17T11:18:32;100201.41;;;25.71;54.24
34370;BME280;20635;55.812;37.560;2023-08-17T11:20:58;100194.63;;;25.72;54.37
34370;BME280;20635;55.812;37.560;2023-08-17T11:23:28;100202.94;;;25.77;54.41
34370;BME280;20635;55.812;37.560;2023-08-17T11:25:55;100197.00;;;25.78;54.54
34370;BME280;20635;55.812;37.560;2023-08-17T11:28:21;100204.25;;;25.79;54.10
34370;BME280;20635;55.812;37.560;2023-08-17T11:30:58;100196.19;;;25.87;54.36
34370;BME280;20635;55.812;37.560;2023-08-17T11:33:28;100199.00;;;25.87;54.12
34370;BME280;20635;55.812;37.560;2023-08-17T11:35:57;100195.88;;;25.88;54.39
34370;BME280;20635;55.812;37.560;2023-08-17T11:38:26;100193.59;;;25.90;54.32
34370;BME280;20635;55.812;37.560;2023-08-17T11:40:52;100188.47;;;25.92;54.36
34370;BME280;20635;55.812;37.560;2023-08-17T11:43:18;100178.88;;;25.93;53.82
34370;BME280;20635;55.812;37.560;2023-08-17T11:45:46;100181.03;;;25.96;54.22
34370;BME280;20635;55.812;37.560;2023-08-17T11:48:12;100172.28;;;25.98;53.89
34370;BME280;20635;55.812;37.560;2023-08-17T11:50:38;100170.81;;;26.00;54.00
34370;BME280;20635;55.812;37.560;2023-08-17T11:53:05;100171.00;;;26.04;54.16
34370;BME280;20635;55.812;37.560;2023-08-17T11:55:31;100173.13;;;26.07;53.69
34370;BME280;20635;55.812;37.560;2023-08-17T11:57:57;100163.25;;;26.10;53.85
34370;BME280;20635;55.812;37.560;2023-08-17T12:00:23;100173.84;;;26.13;53.86
34370;BME280;20635;55.812;37.560;2023-08-17T12:02:52;100164.72;;;26.16;53.92
34370;BME280;20635;55.812;37.560;2023-08-17T12:05:22;100168.53;;;26.20;53.80
34370;BME280;20635;55.812;37.560;2023-08-17T12:07:50;100159.81;;;26.21;53.85
34370;BME280;20635;55.812;37.560;2023-08-17T12:10:18;100159.13;;;26.24;53.63
34370;BME280;20635;55.812;37.560;2023-08-17T12:12:44;100163.28;;;26.27;53.66
34370;BME280;20635;55.812;37.560;2023-08-17T12:15:10;100157.84;;;26.30;53.46
34370;BME280;20635;55.812;37.560;2023-08-17T12:17:44;100161.66;;;26.35;53.92
34370;BME280;20635;55.812;37.560;2023-08-17T12:20:16;100158.16;;;26.38;53.74
34370;BME280;20635;55.812;37.560;2023-08-17T12:22:43;100150.25;;;26.40;53.64
34370;BME280;20635;55.812;37.560;2023-08-17T12:25:09;100152.38;;;26.43;53.55
34370;BME280;20635;55.812;37.560;2023-08-17T12:27:35;100149.78;;;26.46;53.50
34370;BME280;20635;55.812;37.560;2023-08-17T12:30:02;100149.13;;;26.49;53.33
34370;BME280;20635;55.812;37.560;2023-08-17T12:32:28;100147.31;;;26.53;53.12
34370;BME280;20635;55.812;37.560;2023-08-17T12:34:54;100143.84;;;26.56;53.07
34370;BME280;20635;55.812;37.560;2023-08-17T12:37:20;100148.81;;;26.60;53.20
34370;BME280;20635;55.812;37.560;2023-08-17T12:39:47;100140.88;;;26.62;52.98
34370;BME280;20635;55.812;37.560;2023-08-17T12:42:13;100140.19;;;26.65;52.88