sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65831;SDS011;52593;42.648;23.332;2023-08-07T00:02:15;3.80;;;1.17;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:04:40;3.67;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:07:06;3.57;;;1.37;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:09:31;3.73;;;1.33;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:11:56;3.67;;;1.27;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:14:22;3.90;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:16:47;4.88;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:19:13;4.43;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:21:38;4.27;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:24:04;3.97;;;1.43;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:26:29;4.20;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:28:57;3.70;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:31:22;3.73;;;1.13;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:33:48;4.00;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:36:16;4.75;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:38:42;3.73;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:41:07;4.10;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:43:34;4.07;;;1.55;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:46:00;4.63;;;1.57;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:48:26;4.03;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:50:52;4.22;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:53:19;3.83;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:55:45;4.53;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T00:58:11;4.82;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:00:37;4.55;;;1.83;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:03:05;4.40;;;1.77;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:05:31;4.78;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:07:57;5.32;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:10:35;4.67;;;1.53;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:13:12;4.53;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:16:03;5.10;;;2.15;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:18:34;4.85;;;1.73;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:21:02;5.10;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:23:29;4.22;;;1.73;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:25:54;4.47;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:28:26;5.32;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:30:54;4.75;;;2.05;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:33:28;4.60;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:35:59;4.45;;;1.75;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:38:29;5.10;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:40:55;4.88;;;1.88;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:43:22;5.38;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:45:47;5.00;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:48:12;4.30;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:50:38;4.70;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:53:04;4.43;;;1.85;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:55:30;4.45;;;1.77;;
65831;SDS011;52593;42.648;23.332;2023-08-07T01:57:57;4.38;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:00:22;4.80;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:02:48;4.80;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:05:13;5.10;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:07:40;4.20;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:10:05;4.50;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:12:31;5.00;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:15:00;4.45;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:17:26;4.50;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:19:52;5.32;;;2.28;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:22:18;4.43;;;1.93;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:24:44;4.53;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:27:09;6.87;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:29:35;5.57;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:32:01;7.03;;;2.83;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:34:28;4.80;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:36:54;5.40;;;2.22;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:39:19;7.40;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:41:44;5.70;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:44:10;4.87;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:46:36;5.85;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:49:02;5.57;;;2.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:51:27;5.27;;;2.17;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:53:52;4.77;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:56:18;6.23;;;2.53;;
65831;SDS011;52593;42.648;23.332;2023-08-07T02:58:43;4.40;;;1.75;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:01:09;4.53;;;1.93;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:03:34;4.93;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:05:59;5.53;;;2.37;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:08:25;5.40;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:10:51;5.17;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:13:18;5.63;;;2.53;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:18:29;5.57;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:20:55;5.63;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:23:22;5.90;;;2.53;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:25:48;5.28;;;2.42;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:28:13;5.20;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:30:39;6.57;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:33:04;6.50;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:35:30;5.53;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:37:55;6.30;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:40:20;5.73;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:42:46;6.47;;;2.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:45:12;5.83;;;2.63;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:47:37;6.68;;;2.97;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:50:02;6.30;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:52:28;5.28;;;2.42;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:54:53;7.00;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:57:19;6.73;;;3.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T03:59:44;5.57;;;2.67;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:02:10;5.35;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:04:35;5.43;;;2.57;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:07:00;5.10;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:09:26;5.87;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:11:51;4.85;;;2.22;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:14:17;6.40;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:16:42;5.03;;;2.17;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:19:08;7.30;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:21:33;5.60;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:23:59;6.63;;;2.23;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:26:33;5.43;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:28:59;5.65;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:31:24;6.20;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:33:50;5.83;;;2.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:36:15;6.00;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:38:40;5.30;;;2.27;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:41:06;4.78;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:43:32;5.40;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:45:57;6.15;;;2.58;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:48:23;5.10;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:50:50;5.18;;;2.15;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:53:15;5.50;;;2.13;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:55:41;6.00;;;3.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T04:58:06;5.50;;;2.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:00:32;4.88;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:02:57;5.03;;;2.17;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:05:22;6.77;;;2.43;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:07:48;5.22;;;2.38;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:10:14;7.73;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:12:39;6.13;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:15:05;4.50;;;1.83;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:17:31;5.70;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:19:57;6.77;;;2.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:22:22;5.72;;;2.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:24:48;5.90;;;2.57;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:27:14;6.03;;;2.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:29:39;6.43;;;2.42;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:32:12;5.70;;;2.42;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:34:38;6.20;;;2.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:37:04;5.63;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:39:30;6.10;;;2.17;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:41:55;5.10;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:44:23;5.45;;;2.05;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:46:48;5.03;;;2.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:49:14;5.50;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:51:39;5.60;;;1.93;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:54:04;7.43;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:56:30;4.40;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T05:58:55;4.80;;;1.83;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:01:20;5.40;;;1.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:03:47;4.70;;;1.75;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:06:12;7.40;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:08:38;6.15;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:11:03;5.67;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:13:30;5.10;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:15:55;4.17;;;1.57;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:18:21;6.43;;;2.07;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:20:46;4.80;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:23:12;6.63;;;1.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:25:37;5.07;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:28:04;4.85;;;1.98;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:30:33;5.83;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:32:58;4.80;;;1.92;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:35:24;7.20;;;1.73;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:37:49;3.60;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:40:14;4.10;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:42:40;4.50;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:45:05;3.80;;;1.07;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:47:31;4.15;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:49:57;3.25;;;0.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:52:22;3.93;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:54:47;3.00;;;0.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:57:13;4.00;;;0.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T06:59:39;2.27;;;0.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:02:05;4.53;;;0.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:04:30;2.70;;;0.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:06:56;2.78;;;0.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:09:22;3.47;;;0.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:11:47;3.63;;;0.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:14:12;4.07;;;0.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:16:38;3.97;;;0.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:19:04;3.15;;;0.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:21:33;3.13;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:23:58;3.58;;;0.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:26:24;3.33;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:28:49;3.87;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:31:16;3.30;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:33:41;3.50;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:36:07;5.50;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:38:32;4.67;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:40:57;4.18;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:43:23;3.60;;;1.07;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:45:49;3.37;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:48:14;3.50;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:50:40;4.40;;;1.13;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:53:06;3.58;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:55:31;4.03;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T07:57:59;5.55;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:00:24;3.90;;;1.37;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:02:53;3.38;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:05:19;3.60;;;1.25;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:07:44;3.70;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:10:10;3.67;;;1.33;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:12:35;4.13;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:15:01;5.55;;;1.35;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:17:28;4.90;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:19:53;3.50;;;1.02;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:22:19;3.63;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:24:44;4.17;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:27:10;4.20;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:29:35;3.77;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:32:01;3.70;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:34:26;9.00;;;4.57;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:36:52;5.88;;;1.63;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:39:18;3.40;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:41:45;4.00;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:44:13;4.45;;;1.48;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:46:39;4.18;;;1.65;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:49:07;3.78;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:51:33;5.73;;;2.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:53:59;5.82;;;2.33;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:56:27;4.97;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T08:58:53;4.25;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:01:19;6.60;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:03:45;4.00;;;0.95;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:06:11;3.60;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:08:39;3.85;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:11:07;3.60;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:13:33;4.45;;;1.63;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:16:02;3.60;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:18:29;6.17;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:20:55;4.13;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:23:22;3.23;;;0.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:25:58;3.13;;;0.75;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:28:24;3.60;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:30:51;5.97;;;1.27;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:33:23;4.00;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:35:50;3.95;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:38:15;4.70;;;1.43;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:40:41;4.07;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:43:07;3.50;;;1.17;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:45:33;3.50;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:48:04;4.25;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:50:36;3.23;;;1.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:53:01;4.32;;;1.08;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:55:27;4.13;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-07T09:57:53;4.67;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:00:19;4.85;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:02:48;4.53;;;1.35;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:05:15;3.85;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:07:41;3.35;;;1.25;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:10:07;4.00;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:12:33;3.70;;;1.17;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:14:59;4.82;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:17:26;6.70;;;2.97;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:19:52;5.18;;;2.05;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:22:18;6.38;;;2.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:24:46;4.15;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:27:13;4.60;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:29:44;3.40;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:32:13;3.50;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:34:46;4.18;;;1.52;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:37:31;3.10;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:40:01;3.65;;;1.25;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:45:20;4.72;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:50:32;4.50;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:53:04;5.22;;;1.77;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:55:45;4.63;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T10:58:20;5.10;;;2.90;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:00:48;4.80;;;2.28;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:03:19;3.73;;;1.63;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:05:51;3.50;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:08:20;6.30;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:10:47;4.88;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:13:12;3.10;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:15:37;4.57;;;1.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:18:03;3.47;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:20:28;4.70;;;2.00;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:22:54;4.83;;;1.67;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:25:20;6.38;;;3.03;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:27:45;3.63;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:30:11;4.32;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:32:37;4.67;;;1.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:35:03;4.65;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:37:29;3.72;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:39:59;4.90;;;2.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:42:27;4.40;;;1.88;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:44:52;4.88;;;1.88;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:47:18;3.50;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:49:44;8.27;;;4.33;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:52:09;3.88;;;1.55;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:54:35;3.70;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:57:01;4.28;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T11:59:26;6.03;;;1.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:01:52;4.88;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:04:17;5.00;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:06:55;4.87;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:09:21;3.33;;;1.25;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:11:47;3.53;;;1.33;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:14:15;5.65;;;2.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:16:43;3.80;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:19:12;5.23;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:21:40;4.03;;;1.27;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:24:06;3.80;;;1.33;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:26:32;5.22;;;1.35;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:28:57;3.90;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:31:23;3.42;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:33:48;3.63;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:36:14;3.50;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:38:40;4.15;;;1.23;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:41:05;6.40;;;1.85;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:43:31;3.90;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:45:56;3.30;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:48:21;3.80;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:50:47;3.83;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:53:12;3.47;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:55:38;4.53;;;1.70;;
65831;SDS011;52593;42.648;23.332;2023-08-07T12:58:03;4.17;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:00:29;4.20;;;2.05;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:02:54;4.60;;;2.17;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:05:20;3.65;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:07:47;4.03;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:10:16;3.83;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:12:43;3.60;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:15:11;5.22;;;1.77;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:17:40;4.78;;;1.52;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:20:07;5.05;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:22:36;6.20;;;1.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:25:03;4.93;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:27:29;3.30;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:29:55;4.43;;;1.45;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:32:21;4.70;;;1.60;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:34:46;5.50;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:37:11;3.88;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:39:38;4.90;;;1.43;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:42:03;4.10;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:44:28;3.80;;;1.10;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:46:54;3.27;;;1.07;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:49:21;4.30;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:51:48;6.93;;;1.45;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:54:14;3.97;;;1.27;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:56:39;4.80;;;1.43;;
65831;SDS011;52593;42.648;23.332;2023-08-07T13:59:04;5.57;;;1.48;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:01:30;3.97;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:03:56;4.05;;;1.42;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:06:21;4.57;;;1.27;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:08:46;4.23;;;1.47;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:11:12;6.67;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:13:39;4.45;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:16:05;3.63;;;1.30;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:18:31;4.10;;;1.50;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:20:56;3.67;;;1.43;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:23:21;5.03;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:25:47;4.33;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:28:15;4.97;;;1.33;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:30:41;3.00;;;0.80;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:33:07;3.47;;;1.20;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:35:32;5.77;;;1.40;;
65831;SDS011;52593;42.648;23.332;2023-08-07T14:37:57;3.60;;;1.40;;