sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9830;SDS011;4954;48.476;8.168;2024-02-14T00:00:05;30.43;;;27.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:02:37;31.97;;;28.57;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:05:04;31.37;;;27.97;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:07:33;35.30;;;28.73;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:10:00;33.53;;;28.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:12:27;33.00;;;28.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:14:54;35.80;;;29.27;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:17:21;36.83;;;29.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:19:47;38.43;;;30.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:22:14;31.50;;;28.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:24:43;29.33;;;26.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:27:10;32.10;;;28.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:29:38;34.20;;;29.07;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:32:05;32.27;;;28.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:34:32;31.80;;;28.37;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:36:59;34.20;;;29.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:39:26;30.40;;;27.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:41:54;34.70;;;29.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:44:21;35.13;;;29.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:46:48;32.33;;;28.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:49:15;34.03;;;29.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:51:42;31.90;;;28.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:54:09;31.67;;;28.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:56:35;32.87;;;28.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T00:59:04;35.50;;;29.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:01:32;32.80;;;29.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:03:59;33.87;;;29.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:06:26;32.60;;;28.37;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:08:53;31.37;;;27.97;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:11:19;31.93;;;28.57;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:13:47;31.83;;;28.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:16:16;34.93;;;31.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:18:47;32.27;;;28.73;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:21:14;30.33;;;27.37;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:23:41;31.40;;;28.03;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:26:08;29.27;;;26.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:28:35;30.07;;;27.07;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:31:03;30.33;;;27.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:33:31;30.83;;;27.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:35:58;31.57;;;28.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:38:25;31.10;;;27.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:40:52;32.13;;;28.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:43:19;30.90;;;27.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:45:46;30.07;;;27.23;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:48:13;30.60;;;27.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:50:45;30.33;;;27.37;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:53:12;33.10;;;28.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:55:39;30.97;;;27.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T01:58:08;32.13;;;28.77;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:00:35;31.90;;;28.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:03:03;44.13;;;31.40;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:05:30;32.63;;;28.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:08:00;31.53;;;28.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:10:27;32.10;;;28.07;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:12:57;44.97;;;30.93;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:15:25;30.77;;;27.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:17:53;31.23;;;27.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:20:21;39.07;;;29.43;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:22:49;43.87;;;31.07;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:25:16;30.10;;;27.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:27:43;33.87;;;29.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:30:10;31.13;;;27.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:32:38;32.87;;;28.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:35:06;32.03;;;28.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:37:34;31.90;;;28.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:40:03;31.03;;;27.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:42:32;34.60;;;28.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:44:59;37.53;;;29.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:47:27;32.03;;;28.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:49:54;32.83;;;28.27;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:52:22;32.07;;;28.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:54:49;33.20;;;28.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:57:19;37.30;;;29.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T02:59:49;31.73;;;28.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:02:15;31.90;;;28.40;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:04:44;30.97;;;27.77;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:07:11;30.67;;;27.37;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:09:39;31.57;;;28.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:12:06;36.57;;;28.57;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:14:36;33.17;;;28.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:17:02;31.47;;;28.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:19:29;35.17;;;28.87;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:22:02;32.80;;;28.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:24:30;34.27;;;29.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:27:00;34.20;;;29.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:29:29;34.57;;;29.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:31:57;36.27;;;30.07;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:34:29;34.23;;;28.93;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:36:58;34.20;;;28.97;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:39:27;35.40;;;29.37;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:41:55;36.17;;;28.87;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:44:22;38.67;;;29.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:46:49;31.90;;;28.43;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:49:17;31.73;;;28.27;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:51:44;32.17;;;28.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:54:11;31.97;;;28.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:56:38;34.50;;;28.93;;
9830;SDS011;4954;48.476;8.168;2024-02-14T03:59:06;35.23;;;28.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:01:33;33.57;;;28.97;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:04:00;32.47;;;28.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:06:29;32.77;;;28.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:08:57;34.23;;;28.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:11:25;33.40;;;28.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:13:51;33.70;;;29.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:16:19;30.97;;;27.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:18:47;35.93;;;29.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:21:14;32.13;;;28.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:23:42;37.43;;;29.87;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:26:09;32.80;;;28.93;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:28:38;34.00;;;28.97;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:31:06;31.33;;;28.03;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:33:34;34.17;;;28.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:36:01;31.90;;;28.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:38:30;32.67;;;28.43;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:40:58;34.27;;;29.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:43:25;34.30;;;28.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:45:52;36.20;;;29.57;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:48:19;32.83;;;29.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:50:47;33.20;;;28.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:53:14;36.37;;;29.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:55:41;35.20;;;29.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T04:58:10;32.70;;;28.57;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:00:37;34.30;;;28.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:03:04;49.07;;;32.23;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:05:32;32.87;;;28.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:07:59;36.30;;;29.77;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:10:27;37.03;;;30.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:12:54;44.27;;;31.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:15:22;36.63;;;29.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:17:49;34.47;;;29.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:20:17;35.90;;;29.87;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:22:43;31.87;;;28.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:25:11;33.03;;;29.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:27:38;31.73;;;28.37;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:30:05;32.13;;;28.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:32:35;32.70;;;28.97;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:35:03;49.80;;;33.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:37:31;31.17;;;28.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:39:58;30.57;;;27.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:42:25;31.87;;;28.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:44:52;35.53;;;29.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:47:19;33.87;;;29.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:49:47;35.87;;;29.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:52:14;33.93;;;29.43;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:54:43;30.90;;;27.87;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:57:10;32.73;;;29.03;;
9830;SDS011;4954;48.476;8.168;2024-02-14T05:59:37;34.83;;;29.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:02:03;41.23;;;31.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:04:33;32.83;;;29.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:07:02;32.47;;;28.87;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:09:31;36.13;;;29.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:11:58;33.93;;;29.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:14:26;33.90;;;29.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:16:54;34.83;;;29.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:19:21;37.33;;;30.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:21:48;41.40;;;31.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:24:17;34.67;;;29.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:26:44;41.17;;;31.27;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:29:11;35.90;;;30.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:31:38;37.47;;;30.37;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:34:05;32.33;;;28.93;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:36:33;32.07;;;28.77;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:39:00;31.63;;;28.43;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:41:28;36.53;;;29.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:43:56;32.67;;;29.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:46:23;34.00;;;29.43;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:48:51;32.73;;;29.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:51:19;30.43;;;27.73;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:53:46;35.33;;;29.73;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:56:13;31.70;;;28.40;;
9830;SDS011;4954;48.476;8.168;2024-02-14T06:58:42;34.87;;;30.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:01:08;31.17;;;28.07;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:03:38;32.87;;;29.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:06:05;36.27;;;30.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:08:32;34.43;;;29.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:10:59;38.27;;;30.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:13:26;35.23;;;29.77;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:15:55;39.67;;;31.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:18:21;38.63;;;32.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:20:48;36.33;;;30.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:23:15;33.47;;;29.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:25:44;34.00;;;30.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:28:11;36.20;;;30.07;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:30:38;31.87;;;28.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:33:06;35.70;;;30.27;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:35:34;33.83;;;29.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:38:02;36.13;;;29.23;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:40:29;36.87;;;29.77;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:42:57;34.87;;;30.43;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:45:23;43.50;;;32.03;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:47:51;33.87;;;30.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:50:19;34.60;;;29.87;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:52:46;34.43;;;29.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:55:14;35.40;;;30.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T07:57:41;45.83;;;32.97;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:00:09;37.00;;;30.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:02:39;34.73;;;30.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:05:06;39.00;;;31.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:07:35;32.07;;;29.07;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:10:02;37.87;;;31.40;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:12:30;41.03;;;31.63;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:14:58;36.70;;;30.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:17:29;32.20;;;29.37;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:19:56;38.37;;;31.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:22:23;35.20;;;30.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:24:53;34.33;;;30.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:27:21;34.33;;;30.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:29:48;35.27;;;30.43;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:32:15;33.57;;;30.03;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:34:42;34.20;;;30.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:37:08;35.83;;;30.57;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:39:35;34.23;;;30.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:42:04;36.63;;;31.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:44:32;33.83;;;30.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:46:59;39.70;;;32.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:49:26;37.47;;;31.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:51:53;40.93;;;32.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:54:20;35.87;;;31.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:56:48;35.93;;;30.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T08:59:16;36.03;;;30.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:01:44;35.77;;;31.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:04:12;34.77;;;30.93;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:06:38;38.47;;;31.73;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:09:06;34.87;;;30.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:11:35;35.90;;;31.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:14:02;40.53;;;31.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:16:33;39.50;;;31.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:19:00;45.77;;;32.93;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:21:28;37.37;;;31.87;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:23:56;37.80;;;31.77;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:26:23;33.23;;;29.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:28:51;36.67;;;31.77;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:31:18;37.20;;;32.23;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:33:47;37.00;;;32.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:36:14;37.27;;;32.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:38:41;36.13;;;31.77;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:41:11;34.38;;;30.98;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:43:45;39.00;;;32.25;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:46:14;45.10;;;36.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:48:42;38.20;;;32.58;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:51:12;39.72;;;35.03;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:53:40;41.72;;;34.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:56:09;43.83;;;36.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T09:58:38;51.58;;;40.58;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:01:07;51.35;;;41.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:03:34;44.25;;;34.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:06:01;42.05;;;33.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:08:30;44.78;;;34.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:10:58;42.15;;;33.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:13:26;38.83;;;34.63;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:15:54;40.47;;;33.55;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:18:22;74.78;;;40.38;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:20:53;37.47;;;32.45;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:23:21;46.53;;;34.75;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:25:50;44.83;;;34.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:28:18;43.53;;;34.35;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:30:47;35.70;;;32.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:33:15;41.63;;;34.35;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:35:44;38.42;;;33.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:38:12;37.13;;;33.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:40:41;51.15;;;41.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:43:11;52.22;;;37.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:45:37;49.30;;;36.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:48:05;43.38;;;36.28;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:50:37;41.95;;;35.08;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:53:10;44.72;;;38.22;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:55:41;48.22;;;37.05;;
9830;SDS011;4954;48.476;8.168;2024-02-14T10:58:15;67.85;;;45.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:00:43;51.10;;;39.45;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:03:10;46.45;;;38.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:05:42;44.85;;;36.92;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:08:13;42.60;;;36.55;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:10:40;40.53;;;36.25;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:13:09;43.92;;;36.53;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:15:44;51.85;;;39.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:18:12;68.10;;;48.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:20:39;51.38;;;41.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:23:11;50.75;;;38.85;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:25:38;46.33;;;36.65;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:28:14;40.38;;;35.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:30:46;40.53;;;35.55;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:33:16;40.67;;;35.35;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:35:45;84.57;;;75.30;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:38:15;41.47;;;35.58;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:40:42;41.70;;;35.55;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:43:10;42.85;;;35.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:45:39;41.50;;;34.95;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:48:08;41.13;;;35.22;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:50:38;39.97;;;34.42;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:53:08;55.28;;;37.55;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:55:37;53.92;;;42.58;;
9830;SDS011;4954;48.476;8.168;2024-02-14T11:58:07;45.85;;;36.15;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:00:37;62.50;;;39.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:03:06;53.60;;;38.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:05:36;41.08;;;35.42;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:08:04;42.25;;;35.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:10:35;43.17;;;36.58;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:13:06;52.78;;;38.78;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:15:38;40.33;;;36.03;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:18:06;40.90;;;36.40;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:20:36;42.35;;;37.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:23:04;52.63;;;38.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:25:32;46.65;;;37.95;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:28:00;42.45;;;37.78;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:30:33;41.05;;;36.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:33:10;38.58;;;34.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:35:41;42.30;;;37.03;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:38:10;43.08;;;37.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:40:38;57.63;;;39.33;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:43:07;64.65;;;40.95;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:45:35;52.55;;;38.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:48:03;53.25;;;39.00;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:50:31;57.58;;;39.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:52:59;71.78;;;42.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:55:27;54.15;;;39.15;;
9830;SDS011;4954;48.476;8.168;2024-02-14T12:57:54;56.10;;;38.40;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:00:21;55.33;;;39.45;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:02:49;51.35;;;38.88;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:05:17;57.10;;;39.60;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:07:44;44.30;;;37.90;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:10:13;47.35;;;38.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:12:42;43.83;;;39.28;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:15:11;62.78;;;40.92;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:17:37;44.53;;;39.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:20:05;43.25;;;38.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:22:33;44.65;;;37.67;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:25:00;44.45;;;38.25;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:27:31;42.90;;;38.22;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:29:58;49.25;;;38.72;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:32:25;45.78;;;38.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:34:52;55.03;;;43.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:37:19;45.95;;;37.85;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:39:46;42.88;;;38.28;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:42:13;40.83;;;36.47;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:44:42;45.42;;;38.08;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:47:09;48.25;;;38.92;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:49:37;53.97;;;38.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:52:04;53.90;;;40.15;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:54:31;44.33;;;40.17;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:57:02;44.60;;;36.58;;
9830;SDS011;4954;48.476;8.168;2024-02-14T13:59:29;50.90;;;37.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:01:58;50.03;;;37.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:04:27;49.40;;;36.92;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:06:54;56.95;;;38.85;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:09:22;71.80;;;39.72;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:11:49;43.03;;;38.58;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:14:17;47.83;;;37.65;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:16:44;51.72;;;37.83;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:19:13;45.75;;;36.22;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:21:41;56.42;;;38.28;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:24:08;59.42;;;39.13;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:26:35;54.13;;;37.38;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:29:03;54.05;;;38.20;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:31:30;43.38;;;35.88;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:33:58;39.22;;;34.85;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:36:27;52.75;;;37.50;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:38:54;52.70;;;37.80;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:41:21;55.30;;;39.03;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:43:48;53.70;;;39.10;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:46:18;52.90;;;37.70;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:48:45;45.53;;;35.63;;
9830;SDS011;4954;48.476;8.168;2024-02-14T14:51:12;57.83;;;38.15;;