sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:01:21;17.4;15.6;12
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:06:29;17.5;15.7;12.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:10:49;17.2;15.2;12.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:16:08;16.6;14.5;11
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:21:27;16.6;14.8;11.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:26:05;15.6;14.1;11.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:30:55;18;15.4;11.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:35:49;17.3;15;12
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:41:29;15.9;13.6;10.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:46:29;17.9;16.4;12.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:51:21;19.2;17.7;13.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T00:56:13;20.1;18.2;14.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:00:43;18.6;17;13.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:06:19;16.6;14.6;11.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:11:28;15;14.3;11.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:16:07;16.3;13.5;10.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:20:53;14.8;13.6;11
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:25:50;17.2;14.7;11.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:31:19;15;13.1;10.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:36:27;14.5;13.2;10.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:41:03;15.9;13.1;10.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:46:16;14.7;13.3;10.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:50:50;15.6;13.4;10.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T01:56:07;15.1;12.5;10
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:01:29;15.1;13.3;10.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:05:47;16.1;13.4;10
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:10:49;16.9;14.3;11.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:15:59;15.5;13.7;10.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:21:27;14.3;12.1;9.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:26:27;16.2;13.6;10.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:31:19;16.9;14;10.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:35:54;16.1;13.9;11.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:40:53;16.9;14.2;11.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:45:43;18;14.9;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:51:27;16;14.7;11.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T02:55:47;16.6;14.4;11.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:00:49;17.1;14.8;11.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:05:53;16.8;14.5;11.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:10:59;17.5;15.1;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:16:27;17.6;15.1;11
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:21:27;16.3;14.7;11.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:26:29;18.3;15.8;12.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:31:21;16.8;14.9;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:36:05;16.1;14.6;11.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:41:13;18.2;16.5;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:45:43;17.6;15.6;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:50:43;18.2;15.1;12
53698;PMS7003;68408;53.952;27.612;2023-09-19T03:55:59;16.4;14.5;11.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:00:54;18;16.4;13
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:06:25;17.8;15.9;12.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:11:27;18.9;16.4;12.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:16:13;17.9;16.2;12.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:21:21;17.4;15.7;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:26:01;18.7;16.4;12.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:31:13;18.4;16;12.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:35:48;18.8;16.6;13
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:40:47;19.1;16.9;13.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:45:43;22.2;18.2;14.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:50:48;21.7;19.3;15
53698;PMS7003;68408;53.952;27.612;2023-09-19T04:56:07;23.6;20.7;15.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:01:27;21.7;19.6;15.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:06:15;20.8;18;14.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:11:29;19.3;17.2;13.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:15:43;20.3;17.4;13.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:21:13;21.2;18.6;14.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:25:43;21.7;19.6;15
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:31:05;24.7;21.6;16.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:35:43;28.6;24.4;18.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:40:57;32.1;27.1;19.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:46:21;29.1;26.3;19.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:51:23;28.4;23.5;18.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T05:56:11;25.5;20.7;15.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:01:23;26.4;23.3;17.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:06:07;30.7;26.6;19.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:11:15;32.7;28.5;20.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:15:43;36.2;29.9;21.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:20:43;34.4;29.8;20.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:25:43;30.4;26.3;19.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:30:51;26.4;23.3;17.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:36:25;30.8;26.3;19.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:41:29;33.1;28.6;20.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:46:15;33.3;28.6;20.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:51:27;30.4;27;20
53698;PMS7003;68408;53.952;27.612;2023-09-19T06:56:07;28.9;25.6;19.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:01:13;31.5;27.4;19.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:06:01;29.9;25.8;19.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:10:43;28.8;25;18.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:15:53;26.4;22.3;16.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:20:59;23;20.4;16.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:26:09;24.8;21.2;16.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:31:07;28.4;24;17.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:36:27;26.6;23.3;17.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:41:27;20.6;17.5;13.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:46:29;19.6;16.4;12.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:51:15;21.3;17.2;13.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T07:55:49;21.4;18.7;14.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:00:43;22.3;19.9;15.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:06:07;25.8;22.3;16.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:10:43;24.1;21.4;16.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:16:09;23.2;19.7;14.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:20:48;20.5;18.4;14
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:26:29;16.3;14.1;10.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:31:29;16.1;14.3;10.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:36:07;16;13.9;10.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:41:29;16.4;14.2;10.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:46:21;18;15.8;12.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:51:17;18.1;14.9;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T08:56:29;20.7;17.9;13.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:01:21;16.8;14.5;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:05:51;16.2;14;11.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:11:09;17;15.1;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:15:57;16.3;13.8;11.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:21:29;15.4;13.3;10.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:26:07;13.4;11.7;9.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:31:23;11.9;10.5;8.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:35:51;12.6;11.2;9.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:40:45;15.3;13.5;10.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:46:13;13.8;12.1;10
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:50:46;12.1;11;8.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T09:55:58;14;12.1;9.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:01:45;17.6;14.7;11.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:06:39;13.9;12.5;10.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:11:29;14.1;11.8;9.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:16:15;12.6;11;8.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:21:29;11.9;10.5;8.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:25:49;14.6;11.3;8.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:30:44;13.4;11.6;9.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:36:09;14.8;13.1;10.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:41:01;12.3;10.6;8.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:46:09;13.5;11.7;9.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:51:10;13.7;10.7;9
53698;PMS7003;68408;53.952;27.612;2023-09-19T10:56:29;12.7;11.3;9.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:01:40;14.9;13.3;10.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:06:09;13.1;10.6;8.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:11:45;10.8;9.5;7.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:16:03;11;10.4;8.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:20:43;11;9.9;8
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:26:10;11.2;10.6;8.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:30:43;11.7;10.6;8.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:35:58;11.4;9.3;7.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:41:41;11.8;10.9;9
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:46:15;9.8;8.7;7.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:51:29;10.4;9.5;7.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T11:55:51;9.7;8.4;7.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:00:43;10.3;8.9;7.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:05:49;11.4;9.7;7.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:11:08;10.2;8.5;7
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:16:27;8.1;7;5.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:20:43;10.2;7.9;6.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:25:43;9.9;9;7.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:31:07;9.4;8.4;6.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:35:49;11.1;10.2;8.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:41:29;10.8;10;8.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:45:57;10.4;9;7.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:50:58;14.8;12.7;9.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T12:56:09;9.7;8.2;6.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:01:01;9.9;8.3;6.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:06:35;10.7;9;7.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:11:05;10.2;9.3;7.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:15:52;11.2;9.5;7.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:21:09;9;8.2;6.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:25:49;10.6;8.9;7
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:31:29;9.9;8.6;7.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:36:29;9.4;8;6.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:40:43;10;8;6.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:45:43;9.4;8.2;6.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:50:57;10.9;9.5;7.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T13:56:29;10.2;8.8;7.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:00:43;12;9.9;8
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:05:55;10.9;9.7;7.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:11:09;10.5;9.7;8.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:15:43;11.1;9.8;8.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:21:29;12;10.5;8.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:26:21;11.9;10.4;8.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:30:43;11.7;10.1;8.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:36:02;12.6;10.4;8.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:40:49;12.9;10.4;8.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:46:29;12.4;10.8;8.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:50:53;13.4;11.6;8.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T14:55:55;12.4;10.3;8.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:01:09;12.4;10.7;8.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:06:09;12.7;11.2;9.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:11:29;16.6;14;11
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:16:10;13.4;11.7;9.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:20:49;14.7;12.6;10.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:25:55;13.4;11.8;9.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:30:57;18.8;15.5;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:36:29;15.7;13.7;10.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:40:45;14.6;12.9;10
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:45:55;14.2;12.3;10
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:51:07;14.7;13;10.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T15:56:15;13.9;12.3;10
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:01:29;13.2;11.4;9
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:06:09;14.2;12.5;9.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:11:09;14.6;13.2;10.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:15:49;14.5;13.1;10.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:21:03;15.9;13.4;10.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:26:29;15.4;13.8;11
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:30:53;15.2;14.5;11.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:35:43;15.8;13.6;11
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:41:09;16.2;14.6;12
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:46:21;13;11.6;8.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:51:30;16;13.7;11
53698;PMS7003;68408;53.952;27.612;2023-09-19T16:56:21;16.3;14.4;11.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:00:49;15;12.9;9.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:05:56;16.6;14.5;11.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:11:02;16.8;14.4;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:16:29;16.3;14.5;11.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:21:02;15.9;13.9;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:25:43;16.8;14.7;11.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:31:10;17;15.5;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:36:10;15.4;14.3;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:41:29;16.5;14.9;12
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:46:22;17.6;15.9;12.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:51:15;17.2;15;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T17:55:43;17.6;15.6;12.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:01:21;16.1;13.8;10.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:06:10;16.9;14.7;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:11:19;17.8;15.3;11.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:16:17;16.5;14.3;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:21:11;17.6;15.2;12
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:26:21;17.9;15.3;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:31:29;17.1;15.4;12
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:36:15;17;15.1;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:41:07;17.4;15.8;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:45:43;19.1;16.5;13
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:51:04;18.9;16.5;13.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T18:56:31;16.8;14.6;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:01:02;19.7;17.3;13.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:05:57;19.4;17.6;13.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:11:19;18.8;16.3;12.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:16:21;19;16;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:21:21;18.7;16.3;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:25:51;17.1;15.1;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:30:49;18.4;16.3;12.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:35:49;18.3;15.8;12.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:41:29;18.2;15.5;12.2
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:46:21;16.9;15.1;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:51:17;19.1;17.5;13.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T19:56:05;20;18.2;14
53698;PMS7003;68408;53.952;27.612;2023-09-19T20:00:59;16.7;15.5;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T20:06:31;17.2;15.2;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T20:11:07;17;14.6;11.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T20:15:52;17.4;15.3;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T20:20:49;17.4;15.2;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T20:51:17;16.4;14.4;11.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T20:56:29;16.5;14.4;11
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:00:43;16.1;14.3;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:05:43;18;15.2;11.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:10:43;17.5;15.4;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:15:57;20.5;18.6;14.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:21:29;17.6;16;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:26:21;16.3;15;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:31:17;17.3;14.6;11.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:35:57;16.3;14.6;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:41:18;16.9;15;12.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:46:31;16.7;14.9;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:51:13;16.6;14.9;11.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T21:55:43;17.8;16.2;12.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:01:25;18.3;15.8;12.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:06:01;18;15.4;12.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:11:31;17.3;15.3;11.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:16:10;16.8;15.3;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:21:18;18.4;16.1;12.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:25:57;18.5;16.4;12.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:30:59;17.4;15.9;11.9
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:36:31;15.6;14;10.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:41:01;18.1;15.4;12.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:45:45;18;15.8;12.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:50:43;17.7;15.7;12.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T22:55:57;18.7;16.1;12.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:01:12;18.5;15.8;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:06:31;18.7;15.8;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:11:03;18.4;16.2;12.5
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:16:00;18.6;15.7;12.4
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:21:21;18.1;16.2;12.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:26:31;19.6;17.2;13.3
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:31:21;20.4;16.9;13.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:35:43;20.6;18;13.7
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:40:47;19;16.8;12.8
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:46:19;18.9;16.8;13.1
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:51:31;20.9;18.1;13.6
53698;PMS7003;68408;53.952;27.612;2023-09-19T23:56:19;19.9;18.4;14.2
