sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19594;BME280;9944;48.240;16.478;2023-04-01T00:03:28;98339.81;;;10.50;57.37
19594;BME280;9944;48.240;16.478;2023-04-01T00:07:32;98356.63;;;10.46;57.50
19594;BME280;9944;48.240;16.478;2023-04-01T00:11:36;98352.31;;;10.43;57.72
19594;BME280;9944;48.240;16.478;2023-04-01T00:15:41;98356.81;;;10.39;58.04
19594;BME280;9944;48.240;16.478;2023-04-01T00:19:44;98363.03;;;10.37;57.80
19594;BME280;9944;48.240;16.478;2023-04-01T00:23:47;98371.91;;;10.34;58.46
19594;BME280;9944;48.240;16.478;2023-04-01T00:27:50;98383.41;;;10.30;58.26
19594;BME280;9944;48.240;16.478;2023-04-01T00:31:55;98384.38;;;10.28;58.20
19594;BME280;9944;48.240;16.478;2023-04-01T00:36:06;98384.41;;;10.26;58.57
19594;BME280;9944;48.240;16.478;2023-04-01T00:40:22;98376.50;;;10.26;58.63
19594;BME280;9944;48.240;16.478;2023-04-01T00:44:27;98379.19;;;10.23;58.58
19594;BME280;9944;48.240;16.478;2023-04-01T00:48:34;98386.22;;;10.24;58.57
19594;BME280;9944;48.240;16.478;2023-04-01T00:52:39;98381.03;;;10.21;58.74
19594;BME280;9944;48.240;16.478;2023-04-01T00:56:45;98374.97;;;10.17;58.46
19594;BME280;9944;48.240;16.478;2023-04-01T01:00:50;98376.72;;;10.17;58.59
19594;BME280;9944;48.240;16.478;2023-04-01T01:04:55;98364.50;;;10.13;58.80
19594;BME280;9944;48.240;16.478;2023-04-01T01:09:06;98377.78;;;10.10;58.87
19594;BME280;9944;48.240;16.478;2023-04-01T01:13:17;98367.22;;;10.10;59.38
19594;BME280;9944;48.240;16.478;2023-04-01T01:17:28;98372.47;;;10.11;58.74
19594;BME280;9944;48.240;16.478;2023-04-01T01:21:54;98371.59;;;10.11;58.94
19594;BME280;9944;48.240;16.478;2023-04-01T01:26:21;98375.13;;;10.10;58.98
19594;BME280;9944;48.240;16.478;2023-04-01T01:30:39;98369.75;;;10.14;59.11
19594;BME280;9944;48.240;16.478;2023-04-01T01:34:50;98373.25;;;10.15;58.81
19594;BME280;9944;48.240;16.478;2023-04-01T01:38:58;98362.69;;;10.15;58.93
19594;BME280;9944;48.240;16.478;2023-04-01T01:43:05;98361.81;;;10.16;59.01
19594;BME280;9944;48.240;16.478;2023-04-01T01:47:09;98364.59;;;10.10;58.72
19594;BME280;9944;48.240;16.478;2023-04-01T01:51:13;98369.03;;;10.08;58.69
19594;BME280;9944;48.240;16.478;2023-04-01T01:55:27;98366.47;;;10.04;58.93
19594;BME280;9944;48.240;16.478;2023-04-01T01:59:33;98366.63;;;9.98;58.98
19594;BME280;9944;48.240;16.478;2023-04-01T02:03:39;98361.38;;;9.98;58.71
19594;BME280;9944;48.240;16.478;2023-04-01T02:07:46;98358.81;;;9.95;59.20
19594;BME280;9944;48.240;16.478;2023-04-01T02:11:56;98361.50;;;9.92;59.21
19594;BME280;9944;48.240;16.478;2023-04-01T02:16:05;98354.63;;;9.85;59.07
19594;BME280;9944;48.240;16.478;2023-04-01T02:20:13;98360.81;;;9.84;59.14
19594;BME280;9944;48.240;16.478;2023-04-01T02:24:19;98352.09;;;9.80;59.34
19594;BME280;9944;48.240;16.478;2023-04-01T02:28:26;98364.44;;;9.78;59.05
19594;BME280;9944;48.240;16.478;2023-04-01T02:32:32;98363.81;;;9.68;59.46
19594;BME280;9944;48.240;16.478;2023-04-01T02:36:36;98365.59;;;9.66;59.50
19594;BME280;9944;48.240;16.478;2023-04-01T02:40:42;98363.88;;;9.65;59.88
19594;BME280;9944;48.240;16.478;2023-04-01T02:44:47;98361.31;;;9.62;60.40
19594;BME280;9944;48.240;16.478;2023-04-01T02:48:50;98358.72;;;9.59;60.43
19594;BME280;9944;48.240;16.478;2023-04-01T02:52:53;98355.22;;;9.60;60.09
19594;BME280;9944;48.240;16.478;2023-04-01T02:56:57;98359.66;;;9.58;60.40
19594;BME280;9944;48.240;16.478;2023-04-01T03:01:02;98357.09;;;9.55;60.29
19594;BME280;9944;48.240;16.478;2023-04-01T03:05:06;98354.47;;;9.54;60.20
19594;BME280;9944;48.240;16.478;2023-04-01T03:09:09;98373.78;;;9.54;60.58
19594;BME280;9944;48.240;16.478;2023-04-01T03:13:13;98371.13;;;9.54;60.62
19594;BME280;9944;48.240;16.478;2023-04-01T03:17:19;98366.84;;;9.50;61.64
19594;BME280;9944;48.240;16.478;2023-04-01T03:21:23;98373.94;;;9.48;61.77
19594;BME280;9944;48.240;16.478;2023-04-01T03:25:26;98380.13;;;9.45;61.95
19594;BME280;9944;48.240;16.478;2023-04-01T03:29:33;98372.31;;;9.42;62.20
19594;BME280;9944;48.240;16.478;2023-04-01T03:33:37;98367.06;;;9.41;61.84
19594;BME280;9944;48.240;16.478;2023-04-01T03:37:41;98369.75;;;9.38;61.70
19594;BME280;9944;48.240;16.478;2023-04-01T03:41:44;98366.31;;;9.36;61.96
19594;BME280;9944;48.240;16.478;2023-04-01T03:45:50;98366.31;;;9.36;62.10
19594;BME280;9944;48.240;16.478;2023-04-01T03:49:55;98373.31;;;9.35;61.74
19594;BME280;9944;48.240;16.478;2023-04-01T03:53:59;98382.97;;;9.36;62.04
19594;BME280;9944;48.240;16.478;2023-04-01T03:58:03;98381.31;;;9.32;61.83
19594;BME280;9944;48.240;16.478;2023-04-01T04:02:06;98377.81;;;9.30;62.03
19594;BME280;9944;48.240;16.478;2023-04-01T04:06:12;98374.34;;;9.28;61.93
19594;BME280;9944;48.240;16.478;2023-04-01T04:10:16;98381.41;;;9.27;61.76
19594;BME280;9944;48.240;16.478;2023-04-01T04:14:19;98372.63;;;9.27;61.76
19594;BME280;9944;48.240;16.478;2023-04-01T04:18:22;98374.47;;;9.23;61.65
19594;BME280;9944;48.240;16.478;2023-04-01T04:22:27;98372.75;;;9.21;62.08
19594;BME280;9944;48.240;16.478;2023-04-01T04:26:30;98373.69;;;9.18;62.22
19594;BME280;9944;48.240;16.478;2023-04-01T04:30:34;98368.44;;;9.18;62.20
19594;BME280;9944;48.240;16.478;2023-04-01T04:34:38;98372.84;;;9.16;62.44
19594;BME280;9944;48.240;16.478;2023-04-01T04:38:42;98373.81;;;9.12;62.03
19594;BME280;9944;48.240;16.478;2023-04-01T04:42:45;98362.50;;;9.07;62.28
19594;BME280;9944;48.240;16.478;2023-04-01T04:46:50;98365.22;;;9.04;62.04
19594;BME280;9944;48.240;16.478;2023-04-01T04:50:53;98359.97;;;9.02;62.26
19594;BME280;9944;48.240;16.478;2023-04-01T04:54:59;98361.75;;;9.02;62.04
19594;BME280;9944;48.240;16.478;2023-04-01T04:59:03;98364.41;;;9.00;61.85
19594;BME280;9944;48.240;16.478;2023-04-01T05:03:15;98364.44;;;8.99;62.02
19594;BME280;9944;48.240;16.478;2023-04-01T05:07:19;98368.81;;;9.00;61.98
19594;BME280;9944;48.240;16.478;2023-04-01T05:11:23;98367.97;;;8.99;61.85
19594;BME280;9944;48.240;16.478;2023-04-01T05:15:27;98363.56;;;9.00;61.67
19594;BME280;9944;48.240;16.478;2023-04-01T05:19:31;98366.22;;;8.97;62.03
19594;BME280;9944;48.240;16.478;2023-04-01T05:23:35;98368.03;;;8.95;62.21
19594;BME280;9944;48.240;16.478;2023-04-01T05:27:39;98361.84;;;8.97;62.15
19594;BME280;9944;48.240;16.478;2023-04-01T05:31:43;98376.75;;;8.98;62.21
19594;BME280;9944;48.240;16.478;2023-04-01T05:35:46;98376.66;;;9.03;61.96
19594;BME280;9944;48.240;16.478;2023-04-01T05:39:49;98382.72;;;9.06;61.98
19594;BME280;9944;48.240;16.478;2023-04-01T05:43:54;98390.53;;;9.11;62.16
19594;BME280;9944;48.240;16.478;2023-04-01T05:48:16;98401.78;;;9.18;62.02
19594;BME280;9944;48.240;16.478;2023-04-01T05:52:19;98409.59;;;9.22;62.09
19594;BME280;9944;48.240;16.478;2023-04-01T05:56:22;98409.41;;;9.30;62.17
19594;BME280;9944;48.240;16.478;2023-04-01T06:00:27;98411.09;;;9.34;62.04
19594;BME280;9944;48.240;16.478;2023-04-01T06:04:35;98421.50;;;9.40;62.07
19594;BME280;9944;48.240;16.478;2023-04-01T06:08:40;98436.31;;;9.46;62.35
19594;BME280;9944;48.240;16.478;2023-04-01T06:12:51;98422.22;;;9.47;62.03
19594;BME280;9944;48.240;16.478;2023-04-01T06:17:12;98427.44;;;9.50;62.12
19594;BME280;9944;48.240;16.478;2023-04-01T06:26:11;98422.88;;;9.58;62.13
19594;BME280;9944;48.240;16.478;2023-04-01T06:30:33;98426.25;;;9.65;62.24
19594;BME280;9944;48.240;16.478;2023-04-01T06:34:53;98432.09;;;9.78;62.13
19594;BME280;9944;48.240;16.478;2023-04-01T06:39:23;98425.66;;;9.93;61.86
19594;BME280;9944;48.240;16.478;2023-04-01T06:43:37;98430.59;;;10.07;61.78
19594;BME280;9944;48.240;16.478;2023-04-01T06:48:16;98431.13;;;10.21;61.20
19594;BME280;9944;48.240;16.478;2023-04-01T06:52:48;98428.16;;;10.35;61.23
19594;BME280;9944;48.240;16.478;2023-04-01T06:57:21;98441.97;;;10.44;60.73
19594;BME280;9944;48.240;16.478;2023-04-01T07:01:30;98435.66;;;10.52;60.65
19594;BME280;9944;48.240;16.478;2023-04-01T07:05:40;98446.81;;;10.61;60.47
19594;BME280;9944;48.240;16.478;2023-04-01T07:09:50;98449.16;;;10.72;60.56
19594;BME280;9944;48.240;16.478;2023-04-01T07:14:13;98451.53;;;10.83;59.75
19594;BME280;9944;48.240;16.478;2023-04-01T07:18:24;98450.47;;;10.90;59.53
19594;BME280;9944;48.240;16.478;2023-04-01T07:22:33;98456.50;;;10.95;59.29
19594;BME280;9944;48.240;16.478;2023-04-01T07:26:53;98451.91;;;11.02;59.51
19594;BME280;9944;48.240;16.478;2023-04-01T07:31:10;98443.69;;;11.13;59.30
19594;BME280;9944;48.240;16.478;2023-04-01T07:35:23;98441.50;;;11.27;58.79
19594;BME280;9944;48.240;16.478;2023-04-01T07:39:38;98433.41;;;11.35;57.95
19594;BME280;9944;48.240;16.478;2023-04-01T07:44:08;98431.41;;;11.43;57.71
19594;BME280;9944;48.240;16.478;2023-04-01T07:48:23;98433.88;;;11.49;57.37
19594;BME280;9944;48.240;16.478;2023-04-01T07:56:53;98448.25;;;11.69;56.72
19594;BME280;9944;48.240;16.478;2023-04-01T08:01:20;98444.34;;;11.82;56.92
19594;BME280;9944;48.240;16.478;2023-04-01T08:05:29;98453.44;;;12.02;56.62
19594;BME280;9944;48.240;16.478;2023-04-01T08:09:43;98439.75;;;12.16;55.86
19594;BME280;9944;48.240;16.478;2023-04-01T08:14:26;98449.28;;;12.21;55.59
19594;BME280;9944;48.240;16.478;2023-04-01T08:18:56;98441.97;;;12.29;54.49
19594;BME280;9944;48.240;16.478;2023-04-01T08:23:07;98444.41;;;12.36;54.86
19594;BME280;9944;48.240;16.478;2023-04-01T08:27:18;98460.13;;;12.40;54.40
19594;BME280;9944;48.240;16.478;2023-04-01T08:31:31;98453.16;;;12.38;53.97
19594;BME280;9944;48.240;16.478;2023-04-01T08:35:41;98459.31;;;12.38;54.62
19594;BME280;9944;48.240;16.478;2023-04-01T08:39:50;98459.38;;;12.37;54.55
19594;BME280;9944;48.240;16.478;2023-04-01T08:44:22;98461.19;;;12.35;54.09
19594;BME280;9944;48.240;16.478;2023-04-01T08:48:44;98476.19;;;12.36;54.68
19594;BME280;9944;48.240;16.478;2023-04-01T08:53:00;98461.25;;;12.33;54.08
19594;BME280;9944;48.240;16.478;2023-04-01T08:57:13;98467.31;;;12.37;54.35
19594;BME280;9944;48.240;16.478;2023-04-01T09:01:52;98469.53;;;12.49;54.42
19594;BME280;9944;48.240;16.478;2023-04-01T09:06:33;98466.22;;;12.71;54.50
19594;BME280;9944;48.240;16.478;2023-04-01T09:10:55;98468.69;;;12.75;53.81
19594;BME280;9944;48.240;16.478;2023-04-01T09:15:36;98469.69;;;12.73;53.84
19594;BME280;9944;48.240;16.478;2023-04-01T09:19:57;98478.75;;;12.65;53.32
19594;BME280;9944;48.240;16.478;2023-04-01T09:24:23;98486.94;;;12.56;53.30
19594;BME280;9944;48.240;16.478;2023-04-01T09:28:38;98500.41;;;12.50;53.77
19594;BME280;9944;48.240;16.478;2023-04-01T09:32:57;98482.09;;;12.42;53.79
19594;BME280;9944;48.240;16.478;2023-04-01T09:37:19;98483.09;;;12.40;53.28
19594;BME280;9944;48.240;16.478;2023-04-01T09:41:30;98477.00;;;12.38;53.95
19594;BME280;9944;48.240;16.478;2023-04-01T09:50:32;98482.16;;;12.41;53.57
19594;BME280;9944;48.240;16.478;2023-04-01T09:54:59;98476.06;;;12.39;53.55
19594;BME280;9944;48.240;16.478;2023-04-01T09:59:20;98472.59;;;12.37;53.34
19594;BME280;9944;48.240;16.478;2023-04-01T10:09:15;98479.72;;;12.35;53.83
19594;BME280;9944;48.240;16.478;2023-04-01T10:23:34;98469.13;;;12.63;53.31
19594;BME280;9944;48.240;16.478;2023-04-01T10:28:38;98458.56;;;12.88;52.80
19594;BME280;9944;48.240;16.478;2023-04-01T10:33:37;98464.09;;;13.07;51.86
19594;BME280;9944;48.240;16.478;2023-04-01T10:38:14;98456.50;;;13.21;50.39
19594;BME280;9944;48.240;16.478;2023-04-01T10:52:26;98474.03;;;13.00;48.96
19594;BME280;9944;48.240;16.478;2023-04-01T10:56:59;98483.06;;;12.95;49.80
19594;BME280;9944;48.240;16.478;2023-04-01T11:07:22;98483.31;;;12.87;50.73
19594;BME280;9944;48.240;16.478;2023-04-01T11:21:34;98465.47;;;12.92;51.30
19594;BME280;9944;48.240;16.478;2023-04-01T11:26:02;98462.19;;;13.11;50.48
19594;BME280;9944;48.240;16.478;2023-04-01T11:30:57;98461.00;;;13.19;50.63
19594;BME280;9944;48.240;16.478;2023-04-01T11:35:22;98463.59;;;13.21;50.48
19594;BME280;9944;48.240;16.478;2023-04-01T11:39:33;98465.34;;;13.20;50.49
19594;BME280;9944;48.240;16.478;2023-04-01T11:43:51;98473.25;;;13.22;49.25
19594;BME280;9944;48.240;16.478;2023-04-01T11:53:13;98480.63;;;13.14;49.38
19594;BME280;9944;48.240;16.478;2023-04-01T11:57:35;98473.75;;;13.08;49.04
19594;BME280;9944;48.240;16.478;2023-04-01T12:01:50;98465.75;;;13.10;49.24
19594;BME280;9944;48.240;16.478;2023-04-01T12:06:02;98458.28;;;13.21;49.19
19594;BME280;9944;48.240;16.478;2023-04-01T12:10:17;98465.78;;;13.33;49.35
19594;BME280;9944;48.240;16.478;2023-04-01T12:14:29;98472.59;;;13.40;48.27
19594;BME280;9944;48.240;16.478;2023-04-01T12:18:38;98470.09;;;13.36;49.07
19594;BME280;9944;48.240;16.478;2023-04-01T12:22:47;98469.00;;;13.41;50.57
19594;BME280;9944;48.240;16.478;2023-04-01T12:27:17;98466.69;;;13.57;49.89
19594;BME280;9944;48.240;16.478;2023-04-01T12:31:30;98457.50;;;13.66;49.13
19594;BME280;9944;48.240;16.478;2023-04-01T12:35:49;98452.94;;;13.70;49.05
19594;BME280;9944;48.240;16.478;2023-04-01T12:40:15;98445.03;;;13.68;46.44
19594;BME280;9944;48.240;16.478;2023-04-01T12:44:32;98445.91;;;13.69;47.54
19594;BME280;9944;48.240;16.478;2023-04-01T12:48:52;98456.28;;;13.76;47.01
19594;BME280;9944;48.240;16.478;2023-04-01T12:53:17;98453.47;;;13.79;46.95
19594;BME280;9944;48.240;16.478;2023-04-01T12:57:38;98455.09;;;13.84;46.83
19594;BME280;9944;48.240;16.478;2023-04-01T13:02:01;98457.06;;;13.78;47.07
19594;BME280;9944;48.240;16.478;2023-04-01T13:06:21;98456.50;;;13.69;48.34
19594;BME280;9944;48.240;16.478;2023-04-01T13:10:50;98455.75;;;13.65;48.85
19594;BME280;9944;48.240;16.478;2023-04-01T13:15:13;98445.03;;;13.68;49.06
19594;BME280;9944;48.240;16.478;2023-04-01T13:19:25;98449.91;;;13.80;49.71
19594;BME280;9944;48.240;16.478;2023-04-01T13:23:38;98438.94;;;13.90;49.36
19594;BME280;9944;48.240;16.478;2023-04-01T13:27:50;98439.63;;;13.95;48.89
19594;BME280;9944;48.240;16.478;2023-04-01T13:32:22;98452.94;;;13.93;48.51
19594;BME280;9944;48.240;16.478;2023-04-01T13:36:50;98447.31;;;13.79;49.35
19594;BME280;9944;48.240;16.478;2023-04-01T13:41:01;98446.47;;;13.78;49.78
19594;BME280;9944;48.240;16.478;2023-04-01T13:45:13;98440.91;;;13.85;49.39
19594;BME280;9944;48.240;16.478;2023-04-01T13:49:44;98439.31;;;13.80;48.07
19594;BME280;9944;48.240;16.478;2023-04-01T13:58:58;98433.63;;;13.90;47.19
19594;BME280;9944;48.240;16.478;2023-04-01T14:03:32;98426.13;;;14.01;47.09
19594;BME280;9944;48.240;16.478;2023-04-01T14:07:51;98418.47;;;14.15;46.26
19594;BME280;9944;48.240;16.478;2023-04-01T14:12:04;98412.91;;;14.22;46.30
19594;BME280;9944;48.240;16.478;2023-04-01T14:16:26;98414.09;;;14.35;45.53
19594;BME280;9944;48.240;16.478;2023-04-01T14:20:39;98415.97;;;14.33;44.09
19594;BME280;9944;48.240;16.478;2023-04-01T14:29:21;98415.84;;;14.36;44.92
19594;BME280;9944;48.240;16.478;2023-04-01T14:33:37;98414.00;;;14.38;44.88
19594;BME280;9944;48.240;16.478;2023-04-01T14:42:49;98409.41;;;14.42;44.90
19594;BME280;9944;48.240;16.478;2023-04-01T14:47:28;98416.66;;;14.38;44.85
19594;BME280;9944;48.240;16.478;2023-04-01T14:51:38;98413.88;;;14.41;44.60
19594;BME280;9944;48.240;16.478;2023-04-01T14:55:49;98417.50;;;14.38;44.38
19594;BME280;9944;48.240;16.478;2023-04-01T15:00:00;98413.06;;;14.39;42.98
19594;BME280;9944;48.240;16.478;2023-04-01T15:04:15;98407.94;;;14.34;43.02
19594;BME280;9944;48.240;16.478;2023-04-01T15:08:26;98404.56;;;14.31;43.57
19594;BME280;9944;48.240;16.478;2023-04-01T15:12:38;98402.03;;;14.28;43.86
19594;BME280;9944;48.240;16.478;2023-04-01T15:16:56;98411.72;;;14.29;43.72
19594;BME280;9944;48.240;16.478;2023-04-01T15:21:12;98407.22;;;14.31;43.88
19594;BME280;9944;48.240;16.478;2023-04-01T15:25:29;98412.69;;;14.26;43.90
19594;BME280;9944;48.240;16.478;2023-04-01T15:29:57;98406.72;;;14.21;43.88
19594;BME280;9944;48.240;16.478;2023-04-01T15:34:24;98411.16;;;14.21;44.09
19594;BME280;9944;48.240;16.478;2023-04-01T15:38:34;98418.34;;;14.18;44.25
19594;BME280;9944;48.240;16.478;2023-04-01T15:42:53;98417.34;;;14.21;44.35
19594;BME280;9944;48.240;16.478;2023-04-01T15:46:58;98417.09;;;14.27;44.00
19594;BME280;9944;48.240;16.478;2023-04-01T15:51:23;98415.97;;;14.33;44.14
19594;BME280;9944;48.240;16.478;2023-04-01T15:55:37;98421.03;;;14.39;43.36
19594;BME280;9944;48.240;16.478;2023-04-01T16:00:19;98436.81;;;14.42;44.44
19594;BME280;9944;48.240;16.478;2023-04-01T16:04:44;98430.03;;;14.35;44.75
19594;BME280;9944;48.240;16.478;2023-04-01T16:09:04;98428.78;;;14.23;45.33
19594;BME280;9944;48.240;16.478;2023-04-01T16:13:22;98431.78;;;14.14;45.48
19594;BME280;9944;48.240;16.478;2023-04-01T16:17:41;98443.63;;;14.05;46.02
19594;BME280;9944;48.240;16.478;2023-04-01T16:21:50;98449.31;;;13.96;46.43
19594;BME280;9944;48.240;16.478;2023-04-01T16:26:03;98456.59;;;13.91;46.40
19594;BME280;9944;48.240;16.478;2023-04-01T16:30:24;98453.25;;;13.86;46.54
19594;BME280;9944;48.240;16.478;2023-04-01T16:34:34;98460.53;;;13.80;46.70
19594;BME280;9944;48.240;16.478;2023-04-01T16:38:42;98473.09;;;13.75;47.08
19594;BME280;9944;48.240;16.478;2023-04-01T16:42:51;98478.66;;;13.68;47.19
19594;BME280;9944;48.240;16.478;2023-04-01T16:46:57;98492.31;;;13.57;47.35
19594;BME280;9944;48.240;16.478;2023-04-01T16:51:04;98500.72;;;13.44;47.89
19594;BME280;9944;48.240;16.478;2023-04-01T16:55:16;98505.38;;;13.38;47.68
19594;BME280;9944;48.240;16.478;2023-04-01T16:59:24;98502.19;;;13.28;48.12
19594;BME280;9944;48.240;16.478;2023-04-01T17:03:32;98505.06;;;13.22;48.63
19594;BME280;9944;48.240;16.478;2023-04-01T17:07:43;98525.72;;;13.12;49.10
19594;BME280;9944;48.240;16.478;2023-04-01T17:11:56;98525.16;;;13.02;49.60
19594;BME280;9944;48.240;16.478;2023-04-01T17:16:14;98543.00;;;12.97;49.54
19594;BME280;9944;48.240;16.478;2023-04-01T17:20:34;98537.22;;;12.86;49.61
19594;BME280;9944;48.240;16.478;2023-04-01T17:24:51;98549.97;;;12.73;50.12
19594;BME280;9944;48.240;16.478;2023-04-01T17:29:03;98560.03;;;12.63;50.37
19594;BME280;9944;48.240;16.478;2023-04-01T17:33:40;98555.00;;;12.53;51.05
19594;BME280;9944;48.240;16.478;2023-04-01T17:37:56;98566.66;;;12.47;51.08
19594;BME280;9944;48.240;16.478;2023-04-01T17:42:06;98573.25;;;12.34;51.41
19594;BME280;9944;48.240;16.478;2023-04-01T17:46:26;98578.22;;;12.15;52.29
19594;BME280;9944;48.240;16.478;2023-04-01T17:50:52;98589.34;;;11.98;52.80
19594;BME280;9944;48.240;16.478;2023-04-01T17:55:15;98602.03;;;11.85;52.90
19594;BME280;9944;48.240;16.478;2023-04-01T17:59:31;98610.19;;;11.77;53.42
19594;BME280;9944;48.240;16.478;2023-04-01T18:03:55;98622.69;;;11.70;53.78
19594;BME280;9944;48.240;16.478;2023-04-01T18:08:12;98615.97;;;11.59;54.65
19594;BME280;9944;48.240;16.478;2023-04-01T18:12:21;98626.72;;;11.52;55.20
19594;BME280;9944;48.240;16.478;2023-04-01T18:16:47;98634.03;;;11.41;55.49
19594;BME280;9944;48.240;16.478;2023-04-01T18:21:00;98638.63;;;11.34;56.18
19594;BME280;9944;48.240;16.478;2023-04-01T18:25:19;98648.53;;;11.25;56.06
19594;BME280;9944;48.240;16.478;2023-04-01T18:29:31;98648.69;;;11.18;56.57
19594;BME280;9944;48.240;16.478;2023-04-01T18:33:43;98654.03;;;11.15;56.49
19594;BME280;9944;48.240;16.478;2023-04-01T18:37:54;98668.19;;;11.13;56.86
19594;BME280;9944;48.240;16.478;2023-04-01T18:42:06;98666.56;;;11.07;56.77
19594;BME280;9944;48.240;16.478;2023-04-01T18:46:17;98682.50;;;11.04;56.97
19594;BME280;9944;48.240;16.478;2023-04-01T18:50:27;98680.81;;;11.00;57.19
19594;BME280;9944;48.240;16.478;2023-04-01T18:54:40;98691.56;;;10.92;57.03
19594;BME280;9944;48.240;16.478;2023-04-01T18:58:50;98703.06;;;10.90;57.36
19594;BME280;9944;48.240;16.478;2023-04-01T19:02:59;98714.59;;;10.86;57.56
19594;BME280;9944;48.240;16.478;2023-04-01T19:07:39;98721.69;;;10.84;57.64
19594;BME280;9944;48.240;16.478;2023-04-01T19:11:50;98722.75;;;10.75;57.69
19594;BME280;9944;48.240;16.478;2023-04-01T19:16:04;98733.38;;;10.72;58.06
19594;BME280;9944;48.240;16.478;2023-04-01T19:20:17;98724.69;;;10.67;58.54
19594;BME280;9944;48.240;16.478;2023-04-01T19:24:42;98735.41;;;10.59;58.71
19594;BME280;9944;48.240;16.478;2023-04-01T19:28:53;98729.41;;;10.51;59.59
19594;BME280;9944;48.240;16.478;2023-04-01T19:33:07;98737.50;;;10.43;59.33
19594;BME280;9944;48.240;16.478;2023-04-01T19:37:27;98748.13;;;10.38;59.87
19594;BME280;9944;48.240;16.478;2023-04-01T19:41:36;98744.75;;;10.32;59.63
19594;BME280;9944;48.240;16.478;2023-04-01T19:45:45;98749.28;;;10.25;60.13
19594;BME280;9944;48.240;16.478;2023-04-01T19:49:57;98756.44;;;10.17;59.87
19594;BME280;9944;48.240;16.478;2023-04-01T19:54:15;98765.34;;;10.13;60.70
19594;BME280;9944;48.240;16.478;2023-04-01T19:58:26;98747.94;;;10.02;61.20
19594;BME280;9944;48.240;16.478;2023-04-01T20:02:39;98767.41;;;9.95;61.42
19594;BME280;9944;48.240;16.478;2023-04-01T20:06:52;98769.22;;;9.90;61.75
19594;BME280;9944;48.240;16.478;2023-04-01T20:11:08;98765.78;;;9.85;62.07
19594;BME280;9944;48.240;16.478;2023-04-01T20:15:26;98766.72;;;9.84;61.75
19594;BME280;9944;48.240;16.478;2023-04-01T20:19:36;98766.00;;;9.74;62.24
19594;BME280;9944;48.240;16.478;2023-04-01T20:23:45;98764.34;;;9.68;62.30
19594;BME280;9944;48.240;16.478;2023-04-01T20:27:54;98766.19;;;9.63;63.02
19594;BME280;9944;48.240;16.478;2023-04-01T20:32:06;98768.03;;;9.58;63.06
19594;BME280;9944;48.240;16.478;2023-04-01T20:36:16;98770.66;;;9.58;62.77
19594;BME280;9944;48.240;16.478;2023-04-01T20:40:30;98776.81;;;9.56;62.96
19594;BME280;9944;48.240;16.478;2023-04-01T20:44:39;98769.84;;;9.53;63.03
19594;BME280;9944;48.240;16.478;2023-04-01T20:49:02;98763.78;;;9.49;63.71
19594;BME280;9944;48.240;16.478;2023-04-01T20:53:16;98772.56;;;9.48;63.33
19594;BME280;9944;48.240;16.478;2023-04-01T20:57:30;98774.31;;;9.49;63.51
19594;BME280;9944;48.240;16.478;2023-04-01T21:01:40;98777.84;;;9.47;64.01
19594;BME280;9944;48.240;16.478;2023-04-01T21:06:10;98781.41;;;9.44;63.92
19594;BME280;9944;48.240;16.478;2023-04-01T21:10:27;98789.28;;;9.46;63.86
19594;BME280;9944;48.240;16.478;2023-04-01T21:19:14;98785.78;;;9.44;64.15
19594;BME280;9944;48.240;16.478;2023-04-01T21:23:52;98801.59;;;9.44;63.96
19594;BME280;9944;48.240;16.478;2023-04-01T21:28:14;98801.66;;;9.42;64.40
19594;BME280;9944;48.240;16.478;2023-04-01T21:32:33;98810.41;;;9.43;64.54
19594;BME280;9944;48.240;16.478;2023-04-01T21:36:52;98811.28;;;9.43;64.14
19594;BME280;9944;48.240;16.478;2023-04-01T21:41:34;98817.41;;;9.44;63.93
19594;BME280;9944;48.240;16.478;2023-04-01T21:46:00;98813.00;;;9.46;64.00
19594;BME280;9944;48.240;16.478;2023-04-01T21:50:54;98814.72;;;9.47;64.07
19594;BME280;9944;48.240;16.478;2023-04-01T21:55:35;98815.66;;;9.44;64.76
19594;BME280;9944;48.240;16.478;2023-04-01T22:00:09;98819.16;;;9.45;64.22
19594;BME280;9944;48.240;16.478;2023-04-01T22:04:26;98812.19;;;9.41;64.53
19594;BME280;9944;48.240;16.478;2023-04-01T22:08:47;98819.25;;;9.39;64.76
19594;BME280;9944;48.240;16.478;2023-04-01T22:12:55;98810.50;;;9.37;64.78
19594;BME280;9944;48.240;16.478;2023-04-01T22:17:07;98817.50;;;9.38;65.16
19594;BME280;9944;48.240;16.478;2023-04-01T22:21:20;98822.78;;;9.38;64.95
19594;BME280;9944;48.240;16.478;2023-04-01T22:25:32;98828.03;;;9.38;65.17
19594;BME280;9944;48.240;16.478;2023-04-01T22:29:41;98819.31;;;9.36;65.13
19594;BME280;9944;48.240;16.478;2023-04-01T22:33:50;98825.44;;;9.36;65.11
19594;BME280;9944;48.240;16.478;2023-04-01T22:38:05;98819.31;;;9.36;65.51
19594;BME280;9944;48.240;16.478;2023-04-01T22:42:25;98824.56;;;9.36;65.48
19594;BME280;9944;48.240;16.478;2023-04-01T22:46:52;98821.94;;;9.34;65.37
19594;BME280;9944;48.240;16.478;2023-04-01T22:51:02;98828.09;;;9.35;65.27
19594;BME280;9944;48.240;16.478;2023-04-01T22:55:11;98820.19;;;9.35;65.57
19594;BME280;9944;48.240;16.478;2023-04-01T22:59:22;98821.94;;;9.34;65.19
19594;BME280;9944;48.240;16.478;2023-04-01T23:03:28;98831.63;;;9.34;65.65
19594;BME280;9944;48.240;16.478;2023-04-01T23:07:42;98828.09;;;9.35;65.68
19594;BME280;9944;48.240;16.478;2023-04-01T23:11:53;98830.72;;;9.33;65.71
19594;BME280;9944;48.240;16.478;2023-04-01T23:15:59;98829.84;;;9.34;65.43
19594;BME280;9944;48.240;16.478;2023-04-01T23:20:14;98839.53;;;9.32;65.65
19594;BME280;9944;48.240;16.478;2023-04-01T23:24:22;98843.03;;;9.33;65.83
19594;BME280;9944;48.240;16.478;2023-04-01T23:28:47;98841.28;;;9.33;65.65
19594;BME280;9944;48.240;16.478;2023-04-01T23:32:53;98845.69;;;9.33;65.17
19594;BME280;9944;48.240;16.478;2023-04-01T23:36:58;98855.34;;;9.32;65.42
19594;BME280;9944;48.240;16.478;2023-04-01T23:41:04;98843.91;;;9.31;65.39
19594;BME280;9944;48.240;16.478;2023-04-01T23:45:14;98851.78;;;9.35;65.26
19594;BME280;9944;48.240;16.478;2023-04-01T23:49:23;98851.81;;;9.33;65.21
19594;BME280;9944;48.240;16.478;2023-04-01T23:53:29;98852.63;;;9.37;65.10
19594;BME280;9944;48.240;16.478;2023-04-01T23:57:35;98859.69;;;9.35;64.88
