sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27706;SDS011;36332;51.384;0.040;2022-12-29T00:00:05;27.20;;;5.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:02:40;22.20;;;4.57;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:05:08;22.65;;;3.42;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:07:36;41.35;;;5.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:10:04;33.85;;;4.40;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:12:33;32.80;;;3.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:15:19;27.25;;;3.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:18:06;34.50;;;5.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:20:35;34.85;;;4.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:23:22;21.90;;;4.18;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:26:15;29.08;;;4.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:29:02;32.85;;;5.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:34:35;25.77;;;6.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:37:22;23.85;;;3.83;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:40:10;25.92;;;4.32;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:45:43;25.50;;;3.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:48:11;18.50;;;3.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:50:39;27.80;;;4.22;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:53:07;31.27;;;4.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:55:38;24.85;;;3.35;;
27706;SDS011;36332;51.384;0.040;2022-12-29T00:58:05;34.75;;;3.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:00:33;25.55;;;5.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:03:01;30.15;;;4.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:05:29;37.88;;;4.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:07:57;26.60;;;3.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:10:25;23.33;;;4.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:12:53;32.03;;;4.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:15:21;41.17;;;4.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:17:49;39.33;;;6.85;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:20:17;24.38;;;4.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:22:45;28.40;;;3.97;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:25:13;30.52;;;4.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:27:41;24.80;;;5.22;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:30:09;30.98;;;6.03;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:32:37;33.72;;;4.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:35:05;35.80;;;4.93;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:37:34;48.50;;;5.28;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:40:02;34.22;;;4.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:42:31;27.80;;;5.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:45:00;50.88;;;5.82;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:47:45;36.42;;;3.97;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:50:24;32.72;;;4.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:53:11;30.17;;;4.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:55:45;24.88;;;4.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T01:58:17;38.40;;;4.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:00:48;29.83;;;4.03;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:03:17;30.88;;;4.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:05:56;25.00;;;3.25;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:08:37;26.38;;;4.78;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:11:06;24.65;;;3.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:13:34;29.38;;;4.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:24:30;32.30;;;3.78;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:27:21;40.45;;;5.18;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:30:11;34.28;;;6.32;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:35:50;35.65;;;5.93;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:40:57;41.40;;;5.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:43:42;33.47;;;5.85;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:48:47;33.55;;;4.93;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:51:23;29.35;;;5.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:53:57;29.95;;;5.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:56:46;43.08;;;5.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T02:59:14;32.40;;;5.25;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:02:34;36.58;;;7.07;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:10:35;51.13;;;7.40;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:16:07;40.35;;;5.28;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:21:30;37.28;;;5.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:24:56;32.00;;;4.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:27:28;33.40;;;5.03;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:29:59;42.63;;;6.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:32:35;40.03;;;6.40;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:35:06;43.90;;;5.32;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:37:38;42.47;;;6.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:40:10;34.90;;;6.07;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:42:38;35.08;;;5.65;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:45:08;27.27;;;4.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:47:38;51.83;;;8.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:50:06;34.88;;;5.53;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:52:39;49.85;;;6.22;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:55:07;27.73;;;3.85;;
27706;SDS011;36332;51.384;0.040;2022-12-29T03:57:35;49.80;;;5.15;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:00:06;31.45;;;5.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:02:48;47.63;;;6.15;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:05:20;45.50;;;5.68;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:07:51;33.83;;;5.93;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:10:19;25.88;;;5.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:12:49;46.28;;;6.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:15:17;38.35;;;6.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:17:44;36.38;;;6.43;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:20:12;46.85;;;6.25;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:23:04;34.67;;;6.25;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:25:34;43.33;;;6.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:28:02;48.45;;;7.15;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:30:53;27.08;;;5.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:33:33;43.25;;;7.28;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:36:01;37.78;;;5.18;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:38:29;26.05;;;5.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:40:58;40.22;;;4.78;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:43:28;41.58;;;5.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:46:12;50.40;;;5.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:49:06;35.50;;;5.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:51:58;36.85;;;5.97;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:54:27;41.60;;;6.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:57:24;43.50;;;9.02;;
27706;SDS011;36332;51.384;0.040;2022-12-29T04:59:55;39.97;;;5.78;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:02:24;38.65;;;6.05;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:04:53;30.33;;;6.43;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:07:22;32.35;;;4.05;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:09:50;39.88;;;5.03;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:12:18;46.35;;;5.65;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:14:53;34.95;;;5.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:17:21;31.70;;;4.88;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:19:50;35.33;;;5.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:22:19;30.83;;;4.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:24:47;29.92;;;5.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:27:15;38.25;;;5.57;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:30:02;46.22;;;7.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:32:29;31.05;;;5.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:34:58;41.33;;;5.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:37:26;37.45;;;5.53;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:39:54;23.52;;;4.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:42:22;40.00;;;5.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:44:55;44.92;;;6.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:47:41;29.23;;;5.17;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:50:25;24.65;;;6.07;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:53:07;45.75;;;7.32;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:55:37;27.48;;;3.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T05:58:13;30.35;;;4.57;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:00:41;32.10;;;4.32;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:03:10;29.65;;;4.57;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:05:38;20.55;;;3.63;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:08:06;29.02;;;3.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:10:34;18.80;;;3.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:13:04;25.83;;;3.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:15:35;23.00;;;2.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:18:06;22.08;;;3.03;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:20:34;21.05;;;2.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:23:04;15.68;;;2.78;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:25:33;29.25;;;4.43;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:28:02;20.10;;;3.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:30:32;17.38;;;2.97;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:33:01;14.05;;;4.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:35:30;17.92;;;3.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:37:59;10.30;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:40:26;24.45;;;2.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:43:08;22.85;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:45:56;20.75;;;2.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:48:24;15.35;;;2.28;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:50:52;7.55;;;2.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:53:19;9.20;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:55:47;26.23;;;3.05;;
27706;SDS011;36332;51.384;0.040;2022-12-29T06:58:15;8.50;;;1.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:00:43;12.60;;;1.77;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:03:11;12.00;;;1.58;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:05:39;8.63;;;1.67;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:08:07;23.00;;;4.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:10:35;7.63;;;1.52;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:13:03;7.38;;;1.23;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:15:31;13.70;;;1.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:17:58;7.25;;;1.98;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:20:26;4.53;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:22:54;6.82;;;1.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:25:22;8.80;;;1.73;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:27:50;4.55;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:30:18;13.30;;;2.17;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:32:46;6.32;;;1.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:35:14;8.88;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:37:43;4.20;;;1.63;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:40:11;9.50;;;1.83;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:42:40;6.22;;;1.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:45:09;7.18;;;1.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:47:55;8.55;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:50:23;4.53;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:52:50;6.38;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:55:18;7.18;;;1.02;;
27706;SDS011;36332;51.384;0.040;2022-12-29T07:57:46;9.55;;;2.63;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:00:14;11.65;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:02:42;9.05;;;1.63;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:05:10;10.32;;;1.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:07:38;12.48;;;1.77;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:10:06;8.95;;;1.33;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:12:34;10.23;;;1.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:15:02;14.63;;;2.53;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:17:30;9.43;;;1.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:19:58;8.93;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:22:27;8.90;;;1.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:24:55;9.93;;;1.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:27:23;9.40;;;1.27;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:29:51;10.80;;;1.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:32:19;7.20;;;1.52;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:34:47;6.05;;;3.25;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:37:15;13.98;;;1.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:39:42;5.32;;;1.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:42:10;8.45;;;1.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:44:38;10.80;;;1.65;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:47:06;10.50;;;2.03;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:49:35;5.65;;;1.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:52:03;6.93;;;2.35;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:54:31;9.23;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:56:59;9.32;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T08:59:34;9.65;;;1.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:02:02;4.95;;;1.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:04:30;10.75;;;1.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:06:59;4.40;;;1.35;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:09:27;4.13;;;1.35;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:11:55;11.65;;;1.73;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:14:23;8.73;;;1.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:16:51;5.95;;;1.48;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:19:38;8.23;;;1.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:22:06;12.13;;;2.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:24:33;10.07;;;2.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:27:01;12.80;;;1.92;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:29:29;8.23;;;1.77;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:31:57;8.77;;;1.25;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:34:24;8.65;;;1.67;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:36:52;8.13;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:39:20;13.80;;;1.83;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:41:49;10.15;;;1.77;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:46:57;13.45;;;2.03;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:49:33;6.03;;;2.03;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:52:14;13.35;;;2.08;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:54:56;7.50;;;2.08;;
27706;SDS011;36332;51.384;0.040;2022-12-29T09:57:48;7.70;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:00:32;15.00;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:03:13;16.08;;;1.40;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:16:25;10.25;;;1.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:24:46;9.70;;;1.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:27:16;10.90;;;1.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:29:54;8.45;;;2.35;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:32:27;9.75;;;1.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:35:29;2.83;;;1.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:45:58;5.43;;;1.50;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:48:33;10.77;;;1.52;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:51:02;5.90;;;1.17;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:56:21;7.07;;;1.23;;
27706;SDS011;36332;51.384;0.040;2022-12-29T10:58:57;7.60;;;1.48;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:01:31;7.03;;;1.42;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:04:28;10.75;;;2.58;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:07:11;9.68;;;1.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:09:44;6.78;;;1.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:12:29;5.38;;;1.25;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:15:02;5.00;;;1.23;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:17:46;9.35;;;1.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:20:35;6.15;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:23:22;9.65;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:31:41;6.75;;;1.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:34:08;12.77;;;1.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:36:48;9.20;;;1.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:39:24;8.90;;;1.73;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:42:16;11.65;;;1.58;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:44:46;9.75;;;1.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:47:28;11.35;;;1.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:49:59;12.38;;;1.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:52:31;10.82;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:55:03;11.80;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-12-29T11:57:33;8.30;;;2.05;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:00:15;8.27;;;1.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:02:59;9.88;;;2.33;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:08:08;25.08;;;1.77;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:10:54;13.05;;;2.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:13:33;12.05;;;2.22;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:16:20;12.17;;;2.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:22:00;14.73;;;2.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:24:54;20.20;;;2.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:27:56;12.43;;;2.75;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:30:35;15.65;;;2.33;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:33:23;14.80;;;2.05;;
27706;SDS011;36332;51.384;0.040;2022-12-29T12:36:14;17.23;;;2.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:07:03;18.50;;;2.58;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:20:40;16.92;;;3.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:26:08;14.95;;;2.67;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:31:35;17.48;;;2.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:34:23;11.48;;;2.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:37:03;17.40;;;2.67;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:39:49;14.45;;;2.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:42:19;23.35;;;2.78;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:44:51;16.55;;;3.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:47:53;19.42;;;3.08;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:50:29;8.48;;;3.08;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:55:27;9.13;;;2.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T13:58:09;14.23;;;2.67;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:03:52;14.20;;;2.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:06:29;11.05;;;2.53;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:11:35;22.98;;;4.05;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:14:12;19.38;;;2.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:16:41;15.27;;;3.35;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:19:11;10.48;;;1.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:21:40;19.42;;;3.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:29:43;12.75;;;2.28;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:37:24;18.92;;;3.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:42:45;17.42;;;3.33;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:47:45;22.85;;;4.32;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:50:24;14.07;;;2.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T14:53:03;16.75;;;2.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:00:51;14.27;;;2.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:03:30;11.25;;;2.67;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:06:07;18.63;;;3.53;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:11:44;18.17;;;2.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:16:56;24.13;;;2.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:19:25;14.88;;;2.20;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:21:54;19.38;;;2.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:24:23;18.45;;;3.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:26:52;10.98;;;2.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:29:28;14.40;;;2.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:32:24;13.57;;;2.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:34:54;21.27;;;4.15;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:37:27;13.32;;;3.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:40:04;18.98;;;3.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:45:08;27.75;;;4.50;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:47:39;13.77;;;3.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:50:20;17.27;;;2.78;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:52:52;17.33;;;3.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T15:57:50;13.77;;;2.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:00:31;13.75;;;2.78;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:03:02;20.88;;;4.28;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:05:35;15.32;;;2.97;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:11:00;18.60;;;2.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:16:09;20.63;;;5.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:18:46;22.85;;;3.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:23:53;18.88;;;2.45;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:26:23;25.20;;;3.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:28:54;26.98;;;5.43;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:33:54;19.45;;;4.22;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:36:39;26.92;;;4.47;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:41:50;18.92;;;3.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:44:20;27.48;;;3.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:47:03;18.42;;;3.92;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:49:52;16.67;;;4.70;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:52:22;24.25;;;3.30;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:54:57;12.80;;;2.38;;
27706;SDS011;36332;51.384;0.040;2022-12-29T16:57:31;20.95;;;3.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:00:04;11.52;;;3.53;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:02:34;16.23;;;4.00;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:05:13;17.02;;;3.08;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:07:42;18.73;;;3.97;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:10:12;28.85;;;3.60;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:12:43;17.50;;;2.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:17:47;20.17;;;4.18;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:20:20;22.55;;;3.10;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:22:58;12.98;;;2.67;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:27:58;21.98;;;3.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:30:28;18.25;;;2.78;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:33:04;18.25;;;3.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:35:35;21.48;;;3.90;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:38:09;17.02;;;3.92;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:40:48;21.98;;;2.92;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:43:16;14.57;;;3.40;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:45:46;17.83;;;3.13;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:48:18;21.58;;;3.72;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:50:46;13.38;;;3.25;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:53:18;21.58;;;4.18;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:55:52;21.70;;;3.97;;
27706;SDS011;36332;51.384;0.040;2022-12-29T17:58:24;12.52;;;4.40;;
27706;SDS011;36332;51.384;0.040;2022-12-29T18:00:54;21.90;;;4.95;;
27706;SDS011;36332;51.384;0.040;2022-12-29T18:05:59;14.27;;;3.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T18:08:28;22.45;;;4.07;;
27706;SDS011;36332;51.384;0.040;2022-12-29T18:10:56;21.98;;;2.80;;
27706;SDS011;36332;51.384;0.040;2022-12-29T18:13:26;12.32;;;2.55;;
27706;SDS011;36332;51.384;0.040;2022-12-29T18:16:10;21.70;;;3.80;;