sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29776;SDS011;16677;52.224;7.484;2023-04-03T16:24:23;2.90;;;1.75;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:26:50;2.73;;;1.83;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:29:19;3.42;;;1.85;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:31:46;2.38;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:34:13;4.53;;;2.22;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:36:42;3.95;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:39:09;3.17;;;1.75;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:41:36;3.50;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:44:04;2.80;;;1.83;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:46:33;3.03;;;1.77;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:49:03;3.13;;;1.73;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:51:30;2.72;;;1.83;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:53:58;3.15;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:56:26;2.53;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-04-03T16:58:55;3.65;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:01:24;3.92;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:03:52;4.40;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:06:24;2.63;;;1.85;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:08:51;2.72;;;1.60;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:11:18;3.38;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:13:47;2.80;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:16:14;2.58;;;1.67;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:18:42;2.78;;;1.88;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:21:11;3.22;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:23:39;2.88;;;1.67;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:26:09;2.95;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:28:37;2.55;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:31:05;2.63;;;1.88;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:33:33;2.22;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:36:01;2.55;;;1.50;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:38:30;2.40;;;1.70;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:40:59;3.45;;;1.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:43:30;3.30;;;2.05;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:46:02;2.88;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:48:36;2.47;;;1.88;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:51:09;3.00;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:53:39;5.50;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:56:08;3.88;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T17:58:43;3.85;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:01:13;5.67;;;3.50;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:03:44;3.67;;;2.13;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:06:16;2.70;;;1.95;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:08:46;2.77;;;1.93;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:11:17;4.50;;;2.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:13:44;3.58;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:16:12;4.30;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:18:40;2.88;;;2.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:21:08;2.95;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:23:38;2.90;;;1.90;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:26:10;3.10;;;2.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:28:47;4.07;;;2.38;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:31:20;4.38;;;2.30;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:33:48;4.50;;;2.40;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:36:19;3.63;;;2.58;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:38:46;3.33;;;2.25;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:41:14;3.80;;;2.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:43:41;2.87;;;2.40;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:46:09;3.15;;;2.17;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:48:37;3.58;;;2.60;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:51:08;4.20;;;2.50;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:53:37;3.75;;;2.45;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:56:05;3.72;;;2.50;;
29776;SDS011;16677;52.224;7.484;2023-04-03T18:58:33;3.30;;;2.50;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:01:00;4.75;;;2.63;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:03:29;3.97;;;3.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:05:58;4.28;;;3.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:08:25;4.40;;;3.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:10:53;5.20;;;3.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:13:20;6.50;;;3.30;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:15:47;4.45;;;3.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:18:14;4.93;;;3.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:20:41;4.30;;;3.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:23:08;4.88;;;3.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:25:38;5.30;;;3.40;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:28:06;5.38;;;3.72;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:30:36;5.75;;;4.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:33:04;6.13;;;3.75;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:35:31;7.13;;;4.27;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:37:59;6.78;;;4.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:40:27;5.40;;;3.85;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:42:54;5.47;;;3.65;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:45:21;8.87;;;5.37;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:47:51;7.47;;;5.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:50:19;5.00;;;4.07;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:52:46;5.03;;;4.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:55:13;9.65;;;5.25;;
29776;SDS011;16677;52.224;7.484;2023-04-03T19:57:40;7.47;;;5.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:00:07;6.47;;;4.13;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:02:36;7.45;;;4.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:05:04;6.53;;;4.15;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:07:32;6.57;;;4.43;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:09:59;6.80;;;4.68;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:12:27;7.68;;;5.05;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:14:54;6.87;;;4.90;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:17:23;7.22;;;4.75;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:19:51;6.60;;;4.90;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:22:18;11.33;;;9.70;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:24:45;9.20;;;8.30;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:27:12;9.85;;;8.82;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:29:40;8.40;;;7.50;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:32:07;6.00;;;5.32;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:34:37;8.95;;;5.95;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:37:04;7.75;;;5.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:39:32;6.15;;;4.90;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:41:59;6.38;;;4.60;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:44:27;6.07;;;3.85;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:46:54;5.97;;;4.15;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:49:23;5.33;;;3.60;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:51:51;8.05;;;3.97;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:54:18;7.88;;;3.83;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:56:46;4.60;;;3.50;;
29776;SDS011;16677;52.224;7.484;2023-04-03T20:59:15;7.82;;;4.05;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:01:43;4.55;;;3.17;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:04:15;6.18;;;3.60;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:19:33;5.25;;;4.07;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:22:05;5.65;;;4.00;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:24:34;6.18;;;4.03;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:27:02;6.07;;;4.20;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:29:30;5.22;;;4.35;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:31:58;6.00;;;4.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:34:27;6.43;;;4.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:37:00;6.93;;;4.32;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:39:29;5.55;;;3.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:41:59;5.22;;;3.35;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:44:27;5.68;;;3.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:46:54;6.03;;;3.47;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:49:22;5.83;;;3.97;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:51:51;6.40;;;4.05;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:54:18;6.50;;;3.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:56:45;6.28;;;3.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T21:59:13;5.43;;;3.63;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:01:41;5.28;;;3.60;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:04:09;5.15;;;4.13;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:06:36;5.65;;;4.25;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:09:04;6.13;;;3.93;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:11:31;5.18;;;4.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:13:58;5.70;;;4.33;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:16:26;7.88;;;4.68;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:18:53;6.68;;;4.75;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:21:24;7.70;;;5.32;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:23:52;7.85;;;5.07;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:26:20;7.68;;;5.18;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:28:47;7.80;;;5.70;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:31:16;7.60;;;5.68;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:33:44;8.73;;;5.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:36:11;8.45;;;5.32;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:38:40;7.85;;;5.25;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:41:12;8.15;;;5.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:43:39;6.83;;;5.70;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:46:07;7.30;;;5.22;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:48:35;8.82;;;5.75;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:51:04;7.03;;;4.82;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:53:35;6.95;;;4.47;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:56:04;7.47;;;5.30;;
29776;SDS011;16677;52.224;7.484;2023-04-03T22:58:34;6.88;;;5.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:01:03;6.00;;;4.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:03:36;7.22;;;5.10;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:06:05;7.32;;;5.18;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:08:35;6.97;;;5.35;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:11:08;6.90;;;5.05;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:13:35;6.82;;;4.53;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:16:03;6.20;;;4.95;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:18:31;6.60;;;4.57;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:21:01;7.43;;;4.35;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:23:29;7.07;;;4.30;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:26:00;5.50;;;3.95;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:28:28;6.93;;;3.90;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:30:57;4.82;;;3.92;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:33:27;5.80;;;4.07;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:36:04;6.28;;;4.05;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:38:33;5.55;;;4.28;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:41:18;7.38;;;4.70;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:44:01;6.05;;;4.30;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:46:36;6.32;;;4.47;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:49:07;5.63;;;4.15;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:51:38;5.30;;;3.80;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:54:20;5.77;;;4.23;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:56:48;7.25;;;4.40;;
29776;SDS011;16677;52.224;7.484;2023-04-03T23:59:15;7.63;;;5.00;;
