sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67842;BME280;54642;59.126;37.876;2023-05-11T00:01:06;100768.88;;;13.34;46.11
67842;BME280;54642;59.126;37.876;2023-05-11T00:03:33;100766.25;;;13.30;46.33
67842;BME280;54642;59.126;37.876;2023-05-11T00:05:59;100770.63;;;13.25;46.48
67842;BME280;54642;59.126;37.876;2023-05-11T00:08:25;100778.47;;;13.20;46.80
67842;BME280;54642;59.126;37.876;2023-05-11T00:10:51;100774.97;;;13.20;46.81
67842;BME280;54642;59.126;37.876;2023-05-11T00:13:17;100772.41;;;13.09;47.01
67842;BME280;54642;59.126;37.876;2023-05-11T00:15:45;100778.50;;;13.08;46.99
67842;BME280;54642;59.126;37.876;2023-05-11T00:18:11;100770.69;;;13.06;47.37
67842;BME280;54642;59.126;37.876;2023-05-11T00:20:36;100788.91;;;13.06;47.25
67842;BME280;54642;59.126;37.876;2023-05-11T00:23:02;100757.72;;;12.92;47.18
67842;BME280;54642;59.126;37.876;2023-05-11T00:25:28;100778.50;;;13.03;47.50
67842;BME280;54642;59.126;37.876;2023-05-11T00:27:55;100781.97;;;13.05;47.67
67842;BME280;54642;59.126;37.876;2023-05-11T00:30:21;100778.50;;;13.05;47.54
67842;BME280;54642;59.126;37.876;2023-05-11T00:32:46;100776.78;;;13.02;47.53
67842;BME280;54642;59.126;37.876;2023-05-11T00:35:13;100782.00;;;13.02;47.43
67842;BME280;54642;59.126;37.876;2023-05-11T00:37:39;100787.22;;;13.02;47.07
67842;BME280;54642;59.126;37.876;2023-05-11T00:40:06;100781.16;;;12.94;47.37
67842;BME280;54642;59.126;37.876;2023-05-11T00:42:32;100786.34;;;12.95;47.35
67842;BME280;54642;59.126;37.876;2023-05-11T00:44:58;100798.50;;;12.92;47.15
67842;BME280;54642;59.126;37.876;2023-05-11T00:47:24;100744.81;;;12.55;47.40
67842;BME280;54642;59.126;37.876;2023-05-11T00:49:52;100791.59;;;12.83;47.58
67842;BME280;54642;59.126;37.876;2023-05-11T00:52:19;100778.56;;;12.78;47.35
67842;BME280;54642;59.126;37.876;2023-05-11T00:54:46;100790.72;;;12.76;47.67
67842;BME280;54642;59.126;37.876;2023-05-11T00:57:13;100782.06;;;12.73;48.02
67842;BME280;54642;59.126;37.876;2023-05-11T00:59:39;100776.88;;;12.64;48.26
67842;BME280;54642;59.126;37.876;2023-05-11T01:02:06;100782.94;;;12.66;48.18
67842;BME280;54642;59.126;37.876;2023-05-11T01:04:32;100782.97;;;12.63;48.13
67842;BME280;54642;59.126;37.876;2023-05-11T01:07:19;100794.25;;;12.66;48.37
67842;BME280;54642;59.126;37.876;2023-05-11T01:09:54;100796.81;;;12.62;48.76
67842;BME280;54642;59.126;37.876;2023-05-11T01:12:44;100790.78;;;12.58;48.99
67842;BME280;54642;59.126;37.876;2023-05-11T01:15:25;100776.03;;;12.48;49.39
67842;BME280;54642;59.126;37.876;2023-05-11T01:20:35;100797.72;;;12.54;49.97
67842;BME280;54642;59.126;37.876;2023-05-11T01:23:11;100806.38;;;12.55;50.45
67842;BME280;54642;59.126;37.876;2023-05-11T01:31:20;100802.03;;;12.51;50.81
67842;BME280;54642;59.126;37.876;2023-05-11T01:33:53;100790.78;;;12.43;51.28
67842;BME280;54642;59.126;37.876;2023-05-11T01:36:28;100779.53;;;12.33;51.45
67842;BME280;54642;59.126;37.876;2023-05-11T01:38:59;100741.41;;;12.07;51.74
67842;BME280;54642;59.126;37.876;2023-05-11T01:41:26;100781.28;;;12.31;51.95
67842;BME280;54642;59.126;37.876;2023-05-11T01:43:56;100778.63;;;12.46;51.99
67842;BME280;54642;59.126;37.876;2023-05-11T01:46:25;100800.28;;;12.65;51.95
67842;BME280;54642;59.126;37.876;2023-05-11T01:48:54;100796.84;;;12.65;52.44
67842;BME280;54642;59.126;37.876;2023-05-11T01:51:22;100805.44;;;12.84;51.83
67842;BME280;54642;59.126;37.876;2023-05-11T01:53:50;100796.75;;;12.95;52.20
67842;BME280;54642;59.126;37.876;2023-05-11T01:56:20;100795.84;;;13.10;51.66
67842;BME280;54642;59.126;37.876;2023-05-11T01:58:48;100761.22;;;12.90;51.93
67842;BME280;54642;59.126;37.876;2023-05-11T02:01:17;100794.88;;;13.38;51.84
67842;BME280;54642;59.126;37.876;2023-05-11T02:03:45;100797.47;;;13.44;51.53
67842;BME280;54642;59.126;37.876;2023-05-11T02:06:13;100800.97;;;13.35;51.77
67842;BME280;54642;59.126;37.876;2023-05-11T02:08:41;100718.72;;;12.92;51.50
67842;BME280;54642;59.126;37.876;2023-05-11T02:11:08;100748.19;;;12.97;51.94
67842;BME280;54642;59.126;37.876;2023-05-11T02:13:37;100798.41;;;13.21;52.16
67842;BME280;54642;59.126;37.876;2023-05-11T02:16:07;100787.22;;;13.01;52.28
67842;BME280;54642;59.126;37.876;2023-05-11T02:18:33;100745.69;;;12.65;52.60
67842;BME280;54642;59.126;37.876;2023-05-11T02:21:01;100788.09;;;12.87;53.12
67842;BME280;54642;59.126;37.876;2023-05-11T02:23:30;100806.25;;;13.09;52.82
67842;BME280;54642;59.126;37.876;2023-05-11T02:25:57;100796.72;;;13.06;53.17
67842;BME280;54642;59.126;37.876;2023-05-11T02:28:23;100805.38;;;13.10;52.71
67842;BME280;54642;59.126;37.876;2023-05-11T02:30:54;100816.66;;;13.12;52.95
67842;BME280;54642;59.126;37.876;2023-05-11T02:33:33;100783.75;;;12.99;52.89
67842;BME280;54642;59.126;37.876;2023-05-11T02:36:00;100794.97;;;13.07;53.09
67842;BME280;54642;59.126;37.876;2023-05-11T02:38:34;100711.03;;;12.63;53.25
67842;BME280;54642;59.126;37.876;2023-05-11T02:41:10;100777.59;;;13.15;52.76
67842;BME280;54642;59.126;37.876;2023-05-11T02:43:46;100785.41;;;13.13;53.02
67842;BME280;54642;59.126;37.876;2023-05-11T02:46:17;100807.06;;;13.26;52.90
67842;BME280;54642;59.126;37.876;2023-05-11T02:48:48;100749.94;;;12.97;52.65
67842;BME280;54642;59.126;37.876;2023-05-11T02:51:18;100798.38;;;13.23;52.70
67842;BME280;54642;59.126;37.876;2023-05-11T02:53:49;100800.13;;;13.21;52.67
67842;BME280;54642;59.126;37.876;2023-05-11T02:56:17;100780.25;;;12.96;52.47
67842;BME280;54642;59.126;37.876;2023-05-11T02:58:43;100797.53;;;13.34;51.91
67842;BME280;54642;59.126;37.876;2023-05-11T03:01:16;100795.63;;;13.63;51.58
67842;BME280;54642;59.126;37.876;2023-05-11T03:03:41;100794.81;;;13.56;51.36
67842;BME280;54642;59.126;37.876;2023-05-11T03:06:08;100804.38;;;13.45;51.60
67842;BME280;54642;59.126;37.876;2023-05-11T03:08:34;100799.22;;;13.35;52.14
67842;BME280;54642;59.126;37.876;2023-05-11T03:11:01;100818.31;;;13.44;52.03
67842;BME280;54642;59.126;37.876;2023-05-11T03:13:28;100764.56;;;13.20;51.98
67842;BME280;54642;59.126;37.876;2023-05-11T03:15:56;100812.19;;;13.48;51.90
67842;BME280;54642;59.126;37.876;2023-05-11T03:18:24;100816.59;;;13.40;51.92
67842;BME280;54642;59.126;37.876;2023-05-11T03:20:51;100815.69;;;13.38;52.08
67842;BME280;54642;59.126;37.876;2023-05-11T03:23:17;100806.19;;;13.33;52.07
67842;BME280;54642;59.126;37.876;2023-05-11T03:25:44;100775.91;;;13.06;52.05
67842;BME280;54642;59.126;37.876;2023-05-11T03:28:11;100762.03;;;13.00;52.36
67842;BME280;54642;59.126;37.876;2023-05-11T03:30:42;100820.88;;;13.48;52.35
67842;BME280;54642;59.126;37.876;2023-05-11T03:33:09;100805.28;;;13.41;52.18
67842;BME280;54642;59.126;37.876;2023-05-11T03:35:36;100819.94;;;13.59;51.90
67842;BME280;54642;59.126;37.876;2023-05-11T03:38:03;100790.53;;;13.43;52.36
67842;BME280;54642;59.126;37.876;2023-05-11T03:40:30;100824.31;;;13.58;52.45
67842;BME280;54642;59.126;37.876;2023-05-11T03:43:01;100812.13;;;13.62;52.86
67842;BME280;54642;59.126;37.876;2023-05-11T03:45:28;100822.31;;;14.00;52.19
67842;BME280;54642;59.126;37.876;2023-05-11T03:47:56;100821.44;;;14.04;52.06
67842;BME280;54642;59.126;37.876;2023-05-11T03:50:22;100825.66;;;14.21;52.12
67842;BME280;54642;59.126;37.876;2023-05-11T03:52:48;100801.09;;;14.46;51.61
67842;BME280;54642;59.126;37.876;2023-05-11T03:55:15;100754.47;;;14.11;51.35
67842;BME280;54642;59.126;37.876;2023-05-11T03:57:41;100802.94;;;14.34;51.33
67842;BME280;54642;59.126;37.876;2023-05-11T04:00:09;100822.94;;;14.32;51.48
67842;BME280;54642;59.126;37.876;2023-05-11T04:02:40;100822.97;;;14.28;51.54
67842;BME280;54642;59.126;37.876;2023-05-11T04:05:08;100825.56;;;14.33;51.48
67842;BME280;54642;59.126;37.876;2023-05-11T04:07:35;100728.72;;;13.69;51.47
67842;BME280;54642;59.126;37.876;2023-05-11T04:10:02;100830.63;;;14.48;51.77
67842;BME280;54642;59.126;37.876;2023-05-11T04:12:29;100826.00;;;14.84;51.33
67842;BME280;54642;59.126;37.876;2023-05-11T04:14:55;100831.16;;;14.89;50.96
67842;BME280;54642;59.126;37.876;2023-05-11T04:17:20;100818.25;;;14.75;50.91
67842;BME280;54642;59.126;37.876;2023-05-11T04:19:46;100723.97;;;14.25;50.48
67842;BME280;54642;59.126;37.876;2023-05-11T04:22:12;100832.00;;;14.90;50.61
67842;BME280;54642;59.126;37.876;2023-05-11T04:24:38;100833.78;;;14.87;50.64
67842;BME280;54642;59.126;37.876;2023-05-11T04:27:04;100821.63;;;14.86;50.76
67842;BME280;54642;59.126;37.876;2023-05-11T04:29:30;100832.81;;;14.95;50.48
67842;BME280;54642;59.126;37.876;2023-05-11T04:31:56;100826.75;;;14.96;50.22
67842;BME280;54642;59.126;37.876;2023-05-11T04:34:24;100831.81;;;15.08;49.48
67842;BME280;54642;59.126;37.876;2023-05-11T04:36:50;100832.56;;;15.18;49.50
67842;BME280;54642;59.126;37.876;2023-05-11T04:39:17;100827.31;;;15.22;49.44
67842;BME280;54642;59.126;37.876;2023-05-11T04:41:44;100816.66;;;15.38;48.88
67842;BME280;54642;59.126;37.876;2023-05-11T04:44:10;100694.72;;;14.79;48.27
67842;BME280;54642;59.126;37.876;2023-05-11T04:46:36;100774.84;;;15.39;48.23
67842;BME280;54642;59.126;37.876;2023-05-11T04:49:04;100760.00;;;15.43;47.79
67842;BME280;54642;59.126;37.876;2023-05-11T04:51:30;100805.63;;;15.82;47.26
67842;BME280;54642;59.126;37.876;2023-05-11T04:53:57;100829.72;;;16.05;47.04
67842;BME280;54642;59.126;37.876;2023-05-11T04:56:23;100820.19;;;16.00;46.48
67842;BME280;54642;59.126;37.876;2023-05-11T04:58:49;100826.94;;;16.17;46.29
67842;BME280;54642;59.126;37.876;2023-05-11T05:01:15;100824.31;;;16.17;46.40
67842;BME280;54642;59.126;37.876;2023-05-11T05:03:41;100825.81;;;16.30;47.58
67842;BME280;54642;59.126;37.876;2023-05-11T05:06:07;100797.78;;;16.40;47.49
67842;BME280;54642;59.126;37.876;2023-05-11T05:08:33;100822.59;;;16.67;45.92
67842;BME280;54642;59.126;37.876;2023-05-11T05:10:58;100764.66;;;16.39;45.30
67842;BME280;54642;59.126;37.876;2023-05-11T05:13:25;100818.97;;;16.74;46.33
67842;BME280;54642;59.126;37.876;2023-05-11T05:15:51;100819.50;;;16.93;45.77
67842;BME280;54642;59.126;37.876;2023-05-11T05:18:17;100826.03;;;17.18;46.28
67842;BME280;54642;59.126;37.876;2023-05-11T05:20:44;100770.19;;;17.17;46.11
67842;BME280;54642;59.126;37.876;2023-05-11T05:23:10;100819.91;;;17.59;45.16
67842;BME280;54642;59.126;37.876;2023-05-11T05:25:36;100804.13;;;17.62;43.92
67842;BME280;54642;59.126;37.876;2023-05-11T05:28:02;100805.75;;;17.68;43.25
67842;BME280;54642;59.126;37.876;2023-05-11T05:30:28;100810.22;;;17.63;43.42
67842;BME280;54642;59.126;37.876;2023-05-11T05:32:54;100811.75;;;17.73;43.06
67842;BME280;54642;59.126;37.876;2023-05-11T05:35:20;100772.97;;;17.50;42.49
67842;BME280;54642;59.126;37.876;2023-05-11T05:37:46;100814.63;;;17.62;41.78
67842;BME280;54642;59.126;37.876;2023-05-11T05:40:12;100808.53;;;17.62;42.21
67842;BME280;54642;59.126;37.876;2023-05-11T05:42:44;100810.16;;;17.66;41.83
67842;BME280;54642;59.126;37.876;2023-05-11T05:45:13;100787.75;;;17.52;41.12
67842;BME280;54642;59.126;37.876;2023-05-11T05:47:39;100805.91;;;17.62;40.96
67842;BME280;54642;59.126;37.876;2023-05-11T05:50:06;100811.75;;;17.73;41.06
67842;BME280;54642;59.126;37.876;2023-05-11T05:52:32;100799.25;;;17.84;41.38
67842;BME280;54642;59.126;37.876;2023-05-11T05:54:58;100810.47;;;17.93;40.94
67842;BME280;54642;59.126;37.876;2023-05-11T05:57:24;100810.25;;;18.02;40.92
67842;BME280;54642;59.126;37.876;2023-05-11T05:59:51;100805.69;;;18.10;41.49
67842;BME280;54642;59.126;37.876;2023-05-11T06:02:18;100803.59;;;18.24;41.01
67842;BME280;54642;59.126;37.876;2023-05-11T06:04:44;100804.28;;;18.31;40.80
67842;BME280;54642;59.126;37.876;2023-05-11T06:07:10;100804.13;;;18.39;40.59
67842;BME280;54642;59.126;37.876;2023-05-11T06:09:36;100685.09;;;17.72;39.80
67842;BME280;54642;59.126;37.876;2023-05-11T06:12:02;100754.41;;;18.33;39.73
67842;BME280;54642;59.126;37.876;2023-05-11T06:14:30;100798.03;;;18.71;39.29
67842;BME280;54642;59.126;37.876;2023-05-11T06:16:56;100808.91;;;18.90;38.87
67842;BME280;54642;59.126;37.876;2023-05-11T06:19:22;100801.78;;;18.94;39.23
67842;BME280;54642;59.126;37.876;2023-05-11T06:21:49;100802.38;;;19.05;38.62
67842;BME280;54642;59.126;37.876;2023-05-11T06:24:15;100781.53;;;18.99;38.62
67842;BME280;54642;59.126;37.876;2023-05-11T06:26:43;100790.09;;;19.05;37.37
67842;BME280;54642;59.126;37.876;2023-05-11T06:29:09;100799.34;;;19.19;38.24
67842;BME280;54642;59.126;37.876;2023-05-11T06:31:35;100793.00;;;19.26;36.24
67842;BME280;54642;59.126;37.876;2023-05-11T06:34:01;100738.44;;;19.04;36.71
67842;BME280;54642;59.126;37.876;2023-05-11T06:36:29;100804.59;;;19.49;35.84
67842;BME280;54642;59.126;37.876;2023-05-11T06:38:57;100805.34;;;19.54;35.19
67842;BME280;54642;59.126;37.876;2023-05-11T06:41:22;100811.75;;;19.43;35.17
67842;BME280;54642;59.126;37.876;2023-05-11T06:43:50;100793.28;;;19.47;35.31
67842;BME280;54642;59.126;37.876;2023-05-11T06:46:27;100766.31;;;19.40;35.04
67842;BME280;54642;59.126;37.876;2023-05-11T06:48:53;100794.34;;;19.69;34.65
67842;BME280;54642;59.126;37.876;2023-05-11T06:51:19;100776.06;;;19.36;34.07
67842;BME280;54642;59.126;37.876;2023-05-11T06:53:47;100807.97;;;19.54;33.88
67842;BME280;54642;59.126;37.876;2023-05-11T06:56:12;100801.97;;;19.49;33.58
67842;BME280;54642;59.126;37.876;2023-05-11T06:58:38;100809.66;;;19.27;33.45
67842;BME280;54642;59.126;37.876;2023-05-11T07:01:04;100781.47;;;19.00;34.70
67842;BME280;54642;59.126;37.876;2023-05-11T07:03:33;100753.84;;;18.87;35.12
67842;BME280;54642;59.126;37.876;2023-05-11T07:05:59;100805.06;;;19.33;34.14
67842;BME280;54642;59.126;37.876;2023-05-11T07:08:24;100806.28;;;19.21;33.99
67842;BME280;54642;59.126;37.876;2023-05-11T07:10:51;100800.25;;;19.18;34.28
67842;BME280;54642;59.126;37.876;2023-05-11T07:13:16;100772.09;;;19.23;36.05
67842;BME280;54642;59.126;37.876;2023-05-11T07:15:42;100792.38;;;19.77;34.90
67842;BME280;54642;59.126;37.876;2023-05-11T07:18:08;100755.00;;;19.66;34.70
67842;BME280;54642;59.126;37.876;2023-05-11T07:20:34;100796.53;;;20.11;34.93
67842;BME280;54642;59.126;37.876;2023-05-11T07:23:04;100664.25;;;19.26;34.09
67842;BME280;54642;59.126;37.876;2023-05-11T07:25:30;100806.31;;;20.08;34.35
67842;BME280;54642;59.126;37.876;2023-05-11T07:27:56;100797.25;;;19.90;34.07
67842;BME280;54642;59.126;37.876;2023-05-11T07:30:22;100749.31;;;19.52;33.77
67842;BME280;54642;59.126;37.876;2023-05-11T07:32:48;100788.84;;;19.78;34.10
67842;BME280;54642;59.126;37.876;2023-05-11T07:35:14;100794.22;;;20.02;33.79
67842;BME280;54642;59.126;37.876;2023-05-11T07:37:40;100799.97;;;20.13;33.45
67842;BME280;54642;59.126;37.876;2023-05-11T07:40:07;100787.44;;;19.95;32.96
67842;BME280;54642;59.126;37.876;2023-05-11T07:42:33;100774.19;;;19.98;32.62
67842;BME280;54642;59.126;37.876;2023-05-11T07:44:59;100790.22;;;20.17;31.90
67842;BME280;54642;59.126;37.876;2023-05-11T07:47:24;100754.13;;;19.94;32.03
67842;BME280;54642;59.126;37.876;2023-05-11T07:49:50;100796.44;;;20.14;31.92
67842;BME280;54642;59.126;37.876;2023-05-11T07:52:16;100794.53;;;20.19;31.38
67842;BME280;54642;59.126;37.876;2023-05-11T07:54:42;100749.28;;;20.08;30.81
67842;BME280;54642;59.126;37.876;2023-05-11T07:57:09;100789.72;;;20.32;30.83
67842;BME280;54642;59.126;37.876;2023-05-11T07:59:39;100779.41;;;19.99;30.11
67842;BME280;54642;59.126;37.876;2023-05-11T08:02:06;100788.13;;;19.73;30.05
67842;BME280;54642;59.126;37.876;2023-05-11T08:04:34;100794.84;;;19.52;30.67
67842;BME280;54642;59.126;37.876;2023-05-11T08:07:01;100786.22;;;19.49;30.71
67842;BME280;54642;59.126;37.876;2023-05-11T08:09:27;100788.84;;;19.78;30.05
67842;BME280;54642;59.126;37.876;2023-05-11T08:11:53;100790.13;;;19.93;30.17
67842;BME280;54642;59.126;37.876;2023-05-11T08:14:21;100730.28;;;19.43;29.97
67842;BME280;54642;59.126;37.876;2023-05-11T08:16:47;100785.91;;;19.58;29.59
67842;BME280;54642;59.126;37.876;2023-05-11T08:19:14;100735.44;;;19.18;29.76
67842;BME280;54642;59.126;37.876;2023-05-11T08:21:39;100789.94;;;19.41;30.00
67842;BME280;54642;59.126;37.876;2023-05-11T08:24:06;100773.63;;;19.30;30.03
67842;BME280;54642;59.126;37.876;2023-05-11T08:26:32;100771.03;;;19.29;30.08
67842;BME280;54642;59.126;37.876;2023-05-11T08:28:58;100737.75;;;18.99;30.36
67842;BME280;54642;59.126;37.876;2023-05-11T08:31:24;100759.94;;;19.19;30.50
67842;BME280;54642;59.126;37.876;2023-05-11T08:33:50;100680.59;;;18.76;30.32
67842;BME280;54642;59.126;37.876;2023-05-11T08:36:16;100719.97;;;19.08;30.48
67842;BME280;54642;59.126;37.876;2023-05-11T08:38:42;100757.25;;;19.50;30.02
67842;BME280;54642;59.126;37.876;2023-05-11T08:41:11;100759.97;;;19.77;30.08
67842;BME280;54642;59.126;37.876;2023-05-11T08:43:38;100757.03;;;20.13;29.59
67842;BME280;54642;59.126;37.876;2023-05-11T08:46:05;100640.91;;;19.70;29.12
67842;BME280;54642;59.126;37.876;2023-05-11T08:48:34;100738.19;;;20.50;29.04
67842;BME280;54642;59.126;37.876;2023-05-11T08:51:01;100721.50;;;20.51;29.08
67842;BME280;54642;59.126;37.876;2023-05-11T08:53:28;100742.84;;;20.69;29.26
67842;BME280;54642;59.126;37.876;2023-05-11T08:55:58;100736.06;;;20.62;28.99
67842;BME280;54642;59.126;37.876;2023-05-11T08:58:26;100674.56;;;20.39;29.07
67842;BME280;54642;59.126;37.876;2023-05-11T09:00:53;100734.69;;;21.00;28.42
67842;BME280;54642;59.126;37.876;2023-05-11T09:03:19;100732.31;;;20.92;28.38
67842;BME280;54642;59.126;37.876;2023-05-11T09:05:46;100730.50;;;20.94;29.69
67842;BME280;54642;59.126;37.876;2023-05-11T09:08:13;100741.72;;;21.23;29.01
67842;BME280;54642;59.126;37.876;2023-05-11T09:10:39;100738.00;;;21.05;28.72
67842;BME280;54642;59.126;37.876;2023-05-11T09:13:06;100736.44;;;21.23;28.06
67842;BME280;54642;59.126;37.876;2023-05-11T09:15:32;100665.44;;;20.97;28.30
67842;BME280;54642;59.126;37.876;2023-05-11T09:17:58;100691.03;;;20.93;28.52
67842;BME280;54642;59.126;37.876;2023-05-11T09:20:29;100734.84;;;20.95;28.55
67842;BME280;54642;59.126;37.876;2023-05-11T09:22:56;100685.38;;;20.80;28.36
67842;BME280;54642;59.126;37.876;2023-05-11T09:25:23;100723.78;;;21.09;28.28
67842;BME280;54642;59.126;37.876;2023-05-11T09:27:50;100711.91;;;21.21;28.19
67842;BME280;54642;59.126;37.876;2023-05-11T09:30:20;100675.13;;;21.18;28.06
67842;BME280;54642;59.126;37.876;2023-05-11T09:32:52;100710.94;;;21.69;27.48
67842;BME280;54642;59.126;37.876;2023-05-11T09:38:07;100708.91;;;21.30;27.78
67842;BME280;54642;59.126;37.876;2023-05-11T09:40:38;100706.50;;;21.24;28.62
67842;BME280;54642;59.126;37.876;2023-05-11T09:43:23;100707.94;;;21.55;28.06
67842;BME280;54642;59.126;37.876;2023-05-11T09:45:51;100696.00;;;21.68;27.49
67842;BME280;54642;59.126;37.876;2023-05-11T09:50:47;100698.66;;;21.89;27.64
67842;BME280;54642;59.126;37.876;2023-05-11T09:53:13;100655.88;;;21.60;27.13
67842;BME280;54642;59.126;37.876;2023-05-11T09:55:54;100677.53;;;21.68;27.51
67842;BME280;54642;59.126;37.876;2023-05-11T09:58:20;100676.03;;;21.63;28.00
67842;BME280;54642;59.126;37.876;2023-05-11T10:00:52;100699.75;;;21.63;27.34
67842;BME280;54642;59.126;37.876;2023-05-11T10:03:18;100682.75;;;21.70;27.40
67842;BME280;54642;59.126;37.876;2023-05-11T10:05:59;100678.28;;;21.93;27.45
67842;BME280;54642;59.126;37.876;2023-05-11T10:08:30;100638.03;;;21.67;27.11
67842;BME280;54642;59.126;37.876;2023-05-11T10:10:56;100684.94;;;21.81;27.30
67842;BME280;54642;59.126;37.876;2023-05-11T10:13:23;100676.47;;;21.73;26.86
67842;BME280;54642;59.126;37.876;2023-05-11T10:15:53;100689.56;;;21.76;27.10
67842;BME280;54642;59.126;37.876;2023-05-11T10:18:19;100677.22;;;21.76;26.81
67842;BME280;54642;59.126;37.876;2023-05-11T10:20:46;100679.34;;;21.88;27.02
67842;BME280;54642;59.126;37.876;2023-05-11T10:23:15;100686.00;;;21.97;26.44
67842;BME280;54642;59.126;37.876;2023-05-11T10:25:42;100684.28;;;21.96;26.37
67842;BME280;54642;59.126;37.876;2023-05-11T10:28:09;100673.28;;;21.86;26.77
67842;BME280;54642;59.126;37.876;2023-05-11T10:30:35;100638.31;;;21.81;27.00
67842;BME280;54642;59.126;37.876;2023-05-11T10:33:02;100668.59;;;22.14;26.85
67842;BME280;54642;59.126;37.876;2023-05-11T10:35:29;100674.41;;;22.22;26.10
67842;BME280;54642;59.126;37.876;2023-05-11T10:37:55;100667.19;;;22.27;26.55
67842;BME280;54642;59.126;37.876;2023-05-11T10:40:21;100668.66;;;22.12;26.32
67842;BME280;54642;59.126;37.876;2023-05-11T10:45:28;100664.19;;;22.14;27.10
67842;BME280;54642;59.126;37.876;2023-05-11T10:50:59;100671.22;;;21.73;26.64
67842;BME280;54642;59.126;37.876;2023-05-11T10:59:37;100665.34;;;22.07;26.11
67842;BME280;54642;59.126;37.876;2023-05-11T11:02:07;100639.53;;;21.95;26.28
67842;BME280;54642;59.126;37.876;2023-05-11T11:04:46;100647.34;;;21.96;25.91
67842;BME280;54642;59.126;37.876;2023-05-11T11:07:13;100654.06;;;22.03;26.26
67842;BME280;54642;59.126;37.876;2023-05-11T11:12:28;100630.72;;;22.15;26.03
67842;BME280;54642;59.126;37.876;2023-05-11T11:14:57;100630.78;;;22.34;25.65
67842;BME280;54642;59.126;37.876;2023-05-11T11:17:34;100641.63;;;22.27;25.36
67842;BME280;54642;59.126;37.876;2023-05-11T11:20:00;100629.09;;;22.33;25.90
67842;BME280;54642;59.126;37.876;2023-05-11T11:25:07;100636.94;;;22.34;25.66
67842;BME280;54642;59.126;37.876;2023-05-11T11:30:19;100635.94;;;22.37;25.52
67842;BME280;54642;59.126;37.876;2023-05-11T11:32:52;100579.91;;;22.09;25.89
67842;BME280;54642;59.126;37.876;2023-05-11T11:38:07;100555.06;;;21.95;25.55
67842;BME280;54642;59.126;37.876;2023-05-11T11:40:41;100626.69;;;22.47;25.94
67842;BME280;54642;59.126;37.876;2023-05-11T11:43:12;100570.28;;;22.29;25.50
67842;BME280;54642;59.126;37.876;2023-05-11T11:45:48;100611.69;;;22.67;25.82
67842;BME280;54642;59.126;37.876;2023-05-11T11:48:36;100608.03;;;22.69;25.57
67842;BME280;54642;59.126;37.876;2023-05-11T11:51:06;100564.28;;;22.44;25.88
67842;BME280;54642;59.126;37.876;2023-05-11T12:01:16;100557.72;;;22.34;26.00
67842;BME280;54642;59.126;37.876;2023-05-11T12:03:45;100602.13;;;22.64;26.15
67842;BME280;54642;59.126;37.876;2023-05-11T12:06:12;100596.69;;;22.67;26.31
67842;BME280;54642;59.126;37.876;2023-05-11T12:08:39;100573.56;;;22.72;25.95
67842;BME280;54642;59.126;37.876;2023-05-11T12:11:06;100610.81;;;23.04;26.07
67842;BME280;54642;59.126;37.876;2023-05-11T12:13:33;100555.56;;;22.80;25.84
67842;BME280;54642;59.126;37.876;2023-05-11T12:18:32;100604.25;;;23.13;25.61
67842;BME280;54642;59.126;37.876;2023-05-11T12:20:58;100591.19;;;23.10;25.74
67842;BME280;54642;59.126;37.876;2023-05-11T12:23:24;100592.09;;;23.09;25.96
67842;BME280;54642;59.126;37.876;2023-05-11T12:26:04;100589.88;;;23.18;25.92
67842;BME280;54642;59.126;37.876;2023-05-11T12:28:33;100582.78;;;23.00;25.51
67842;BME280;54642;59.126;37.876;2023-05-11T12:31:00;100595.41;;;22.95;25.46
67842;BME280;54642;59.126;37.876;2023-05-11T12:33:26;100549.66;;;22.56;25.79
67842;BME280;54642;59.126;37.876;2023-05-11T12:35:53;100596.91;;;22.81;25.88
67842;BME280;54642;59.126;37.876;2023-05-11T12:38:20;100597.41;;;22.90;26.07
67842;BME280;54642;59.126;37.876;2023-05-11T12:40:50;100593.16;;;22.85;26.00
67842;BME280;54642;59.126;37.876;2023-05-11T12:43:17;100592.41;;;22.83;26.08
67842;BME280;54642;59.126;37.876;2023-05-11T12:45:44;100586.25;;;22.83;26.16
67842;BME280;54642;59.126;37.876;2023-05-11T12:48:12;100574.84;;;22.82;26.42
67842;BME280;54642;59.126;37.876;2023-05-11T12:50:42;100581.41;;;22.74;25.98
67842;BME280;54642;59.126;37.876;2023-05-11T12:55:38;100571.38;;;22.63;26.37
67842;BME280;54642;59.126;37.876;2023-05-11T12:58:14;100578.56;;;22.59;26.38
67842;BME280;54642;59.126;37.876;2023-05-11T13:00:57;100577.69;;;22.59;26.18
67842;BME280;54642;59.126;37.876;2023-05-11T13:03:28;100538.66;;;22.27;26.52
67842;BME280;54642;59.126;37.876;2023-05-11T13:06:07;100580.69;;;22.51;26.70
67842;BME280;54642;59.126;37.876;2023-05-11T13:08:35;100574.50;;;22.52;26.88
67842;BME280;54642;59.126;37.876;2023-05-11T13:11:37;100577.84;;;22.56;26.80
67842;BME280;54642;59.126;37.876;2023-05-11T13:14:14;100575.28;;;22.54;26.47
67842;BME280;54642;59.126;37.876;2023-05-11T13:16:51;100546.22;;;22.54;26.28
67842;BME280;54642;59.126;37.876;2023-05-11T13:19:26;100576.13;;;22.74;26.42
67842;BME280;54642;59.126;37.876;2023-05-11T13:21:57;100494.63;;;22.28;26.24
67842;BME280;54642;59.126;37.876;2023-05-11T13:24:23;100569.38;;;22.68;26.32
67842;BME280;54642;59.126;37.876;2023-05-11T13:26:50;100563.38;;;22.64;26.33
67842;BME280;54642;59.126;37.876;2023-05-11T13:29:17;100556.28;;;22.65;26.38
67842;BME280;54642;59.126;37.876;2023-05-11T13:31:47;100559.72;;;22.67;26.60
67842;BME280;54642;59.126;37.876;2023-05-11T13:34:13;100531.72;;;22.63;26.31