sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:02:13;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:04:44;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:07:15;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:09:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:12:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:14:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:17:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:19:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:22:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:24:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:27:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:29:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:32:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:34:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:37:23;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:39:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:42:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:44:55;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:47:26;2;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:49:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:52:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:54:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T00:57:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:00:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:02:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:05:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:07:32;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:10:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:12:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:15:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:17:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:20:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:22:39;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:25:10;5;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:27:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:30:11;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:32:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:35:12;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:37:47;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:40:13;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:42:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:47:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:50:15;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:52:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:55:18;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T01:57:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:00:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:02:50;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:05:21;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:07:51;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:10:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:12:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:15:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:17:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:20:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:22:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:25:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:27:56;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:30:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:32:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:35:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:38:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:40:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:43:00;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:45:34;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:48:02;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:50:32;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:53:03;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:55:33;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T02:58:04;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:00:35;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:03:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:05:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:08:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:10:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:13:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:15:39;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:18:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:20:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:23:11;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:25:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:28:12;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:30:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:33:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:35:45;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:38:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:40:46;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:43:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:45:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:48:18;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:50:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:53:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:55:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T03:58:20;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:00:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:03:22;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:08:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:10:55;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:13:24;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:15:55;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:18:26;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:20:57;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:23:27;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:25:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:28:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:30:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:33:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:36:00;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:38:32;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:41:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:43:33;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:46:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:48:34;1;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:51:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:53:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:56:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T04:58:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:01:08;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:03:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:06:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:08:40;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:11:10;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:13:41;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:16:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:18:42;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:21:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:23:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:26:15;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:28:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:31:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:33:47;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:36:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:38:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:41:19;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:43:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:46:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:48:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:51:21;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:53:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:56:23;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T05:58:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:01:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:03:55;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:06:26;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:08:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:11:27;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:13:58;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:16:28;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:18:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:21:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:24:01;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:26:31;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:29:02;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:31:33;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:34:03;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:36:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:39:05;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:41:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:44:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:46:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:49:08;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:51:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:54:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:56:40;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T06:59:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:01:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:04:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:06:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:09:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:11:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:14:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:16:46;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:19:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:21:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:24:18;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:26:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:29:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:31:50;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:34:21;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:36:52;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:39:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:41:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:44:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:46:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:49:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:51:56;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:54:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:56:57;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T07:59:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:01:59;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:04:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:07:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:09:31;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:12:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:14:33;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:17:03;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:19:34;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:22:04;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:24:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:27:06;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:29:37;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:32:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:34:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:37:09;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:39:40;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:42:10;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:44:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:47:12;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:49:43;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:52:13;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:54:44;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:57:15;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T08:59:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:02:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:04:47;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:07:18;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:09:48;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:12:19;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:14:50;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:17:21;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:19:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:22:22;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:24:53;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:27:24;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:29:54;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:32:25;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:34:56;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:37:26;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:39:57;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:42:28;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:44:59;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:47:29;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:50:00;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:52:31;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:55:06;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T09:57:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:00:10;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:02:36;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:05:13;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:07:37;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:10:09;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:12:38;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:15:11;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:17:40;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:22:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:25:23;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:27:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:30:27;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:32:45;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:35:19;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:40:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:42:48;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:45:25;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:47:49;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:50:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:52:51;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:55:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T10:57:52;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:00:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:02:57;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:05:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:07:56;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:10:29;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:13:00;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:15:29;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:18:03;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:20:32;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:23:01;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:25:32;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:28:03;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:30:34;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:33:08;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:35:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:38:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:40:35;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:43:09;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:45:37;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:48:10;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:50:38;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:53:09;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:55:40;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T11:58:11;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:00:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:03:13;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:05:46;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:08:21;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:10:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:13:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:15:47;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:18:18;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:20:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:23:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:25:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:28:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:30:50;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:35:52;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:38:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:40:56;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:43:24;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:48:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:51:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:55:58;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T12:58:30;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:00:59;3;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:06:01;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:08:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:11:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:13:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:16:04;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:18:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:21:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:23:36;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:26:10;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:28:37;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:31:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:33:39;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:36:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:38:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:41:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:43:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:46:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:48:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:51:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:53:46;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:56:16;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T13:58:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:01:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:03:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:06:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:08:50;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:11:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:13:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:16:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:18:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:21:24;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:23:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:26:25;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:29:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:31:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:33:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:36:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:38:59;2;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:41:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:44:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:46:31;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:49:03;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:51:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:54:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:56:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T14:59:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:01:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:04:09;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:06:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:09:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:11:38;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:14:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:16:39;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:19:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:21:40;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:24:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:26:41;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:29:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:31:43;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:34:13;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:36:44;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:39:15;12;10;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:44:16;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:46:47;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:49:18;10;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:51:48;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:54:19;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:56:50;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T15:59:21;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:01:59;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:04:22;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:06:53;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:09:23;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:11:54;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:14:24;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:16:55;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:19:26;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:21:56;11;10;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:24:27;10;10;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:26:58;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:29:29;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:31:59;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:34:30;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:37:01;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:39:31;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:42:02;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:44:33;10;8;
60645;PMS5003;46462;32.608;-117.032;2023-03-14T16:47:04;9;8;