sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54787;SDS011;59598;48.112;16.280;2022-09-03T00:01:26;2.33;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:04:11;3.03;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:07:00;3.05;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:09:41;3.50;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:12:23;3.77;;;2.27;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:15:17;1.92;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:18:03;2.03;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:20:54;2.88;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:23:47;2.45;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:26:24;2.22;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:29:10;2.03;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:31:50;2.63;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:34:36;2.30;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:37:11;3.50;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T00:51:04;2.65;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T01:20:37;2.55;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-09-03T01:44:20;3.17;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T01:59:29;2.63;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:02:25;3.50;;;2.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:05:02;3.35;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:07:44;3.35;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:10:51;2.50;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:13:42;2.88;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:16:26;7.03;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:19:06;2.67;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:21:50;3.17;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:24:36;2.25;;;2.05;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:27:11;3.08;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:29:42;3.70;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:32:20;3.08;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:34:51;2.75;;;2.33;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:37:25;4.57;;;2.75;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:40:00;4.25;;;2.90;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:42:36;3.85;;;2.42;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:47:58;2.28;;;2.08;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:50:30;2.90;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:53:05;2.20;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:55:48;2.80;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T02:58:27;3.78;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:01:01;2.28;;;2.08;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:03:36;3.25;;;2.13;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:06:07;2.55;;;2.25;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:08:42;3.80;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:11:19;3.42;;;2.78;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:13:56;2.38;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:16:27;3.58;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:19:01;2.92;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:21:33;3.88;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:24:08;3.55;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:26:45;2.53;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:29:18;3.83;;;2.42;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:31:56;5.75;;;2.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:34:27;3.58;;;2.97;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:36:59;2.38;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:39:30;3.40;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:42:02;3.75;;;2.67;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:44:33;2.30;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:47:05;3.10;;;2.58;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:49:39;3.20;;;2.42;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:52:11;4.63;;;2.72;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:54:45;3.28;;;2.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T03:57:19;6.82;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:02:25;3.55;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:04:57;2.80;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:07:28;3.70;;;2.75;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:10:00;2.97;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:12:36;2.60;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:15:08;3.08;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:17:43;3.95;;;2.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:20:14;2.75;;;2.55;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:22:47;3.13;;;2.83;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:27:53;2.78;;;2.15;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:30:30;3.90;;;2.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:33:04;2.90;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:35:40;2.60;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:38:15;4.22;;;3.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:40:53;4.28;;;2.33;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:43:27;2.85;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:45:59;4.40;;;2.85;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:48:41;4.10;;;2.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:51:18;3.35;;;2.58;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:54:00;3.05;;;2.72;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:56:34;3.53;;;2.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T04:59:08;3.33;;;2.88;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:01:43;3.35;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:04:14;2.72;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:09:26;3.17;;;2.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:12:00;2.92;;;2.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:14:35;2.25;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:17:06;4.88;;;2.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:19:40;2.88;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:22:13;7.25;;;2.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:24:50;3.45;;;2.88;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:27:25;4.90;;;2.33;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:29:59;3.25;;;2.72;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:32:31;2.85;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:35:03;3.97;;;2.45;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:37:40;5.15;;;2.72;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:40:14;2.50;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:42:47;4.70;;;2.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:45:24;2.83;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:47:58;3.10;;;2.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:50:31;4.03;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:53:05;3.35;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:55:40;2.65;;;2.42;;
54787;SDS011;59598;48.112;16.280;2022-09-03T05:58:11;3.30;;;2.33;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:00:45;4.00;;;2.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:03:19;3.55;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:05:51;3.08;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:08:25;4.28;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:10:57;3.42;;;2.75;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:13:37;3.38;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:16:14;4.05;;;2.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:18:46;2.97;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:21:23;3.53;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:23:58;2.60;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:26:32;2.97;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:29:06;2.90;;;2.58;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:31:41;3.58;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:34:18;2.92;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:36:58;3.70;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:39:32;3.38;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:42:03;5.28;;;2.78;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:44:39;7.07;;;2.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:47:15;3.55;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:49:51;3.30;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:52:25;5.97;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T06:57:37;2.95;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:00:12;2.97;;;2.67;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:02:44;3.30;;;2.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:05:18;4.70;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:07:52;2.40;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:10:26;4.32;;;2.33;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:13:04;2.33;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:15:36;4.00;;;2.42;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:18:07;2.17;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:20:39;2.40;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:23:10;3.10;;;2.63;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:25:51;4.00;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:28:25;5.55;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:31:02;2.63;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:33:49;2.65;;;2.45;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:36:41;2.35;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:39:16;1.92;;;1.73;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:41:48;3.15;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:44:20;2.53;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:46:52;2.35;;;1.88;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:49:23;1.92;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:51:59;4.03;;;1.88;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:54:34;2.70;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T07:57:05;2.00;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:02:11;2.50;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:04:43;2.20;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:07:15;1.63;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:09:50;2.88;;;2.58;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:12:21;2.50;;;2.15;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:14:56;4.28;;;1.85;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:17:28;2.65;;;1.83;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:20:03;2.05;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:22:38;3.92;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:25:13;2.65;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:27:45;2.33;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:30:16;4.18;;;1.88;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:32:51;3.33;;;1.63;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:35:27;1.73;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:38:03;4.18;;;2.15;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:40:38;5.75;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:45:50;2.00;;;1.85;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:48:23;2.13;;;1.75;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:50:59;3.70;;;1.75;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:53:43;3.38;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:56:25;2.53;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T08:58:59;2.92;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:07:41;2.75;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:10:44;1.90;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:16:22;3.65;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:22:31;3.03;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:25:20;2.80;;;1.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:28:03;3.83;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:30:53;2.17;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:33:28;4.10;;;1.77;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:36:02;2.53;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:38:45;2.67;;;1.88;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:41:18;6.75;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:44:02;2.65;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:46:37;2.95;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:52:29;2.30;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:55:07;1.75;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T09:57:44;4.45;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:00:17;2.42;;;1.88;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:02:52;2.22;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:05:28;2.30;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:08:04;1.85;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:10:52;1.70;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:13:29;3.50;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:16:20;2.05;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:19:08;1.42;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:21:57;3.22;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:25:03;1.67;;;1.55;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:27:34;2.10;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:30:06;2.25;;;1.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:35:47;2.75;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:38:29;2.13;;;1.85;;
54787;SDS011;59598;48.112;16.280;2022-09-03T10:58:22;2.58;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:04:33;1.70;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:07:18;2.85;;;1.73;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:09:56;1.60;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:12:59;1.58;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:16:19;1.55;;;1.45;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:19:06;2.55;;;1.33;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:21:44;6.38;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:24:21;2.45;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:27:19;1.65;;;1.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:30:12;1.70;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:33:04;2.10;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:35:40;1.95;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:43:37;1.55;;;1.45;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:46:30;1.90;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:49:10;3.97;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:52:00;1.75;;;1.63;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:54:43;2.15;;;1.45;;
54787;SDS011;59598;48.112;16.280;2022-09-03T11:58:08;1.50;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:00:16;2.08;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:02:55;3.20;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:05:44;1.58;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:14:52;2.38;;;1.35;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:23:34;1.85;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:26:19;1.65;;;1.55;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:28:57;3.60;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:31:31;1.63;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:34:18;3.72;;;1.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:36:51;1.30;;;1.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:39:24;1.75;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:44:40;1.92;;;1.45;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:49:50;1.45;;;1.35;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:52:38;1.58;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-09-03T12:58:20;1.48;;;1.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:01:11;1.65;;;1.55;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:06:47;1.25;;;1.17;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:09:31;5.50;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:12:06;1.40;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:15:06;1.88;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:21:00;2.10;;;1.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:26:45;1.53;;;1.43;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:29:28;2.03;;;1.42;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:35:24;2.22;;;1.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:41:42;2.55;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:44:31;1.70;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:47:43;2.13;;;1.27;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:51:24;1.42;;;1.33;;
54787;SDS011;59598;48.112;16.280;2022-09-03T13:53:52;5.35;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T14:15:09;8.68;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T14:24:13;3.17;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T14:27:20;3.38;;;1.63;;
54787;SDS011;59598;48.112;16.280;2022-09-03T14:30:17;1.50;;;1.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T14:38:39;1.95;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T14:50:55;1.95;;;1.17;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:00:33;1.40;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:06:31;1.35;;;1.25;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:12:38;1.30;;;1.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:18:29;1.65;;;1.55;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:31:09;4.18;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:35:05;1.38;;;1.27;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:37:26;1.30;;;1.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:43:31;1.40;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:46:10;1.40;;;1.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:49:25;2.80;;;1.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:52:28;1.85;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-09-03T15:55:34;4.73;;;1.73;;
54787;SDS011;59598;48.112;16.280;2022-09-03T16:00:57;2.15;;;1.58;;
54787;SDS011;59598;48.112;16.280;2022-09-03T16:09:07;1.92;;;1.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T16:14:59;1.80;;;1.48;;
54787;SDS011;59598;48.112;16.280;2022-09-03T16:20:35;2.33;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T16:23:20;2.05;;;1.58;;
54787;SDS011;59598;48.112;16.280;2022-09-03T16:26:06;1.60;;;1.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T16:28:52;1.77;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-09-03T16:35:02;3.33;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T16:43:49;3.40;;;3.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T17:01:36;2.92;;;2.58;;
54787;SDS011;59598;48.112;16.280;2022-09-03T17:10:57;8.07;;;4.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T17:34:17;2.88;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-09-03T17:49:00;2.35;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-09-03T17:57:16;1.63;;;1.52;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:05:48;3.25;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:14:30;3.08;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:17:30;4.75;;;2.28;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:20:39;4.82;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:26:51;2.28;;;1.90;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:29:53;2.63;;;2.17;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:32:52;2.28;;;2.08;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:35:45;3.88;;;2.05;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:38:43;2.90;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:44:55;2.20;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:55:08;2.95;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T18:58:22;2.45;;;2.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:04:51;2.30;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:10:47;2.80;;;1.98;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:14:00;2.33;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:17:37;2.17;;;1.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:20:56;3.17;;;2.22;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:24:02;2.33;;;2.13;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:30:10;2.40;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:33:10;2.78;;;2.03;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:36:34;2.30;;;2.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:43:24;2.50;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:50:03;2.70;;;2.28;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:53:09;2.35;;;2.15;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:56:12;4.47;;;2.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T19:59:11;6.18;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:02:06;2.15;;;1.95;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:04:58;3.78;;;2.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:07:51;3.85;;;2.97;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:10:46;5.90;;;2.95;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:13:26;2.90;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:31:22;3.45;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:42:58;3.30;;;3.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:49:29;6.47;;;3.35;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:52:32;4.20;;;3.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T20:55:43;3.40;;;3.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:01:36;3.95;;;3.30;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:11:00;2.67;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:14:57;3.55;;;2.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:17:44;3.00;;;2.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:20:31;3.63;;;3.05;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:28:37;4.47;;;3.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:34:16;3.80;;;2.92;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:36:55;4.85;;;3.70;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:39:31;4.40;;;3.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:48:28;4.63;;;3.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T21:51:07;3.95;;;3.10;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:02:51;3.38;;;3.08;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:06:16;4.20;;;2.88;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:11:18;2.58;;;2.35;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:14:12;2.75;;;2.47;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:16:53;3.40;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:19:44;3.47;;;3.17;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:28:01;3.95;;;2.75;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:31:03;2.80;;;2.60;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:37:09;2.85;;;2.65;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:39:59;4.47;;;2.75;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:43:12;3.47;;;2.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:46:20;2.70;;;2.50;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:49:19;2.97;;;2.78;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:52:31;2.60;;;2.40;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:55:21;2.58;;;2.38;;
54787;SDS011;59598;48.112;16.280;2022-09-03T22:57:59;4.60;;;2.45;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:00:41;3.42;;;2.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:03:47;3.85;;;3.20;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:06:45;3.53;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:10:06;3.22;;;2.90;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:12:47;3.90;;;2.67;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:15:44;3.22;;;2.78;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:18:52;2.78;;;2.53;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:21:38;4.28;;;2.80;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:24:41;4.82;;;3.00;;
54787;SDS011;59598;48.112;16.280;2022-09-03T23:30:40;3.38;;;3.08;;