sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40291;DHT22;26000;48.304;13.626;2023-05-01T00:00:04;11.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:02:30;11.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:04:56;11.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:07:22;11.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:09:50;11.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:12:15;11.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:14:41;11.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:17:07;11.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:19:32;11.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:21:58;11.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:24:24;11.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:26:50;11.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:29:15;11.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:31:42;10.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:34:10;10.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:36:36;10.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:39:02;10.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:41:28;10.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:43:53;10.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:46:19;10.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:48:45;10.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:51:12;10.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:53:39;10.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:56:06;10.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T00:58:33;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:00:58;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:03:24;10.70;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:06:47;10.70;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:11:50;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:14:24;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:17:13;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:20:21;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:26:27;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:31:56;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:34:31;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:37:10;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:39:48;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:42:25;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:44:57;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:47:26;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:49:58;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:52:26;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:54:58;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:57:25;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T01:59:52;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:02:19;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:04:47;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:07:14;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:09:41;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:12:09;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:14:36;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:17:03;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:19:31;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:21:58;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:24:26;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:27:03;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:29:31;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:31:59;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:34:24;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:36:50;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:39:16;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:41:42;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:44:10;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:46:37;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:49:03;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:51:31;10.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:53:58;10.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:56:27;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T02:58:54;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:01:20;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:03:46;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:06:11;10.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:08:40;10.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:11:06;10.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:13:33;10.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:15:59;10.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:18:24;10.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:20:54;10.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:23:22;10.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:25:48;10.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:28:14;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:30:41;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:33:07;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:35:32;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:37:58;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:40:23;10.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:42:49;10.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:45:15;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:47:40;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:50:06;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:52:33;10.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:54:59;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:57:25;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T03:59:51;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:02:17;9.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:04:43;9.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:07:09;9.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:09:36;9.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:12:01;10.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:14:28;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:16:53;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:19:19;10.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:21:45;11.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:24:11;11.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:26:37;11.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:29:03;11.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:31:29;10.70;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:33:54;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:36:20;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:38:46;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:41:12;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:43:38;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:46:04;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:48:29;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:50:55;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:53:21;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:55:47;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T04:58:13;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:00:38;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:03:04;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:05:31;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:07:56;10.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:10:22;10.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:12:48;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:15:14;10.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:17:40;10.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:20:06;10.70;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:22:35;10.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:25:02;11.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:27:29;11.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:29:55;11.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:32:21;11.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:34:47;11.60;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:37:13;11.70;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:39:39;11.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:42:05;11.90;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:44:31;12.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:46:57;12.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:49:22;12.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:51:48;12.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:54:14;12.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:56:39;12.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T05:59:05;12.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:01:31;12.80;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:03:57;13.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:06:22;13.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:08:48;13.10;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:11:14;13.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:13:40;13.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:16:06;13.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:18:32;13.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:20:57;13.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:23:24;13.00;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:25:50;13.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:28:16;13.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:30:41;13.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:33:07;13.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:35:35;13.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:38:02;13.20;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:40:28;13.40;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:42:56;13.50;99.80
40291;DHT22;26000;48.304;13.626;2023-05-01T06:45:22;13.30;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:47:47;13.50;99.90
40291;DHT22;26000;48.304;13.626;2023-05-01T06:50:13;13.70;99.80
40291;DHT22;26000;48.304;13.626;2023-05-01T06:52:40;13.90;99.20
40291;DHT22;26000;48.304;13.626;2023-05-01T06:55:05;13.90;98.80
40291;DHT22;26000;48.304;13.626;2023-05-01T06:57:31;14.10;99.50
40291;DHT22;26000;48.304;13.626;2023-05-01T06:59:57;14.30;99.00
40291;DHT22;26000;48.304;13.626;2023-05-01T07:02:22;14.50;98.10
40291;DHT22;26000;48.304;13.626;2023-05-01T07:04:48;14.70;98.10
40291;DHT22;26000;48.304;13.626;2023-05-01T07:07:14;14.80;97.30
40291;DHT22;26000;48.304;13.626;2023-05-01T07:09:40;15.00;96.90
40291;DHT22;26000;48.304;13.626;2023-05-01T07:12:05;15.00;96.30
40291;DHT22;26000;48.304;13.626;2023-05-01T07:14:33;15.40;96.10
40291;DHT22;26000;48.304;13.626;2023-05-01T07:16:59;15.60;95.20
40291;DHT22;26000;48.304;13.626;2023-05-01T07:19:24;15.70;95.30
40291;DHT22;26000;48.304;13.626;2023-05-01T07:21:50;15.90;95.00
40291;DHT22;26000;48.304;13.626;2023-05-01T07:24:16;16.00;94.90
40291;DHT22;26000;48.304;13.626;2023-05-01T07:26:41;16.40;94.80
40291;DHT22;26000;48.304;13.626;2023-05-01T07:29:07;16.30;93.30
40291;DHT22;26000;48.304;13.626;2023-05-01T07:31:33;16.30;93.40
40291;DHT22;26000;48.304;13.626;2023-05-01T07:33:58;16.20;93.10
40291;DHT22;26000;48.304;13.626;2023-05-01T07:36:24;16.20;93.00
40291;DHT22;26000;48.304;13.626;2023-05-01T07:38:50;16.30;93.10
40291;DHT22;26000;48.304;13.626;2023-05-01T07:41:15;16.50;93.20
40291;DHT22;26000;48.304;13.626;2023-05-01T07:43:41;16.70;93.30
40291;DHT22;26000;48.304;13.626;2023-05-01T07:46:07;16.80;92.50
40291;DHT22;26000;48.304;13.626;2023-05-01T07:48:32;16.50;93.00
40291;DHT22;26000;48.304;13.626;2023-05-01T07:51:02;16.70;92.90
40291;DHT22;26000;48.304;13.626;2023-05-01T07:53:28;16.70;93.00
40291;DHT22;26000;48.304;13.626;2023-05-01T07:56:02;16.90;92.70
40291;DHT22;26000;48.304;13.626;2023-05-01T07:58:28;17.00;92.10
40291;DHT22;26000;48.304;13.626;2023-05-01T08:00:54;17.40;92.70
40291;DHT22;26000;48.304;13.626;2023-05-01T08:03:19;17.60;91.50
40291;DHT22;26000;48.304;13.626;2023-05-01T08:05:45;17.90;92.00
40291;DHT22;26000;48.304;13.626;2023-05-01T08:08:10;18.40;91.10
40291;DHT22;26000;48.304;13.626;2023-05-01T08:10:37;18.80;91.10
40291;DHT22;26000;48.304;13.626;2023-05-01T08:13:03;18.70;90.30
40291;DHT22;26000;48.304;13.626;2023-05-01T08:15:29;18.00;90.60
40291;DHT22;26000;48.304;13.626;2023-05-01T08:17:55;17.70;90.50
40291;DHT22;26000;48.304;13.626;2023-05-01T08:20:20;17.80;90.40
40291;DHT22;26000;48.304;13.626;2023-05-01T08:22:46;17.70;90.30
40291;DHT22;26000;48.304;13.626;2023-05-01T08:25:12;17.60;90.30
40291;DHT22;26000;48.304;13.626;2023-05-01T08:27:37;17.50;90.50
40291;DHT22;26000;48.304;13.626;2023-05-01T08:30:03;17.90;90.00
40291;DHT22;26000;48.304;13.626;2023-05-01T08:32:29;17.90;89.60
40291;DHT22;26000;48.304;13.626;2023-05-01T08:34:56;17.70;89.80
40291;DHT22;26000;48.304;13.626;2023-05-01T08:37:22;17.70;90.30
40291;DHT22;26000;48.304;13.626;2023-05-01T08:39:48;17.80;90.20
40291;DHT22;26000;48.304;13.626;2023-05-01T08:42:13;17.50;89.20
40291;DHT22;26000;48.304;13.626;2023-05-01T08:44:40;17.50;90.30
40291;DHT22;26000;48.304;13.626;2023-05-01T08:47:10;17.60;90.20
40291;DHT22;26000;48.304;13.626;2023-05-01T08:49:40;17.50;90.20
40291;DHT22;26000;48.304;13.626;2023-05-01T08:52:07;17.50;90.10
40291;DHT22;26000;48.304;13.626;2023-05-01T08:54:34;17.70;90.50
40291;DHT22;26000;48.304;13.626;2023-05-01T08:57:01;17.80;90.70
40291;DHT22;26000;48.304;13.626;2023-05-01T08:59:34;17.90;90.50
40291;DHT22;26000;48.304;13.626;2023-05-01T09:02:02;18.30;90.30
40291;DHT22;26000;48.304;13.626;2023-05-01T09:04:38;18.90;89.80
40291;DHT22;26000;48.304;13.626;2023-05-01T09:07:04;18.70;89.60
40291;DHT22;26000;48.304;13.626;2023-05-01T09:09:31;18.90;90.40
40291;DHT22;26000;48.304;13.626;2023-05-01T09:12:12;19.00;88.80
40291;DHT22;26000;48.304;13.626;2023-05-01T09:14:43;19.10;88.70
40291;DHT22;26000;48.304;13.626;2023-05-01T09:17:10;19.00;87.90
40291;DHT22;26000;48.304;13.626;2023-05-01T09:19:36;19.20;90.30
40291;DHT22;26000;48.304;13.626;2023-05-01T09:22:01;19.20;87.40
40291;DHT22;26000;48.304;13.626;2023-05-01T09:24:27;19.40;90.10
40291;DHT22;26000;48.304;13.626;2023-05-01T09:26:53;19.60;87.60
40291;DHT22;26000;48.304;13.626;2023-05-01T09:29:48;19.60;88.20
40291;DHT22;26000;48.304;13.626;2023-05-01T09:32:24;19.70;89.30
40291;DHT22;26000;48.304;13.626;2023-05-01T09:34:53;19.90;86.00
40291;DHT22;26000;48.304;13.626;2023-05-01T09:37:31;20.00;86.70
40291;DHT22;26000;48.304;13.626;2023-05-01T09:40:15;20.00;85.10
40291;DHT22;26000;48.304;13.626;2023-05-01T09:42:51;19.60;84.70
40291;DHT22;26000;48.304;13.626;2023-05-01T09:45:18;19.30;86.80
40291;DHT22;26000;48.304;13.626;2023-05-01T09:47:47;19.30;85.90
40291;DHT22;26000;48.304;13.626;2023-05-01T09:50:32;19.50;85.90
40291;DHT22;26000;48.304;13.626;2023-05-01T09:53:03;19.60;84.60
40291;DHT22;26000;48.304;13.626;2023-05-01T09:55:31;19.60;84.60
40291;DHT22;26000;48.304;13.626;2023-05-01T09:57:57;19.30;84.40
40291;DHT22;26000;48.304;13.626;2023-05-01T10:00:23;19.20;87.00
40291;DHT22;26000;48.304;13.626;2023-05-01T10:02:50;19.60;86.70
40291;DHT22;26000;48.304;13.626;2023-05-01T10:05:16;19.70;85.90
40291;DHT22;26000;48.304;13.626;2023-05-01T10:07:56;19.80;86.60
40291;DHT22;26000;48.304;13.626;2023-05-01T10:10:22;19.70;85.80
40291;DHT22;26000;48.304;13.626;2023-05-01T10:12:48;19.50;84.40
40291;DHT22;26000;48.304;13.626;2023-05-01T10:15:14;19.20;87.20
40291;DHT22;26000;48.304;13.626;2023-05-01T10:17:42;19.00;86.10
40291;DHT22;26000;48.304;13.626;2023-05-01T10:20:10;18.90;89.50
40291;DHT22;26000;48.304;13.626;2023-05-01T10:22:37;19.00;88.50
40291;DHT22;26000;48.304;13.626;2023-05-01T10:25:09;19.10;87.00
40291;DHT22;26000;48.304;13.626;2023-05-01T10:27:41;19.40;87.60
40291;DHT22;26000;48.304;13.626;2023-05-01T10:30:07;19.60;86.80
40291;DHT22;26000;48.304;13.626;2023-05-01T10:32:34;19.70;88.90
40291;DHT22;26000;48.304;13.626;2023-05-01T10:35:06;19.90;86.00
40291;DHT22;26000;48.304;13.626;2023-05-01T10:43:22;20.80;85.40
40291;DHT22;26000;48.304;13.626;2023-05-01T10:45:52;20.60;85.10
40291;DHT22;26000;48.304;13.626;2023-05-01T10:51:12;20.80;84.20
40291;DHT22;26000;48.304;13.626;2023-05-01T10:53:39;20.70;82.70
40291;DHT22;26000;48.304;13.626;2023-05-01T10:56:39;20.70;83.80
40291;DHT22;26000;48.304;13.626;2023-05-01T10:58:56;20.70;82.20
40291;DHT22;26000;48.304;13.626;2023-05-01T11:09:54;20.90;80.40
40291;DHT22;26000;48.304;13.626;2023-05-01T11:15:07;21.00;83.00
40291;DHT22;26000;48.304;13.626;2023-05-01T11:20:06;21.10;84.70
40291;DHT22;26000;48.304;13.626;2023-05-01T11:22:33;21.20;85.10
40291;DHT22;26000;48.304;13.626;2023-05-01T11:24:59;21.30;84.10
40291;DHT22;26000;48.304;13.626;2023-05-01T11:27:26;21.40;80.50
40291;DHT22;26000;48.304;13.626;2023-05-01T11:29:52;21.30;82.90
40291;DHT22;26000;48.304;13.626;2023-05-01T11:32:27;21.20;81.30
40291;DHT22;26000;48.304;13.626;2023-05-01T11:34:55;21.20;82.90
40291;DHT22;26000;48.304;13.626;2023-05-01T11:37:43;21.20;82.90
40291;DHT22;26000;48.304;13.626;2023-05-01T11:40:25;20.90;79.50
40291;DHT22;26000;48.304;13.626;2023-05-01T11:43:07;20.80;81.80
40291;DHT22;26000;48.304;13.626;2023-05-01T11:45:36;20.70;85.20
40291;DHT22;26000;48.304;13.626;2023-05-01T11:48:02;20.80;81.60
40291;DHT22;26000;48.304;13.626;2023-05-01T11:50:37;20.80;83.40
40291;DHT22;26000;48.304;13.626;2023-05-01T11:53:09;20.80;81.80
40291;DHT22;26000;48.304;13.626;2023-05-01T11:55:40;20.80;84.20
40291;DHT22;26000;48.304;13.626;2023-05-01T11:58:05;20.70;80.80
40291;DHT22;26000;48.304;13.626;2023-05-01T12:00:39;20.60;81.50
40291;DHT22;26000;48.304;13.626;2023-05-01T12:03:08;20.40;80.00
40291;DHT22;26000;48.304;13.626;2023-05-01T12:05:37;20.40;81.30
40291;DHT22;26000;48.304;13.626;2023-05-01T12:08:15;20.30;81.80
40291;DHT22;26000;48.304;13.626;2023-05-01T12:11:03;20.30;81.10
40291;DHT22;26000;48.304;13.626;2023-05-01T12:13:30;20.30;82.10
40291;DHT22;26000;48.304;13.626;2023-05-01T12:15:56;20.40;84.60
40291;DHT22;26000;48.304;13.626;2023-05-01T12:18:22;20.50;83.70
40291;DHT22;26000;48.304;13.626;2023-05-01T12:20:53;20.60;82.80
40291;DHT22;26000;48.304;13.626;2023-05-01T12:23:35;20.60;83.40
40291;DHT22;26000;48.304;13.626;2023-05-01T12:26:17;20.50;83.30
40291;DHT22;26000;48.304;13.626;2023-05-01T12:29:12;20.60;84.80
40291;DHT22;26000;48.304;13.626;2023-05-01T12:31:48;20.70;82.00
40291;DHT22;26000;48.304;13.626;2023-05-01T12:34:14;20.70;83.20
40291;DHT22;26000;48.304;13.626;2023-05-01T12:36:39;20.70;84.30
40291;DHT22;26000;48.304;13.626;2023-05-01T12:39:06;20.70;91.00
40291;DHT22;26000;48.304;13.626;2023-05-01T12:44:01;21.00;89.00
40291;DHT22;26000;48.304;13.626;2023-05-01T12:46:26;21.00;86.60
40291;DHT22;26000;48.304;13.626;2023-05-01T12:48:53;21.00;88.00
40291;DHT22;26000;48.304;13.626;2023-05-01T12:51:19;20.90;87.30
40291;DHT22;26000;48.304;13.626;2023-05-01T12:53:46;21.00;85.10
40291;DHT22;26000;48.304;13.626;2023-05-01T12:56:22;21.10;87.70
40291;DHT22;26000;48.304;13.626;2023-05-01T12:58:49;20.90;83.70
40291;DHT22;26000;48.304;13.626;2023-05-01T13:01:26;20.80;82.50
40291;DHT22;26000;48.304;13.626;2023-05-01T13:03:53;20.80;84.60
40291;DHT22;26000;48.304;13.626;2023-05-01T13:06:20;20.90;86.80
40291;DHT22;26000;48.304;13.626;2023-05-01T13:08:48;21.00;86.20
40291;DHT22;26000;48.304;13.626;2023-05-01T13:11:15;21.00;88.00
40291;DHT22;26000;48.304;13.626;2023-05-01T13:13:45;21.10;90.70
40291;DHT22;26000;48.304;13.626;2023-05-01T13:16:13;21.20;90.20
40291;DHT22;26000;48.304;13.626;2023-05-01T13:18:50;21.20;87.60
40291;DHT22;26000;48.304;13.626;2023-05-01T13:21:23;21.20;83.40
40291;DHT22;26000;48.304;13.626;2023-05-01T13:23:57;21.00;83.10
40291;DHT22;26000;48.304;13.626;2023-05-01T13:28:52;21.00;86.40
40291;DHT22;26000;48.304;13.626;2023-05-01T13:31:18;21.00;87.50
40291;DHT22;26000;48.304;13.626;2023-05-01T13:33:43;20.90;88.20
40291;DHT22;26000;48.304;13.626;2023-05-01T13:36:13;21.00;90.40
40291;DHT22;26000;48.304;13.626;2023-05-01T13:38:47;20.90;90.70
40291;DHT22;26000;48.304;13.626;2023-05-01T13:41:18;21.00;90.40
40291;DHT22;26000;48.304;13.626;2023-05-01T13:43:48;21.00;90.40
40291;DHT22;26000;48.304;13.626;2023-05-01T13:46:15;21.00;88.60
40291;DHT22;26000;48.304;13.626;2023-05-01T13:48:42;21.10;88.70
40291;DHT22;26000;48.304;13.626;2023-05-01T13:51:09;21.10;89.70
40291;DHT22;26000;48.304;13.626;2023-05-01T13:53:35;21.10;87.10
40291;DHT22;26000;48.304;13.626;2023-05-01T13:56:07;21.10;86.30
40291;DHT22;26000;48.304;13.626;2023-05-01T13:58:33;21.10;86.00
40291;DHT22;26000;48.304;13.626;2023-05-01T14:00:59;21.20;86.40
40291;DHT22;26000;48.304;13.626;2023-05-01T14:03:26;21.20;88.60
40291;DHT22;26000;48.304;13.626;2023-05-01T14:05:51;21.20;90.20
40291;DHT22;26000;48.304;13.626;2023-05-01T14:08:20;21.10;90.20
40291;DHT22;26000;48.304;13.626;2023-05-01T14:10:49;21.10;86.90
40291;DHT22;26000;48.304;13.626;2023-05-01T14:13:16;21.10;88.90
40291;DHT22;26000;48.304;13.626;2023-05-01T14:15:43;21.00;88.40
40291;DHT22;26000;48.304;13.626;2023-05-01T14:18:14;21.00;90.10
40291;DHT22;26000;48.304;13.626;2023-05-01T14:20:40;21.10;90.90
40291;DHT22;26000;48.304;13.626;2023-05-01T14:23:07;21.10;91.20
40291;DHT22;26000;48.304;13.626;2023-05-01T14:25:32;21.10;91.30
40291;DHT22;26000;48.304;13.626;2023-05-01T14:28:00;21.10;90.90
40291;DHT22;26000;48.304;13.626;2023-05-01T14:33:01;21.00;91.20
40291;DHT22;26000;48.304;13.626;2023-05-01T14:35:28;21.00;90.60
40291;DHT22;26000;48.304;13.626;2023-05-01T14:37:53;21.00;91.20
40291;DHT22;26000;48.304;13.626;2023-05-01T14:40:26;21.00;91.30
40291;DHT22;26000;48.304;13.626;2023-05-01T14:42:53;21.00;90.60
40291;DHT22;26000;48.304;13.626;2023-05-01T14:45:19;20.90;91.30
40291;DHT22;26000;48.304;13.626;2023-05-01T14:47:46;20.90;93.10
40291;DHT22;26000;48.304;13.626;2023-05-01T14:50:23;20.90;94.00
40291;DHT22;26000;48.304;13.626;2023-05-01T14:52:56;20.80;93.60
40291;DHT22;26000;48.304;13.626;2023-05-01T14:55:27;20.70;93.80
40291;DHT22;26000;48.304;13.626;2023-05-01T14:57:54;20.60;94.50
40291;DHT22;26000;48.304;13.626;2023-05-01T15:00:22;20.50;95.00
40291;DHT22;26000;48.304;13.626;2023-05-01T15:02:47;20.50;94.30
40291;DHT22;26000;48.304;13.626;2023-05-01T15:05:14;20.50;94.30
40291;DHT22;26000;48.304;13.626;2023-05-01T15:07:39;20.50;94.90
40291;DHT22;26000;48.304;13.626;2023-05-01T15:10:06;20.50;94.30
40291;DHT22;26000;48.304;13.626;2023-05-01T15:12:32;20.50;95.60
40291;DHT22;26000;48.304;13.626;2023-05-01T15:14:58;20.50;94.90
40291;DHT22;26000;48.304;13.626;2023-05-01T15:17:23;20.50;95.70
40291;DHT22;26000;48.304;13.626;2023-05-01T15:19:49;20.50;95.60
40291;DHT22;26000;48.304;13.626;2023-05-01T15:22:15;20.50;95.70
40291;DHT22;26000;48.304;13.626;2023-05-01T15:24:40;20.50;96.70
40291;DHT22;26000;48.304;13.626;2023-05-01T15:27:06;20.50;96.90
40291;DHT22;26000;48.304;13.626;2023-05-01T15:29:33;20.40;96.70
40291;DHT22;26000;48.304;13.626;2023-05-01T15:31:59;20.40;96.90
40291;DHT22;26000;48.304;13.626;2023-05-01T15:34:24;20.40;96.30
40291;DHT22;26000;48.304;13.626;2023-05-01T15:36:50;20.40;97.20
40291;DHT22;26000;48.304;13.626;2023-05-01T15:39:16;20.40;96.20
40291;DHT22;26000;48.304;13.626;2023-05-01T15:41:42;20.40;96.30
40291;DHT22;26000;48.304;13.626;2023-05-01T15:44:07;20.40;96.40
40291;DHT22;26000;48.304;13.626;2023-05-01T15:46:36;20.40;96.60
40291;DHT22;26000;48.304;13.626;2023-05-01T15:49:05;20.40;96.80
40291;DHT22;26000;48.304;13.626;2023-05-01T15:51:31;20.30;96.20
40291;DHT22;26000;48.304;13.626;2023-05-01T15:53:56;20.30;96.70
40291;DHT22;26000;48.304;13.626;2023-05-01T15:56:24;20.20;96.70
40291;DHT22;26000;48.304;13.626;2023-05-01T15:58:50;20.20;96.80
40291;DHT22;26000;48.304;13.626;2023-05-01T16:01:15;20.20;96.80