sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41987;DHT22;28361;50.740;7.084;2023-06-10T00:01:13;21.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:03:38;21.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:06:04;21.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:08:30;21.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:10:56;21.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:13:22;21.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:15:48;21.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:18:13;21.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:20:41;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:23:08;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:25:34;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:28:00;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:30:26;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:32:51;21.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:35:17;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:37:43;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:40:09;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:42:35;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:45:01;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:47:27;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:49:54;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:52:21;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:54:47;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:57:13;21.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T00:59:40;21.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:02:06;21.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:04:32;21.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:07:05;21.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:10:01;21.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:12:59;21.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:15:31;21.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:17:59;21.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:20:28;21.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:22:55;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:25:22;21.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:27:57;20.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:30:27;20.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:32:57;20.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:35:25;20.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:37:53;20.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:40:20;20.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:42:46;20.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:45:12;19.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:47:37;19.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:50:03;19.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:52:29;19.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:54:54;19.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:57:20;19.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T01:59:46;19.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:02:12;19.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:04:37;19.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:07:03;19.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:09:30;19.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:11:56;19.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:14:22;19.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:16:48;19.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:19:13;19.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:21:39;19.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:24:05;18.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:26:31;18.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:28:57;18.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:31:23;18.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:33:50;18.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:36:16;18.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:38:42;18.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:41:07;18.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:43:33;18.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:45:59;18.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:48:25;18.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:50:50;18.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:53:16;18.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:55:42;18.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T02:58:08;18.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:00:34;18.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:02:59;18.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:05:28;18.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:07:54;18.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:10:20;18.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:12:45;18.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:15:11;18.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:17:37;18.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:20:03;18.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:22:33;18.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:24:59;18.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:27:25;18.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:29:51;18.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:32:16;18.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:34:43;18.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:37:10;18.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:39:36;18.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:42:01;18.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:44:27;18.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:46:54;18.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:49:20;18.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:51:46;18.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:54:11;18.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:56:37;18.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T03:59:03;18.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:01:28;18.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:03:54;18.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:06:20;18.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:08:48;18.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:11:14;18.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:13:39;18.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:16:05;18.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:18:31;18.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:20:56;18.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:23:22;18.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:25:48;18.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:28:14;18.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:30:39;18.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:33:07;18.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:35:34;18.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:38:00;18.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:40:28;18.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:42:53;19.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:45:19;19.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:47:45;19.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:50:10;19.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:52:36;19.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:55:02;19.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:57:28;19.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T04:59:53;19.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:02:19;19.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:04:45;19.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:07:10;19.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:09:36;19.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:12:03;19.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:14:29;19.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:16:54;19.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:19:20;19.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:21:46;19.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:24:12;20.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:26:37;20.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:29:07;20.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:31:33;20.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:33:58;20.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:36:24;20.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:38:53;20.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:41:18;20.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:43:44;20.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:46:10;20.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:48:36;20.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:51:01;20.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:53:27;20.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:55:52;21.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T05:58:22;21.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:00:48;21.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:03:14;21.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:05:39;21.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:08:05;21.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:10:31;21.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:12:57;21.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:15:22;21.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:17:48;21.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:20:14;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:22:39;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:25:05;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:27:31;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:29:57;22.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:32:24;22.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:34:51;22.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:37:21;22.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:39:48;22.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:42:14;22.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:44:39;22.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:47:05;22.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:49:31;22.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:51:56;22.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:54:22;22.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:56:47;23.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T06:59:13;23.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:01:39;23.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:04:05;23.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:06:30;23.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:08:56;23.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:11:22;23.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:13:48;23.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:16:14;23.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:18:39;23.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:21:05;23.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:23:31;24.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:25:56;24.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:28:22;24.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:30:47;24.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:33:13;24.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:35:39;24.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:38:04;24.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:40:30;24.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:42:55;24.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:45:21;25.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:47:47;25.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:50:12;25.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:52:38;25.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:55:04;26.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T07:57:30;26.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:00:00;26.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:02:27;26.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:04:53;26.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:07:18;27.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:09:44;27.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:12:10;27.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:14:35;27.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:17:02;27.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:19:30;27.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:21:56;28.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:24:22;28.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:26:47;28.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:29:13;28.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:31:43;29.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:34:09;29.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:36:35;29.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:39:01;29.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:41:28;29.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:44:17;29.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:46:48;30.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:49:18;29.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:51:50;30.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:54:20;30.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:56:49;30.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T08:59:17;30.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:01:43;30.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:04:10;30.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:06:37;30.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:09:06;30.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:11:32;30.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:13:57;30.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:16:25;30.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:18:51;30.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:21:24;31.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:23:51;30.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:26:17;31.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:28:49;31.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:31:18;31.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:33:47;30.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:36:21;31.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:38:49;31.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:41:16;31.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:43:45;31.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:46:18;31.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:48:45;31.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:51:12;31.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:53:39;32.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:56:06;32.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T09:58:38;32.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:01:09;32.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:03:49;31.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:06:16;32.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:08:42;32.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:11:09;32.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:13:35;32.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:16:11;32.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:18:39;32.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:21:11;31.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:23:52;32.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:26:18;32.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:28:53;32.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:31:22;32.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:33:55;33.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:36:23;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:38:49;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:41:15;33.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:43:43;33.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:46:14;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:48:41;33.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:51:08;33.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:53:34;33.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:56:05;33.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T10:58:31;32.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:00:57;31.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:03:28;30.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:05:57;30.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:10:54;30.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:13:21;30.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:15:50;30.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:18:23;30.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:26:20;31.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:33:58;32.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:36:26;31.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:39:00;30.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:41:27;30.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:43:54;30.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:46:22;30.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:48:53;31.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:51:19;32.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:53:46;31.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:56:12;32.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T11:58:41;32.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:01:09;33.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:03:38;32.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:06:05;32.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:08:32;32.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:10:58;32.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:13:26;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:15:52;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:18:18;33.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:20:44;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:23:11;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:25:37;32.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:28:04;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:30:31;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:32:57;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:35:27;33.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:40:26;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:42:53;33.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:45:39;33.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:48:17;33.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:50:43;33.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:53:10;34.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:55:39;34.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T12:58:05;34.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:00:31;34.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:02:59;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:05:26;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:07:52;33.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:10:18;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:12:44;33.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:15:10;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:17:37;33.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:20:03;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:22:31;32.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:24:58;33.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:27:25;33.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:29:50;33.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:32:16;33.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:34:41;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:37:07;33.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:39:33;33.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:41:58;32.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:44:24;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:46:50;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:49:16;33.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:51:42;33.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:54:07;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:56:33;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T13:59:03;33.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:01:29;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:03:55;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:06:20;33.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:08:46;33.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:11:12;34.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:13:37;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:16:06;34.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:18:34;34.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:21:00;34.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:23:26;35.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:25:52;34.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:28:18;34.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:30:43;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:33:09;34.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:35:34;34.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:38:00;34.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:40:26;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:42:54;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:45:20;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:47:46;32.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:50:12;32.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:52:38;33.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:55:04;33.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:57:30;33.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T14:59:55;32.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:02:22;33.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:04:48;34.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:07:13;35.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:09:41;35.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:12:08;35.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:14:33;36.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:16:59;36.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:19:26;36.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:21:52;35.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:24:18;35.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:26:43;34.70;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:29:09;34.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:31:35;34.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:34:01;34.90;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:36:26;34.50;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:38:53;34.20;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:41:19;34.80;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:43:45;34.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:46:10;34.60;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:48:36;35.30;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:51:02;35.10;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:53:27;35.00;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:55:53;35.40;1.00
41987;DHT22;28361;50.740;7.084;2023-06-10T15:58:19;35.40;1.00