sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18784;BME280;9520;50.954;6.968;2022-12-15T00:00:33;100021.59;;;5.09;47.02
18784;BME280;9520;50.954;6.968;2022-12-15T00:01:13;100026.81;;;5.10;47.02
18784;BME280;9520;50.954;6.968;2022-12-15T00:01:54;100021.59;;;5.10;46.99
18784;BME280;9520;50.954;6.968;2022-12-15T00:02:34;100025.97;;;5.10;46.92
18784;BME280;9520;50.954;6.968;2022-12-15T00:03:14;100022.50;;;5.06;47.02
18784;BME280;9520;50.954;6.968;2022-12-15T00:03:56;100021.59;;;5.10;46.88
18784;BME280;9520;50.954;6.968;2022-12-15T00:04:36;100012.03;;;5.06;47.11
18784;BME280;9520;50.954;6.968;2022-12-15T00:05:18;100025.13;;;5.08;47.09
18784;BME280;9520;50.954;6.968;2022-12-15T00:05:59;100019.00;;;5.07;47.01
18784;BME280;9520;50.954;6.968;2022-12-15T00:06:39;100018.13;;;5.07;47.00
18784;BME280;9520;50.954;6.968;2022-12-15T00:07:19;100018.13;;;5.05;47.18
18784;BME280;9520;50.954;6.968;2022-12-15T00:08:05;100020.75;;;5.05;47.16
18784;BME280;9520;50.954;6.968;2022-12-15T00:08:45;100021.63;;;5.04;46.89
18784;BME280;9520;50.954;6.968;2022-12-15T00:09:31;100020.78;;;5.02;47.18
18784;BME280;9520;50.954;6.968;2022-12-15T00:10:12;100018.13;;;5.05;47.14
18784;BME280;9520;50.954;6.968;2022-12-15T00:10:52;100018.16;;;5.02;46.98
18784;BME280;9520;50.954;6.968;2022-12-15T00:11:32;100019.00;;;5.04;47.24
18784;BME280;9520;50.954;6.968;2022-12-15T00:12:12;100025.97;;;5.05;47.01
18784;BME280;9520;50.954;6.968;2022-12-15T00:12:52;100026.84;;;5.06;46.99
18784;BME280;9520;50.954;6.968;2022-12-15T00:13:33;100023.38;;;5.01;46.84
18784;BME280;9520;50.954;6.968;2022-12-15T00:14:13;100026.88;;;5.03;46.95
18784;BME280;9520;50.954;6.968;2022-12-15T00:14:53;99999.91;;;4.84;46.87
18784;BME280;9520;50.954;6.968;2022-12-15T00:15:34;100032.97;;;5.02;46.96
18784;BME280;9520;50.954;6.968;2022-12-15T00:16:14;100032.94;;;4.99;46.99
18784;BME280;9520;50.954;6.968;2022-12-15T00:16:55;100035.56;;;5.02;47.02
18784;BME280;9520;50.954;6.968;2022-12-15T00:17:35;100028.59;;;5.02;46.91
18784;BME280;9520;50.954;6.968;2022-12-15T00:18:15;100039.91;;;5.06;47.01
18784;BME280;9520;50.954;6.968;2022-12-15T00:18:55;100026.84;;;5.04;46.83
18784;BME280;9520;50.954;6.968;2022-12-15T00:19:35;100039.88;;;5.09;46.77
18784;BME280;9520;50.954;6.968;2022-12-15T00:20:16;100036.44;;;5.02;47.01
18784;BME280;9520;50.954;6.968;2022-12-15T00:20:58;100035.59;;;4.91;47.12
18784;BME280;9520;50.954;6.968;2022-12-15T00:21:38;100039.09;;;4.86;46.95
18784;BME280;9520;50.954;6.968;2022-12-15T00:22:19;100031.22;;;4.96;46.79
18784;BME280;9520;50.954;6.968;2022-12-15T00:23:05;100040.81;;;4.94;47.07
18784;BME280;9520;50.954;6.968;2022-12-15T00:23:45;100035.59;;;4.94;47.03
18784;BME280;9520;50.954;6.968;2022-12-15T00:24:26;100039.09;;;4.92;46.91
18784;BME280;9520;50.954;6.968;2022-12-15T00:25:10;100034.72;;;4.94;47.12
18784;BME280;9520;50.954;6.968;2022-12-15T00:25:50;100036.47;;;4.86;47.02
18784;BME280;9520;50.954;6.968;2022-12-15T00:26:31;100041.69;;;4.84;46.94
18784;BME280;9520;50.954;6.968;2022-12-15T00:27:11;100041.72;;;4.93;46.97
18784;BME280;9520;50.954;6.968;2022-12-15T00:27:51;100039.06;;;4.99;46.85
18784;BME280;9520;50.954;6.968;2022-12-15T00:28:32;100032.09;;;4.95;46.67
18784;BME280;9520;50.954;6.968;2022-12-15T00:29:12;100034.69;;;4.98;46.66
18784;BME280;9520;50.954;6.968;2022-12-15T00:29:52;100032.97;;;4.94;46.82
18784;BME280;9520;50.954;6.968;2022-12-15T00:30:32;100043.44;;;4.90;46.80
18784;BME280;9520;50.954;6.968;2022-12-15T00:31:19;100042.53;;;4.94;47.00
18784;BME280;9520;50.954;6.968;2022-12-15T00:31:59;100046.06;;;4.93;46.77
18784;BME280;9520;50.954;6.968;2022-12-15T00:32:39;100044.31;;;4.92;47.09
18784;BME280;9520;50.954;6.968;2022-12-15T00:33:20;100044.31;;;4.92;46.93
18784;BME280;9520;50.954;6.968;2022-12-15T00:34:00;100046.94;;;4.87;47.02
18784;BME280;9520;50.954;6.968;2022-12-15T00:34:40;100045.22;;;4.83;46.96
18784;BME280;9520;50.954;6.968;2022-12-15T00:35:21;100058.25;;;4.88;47.14
18784;BME280;9520;50.954;6.968;2022-12-15T00:36:03;100052.16;;;4.87;47.02
18784;BME280;9520;50.954;6.968;2022-12-15T00:36:43;100045.22;;;4.83;47.13
18784;BME280;9520;50.954;6.968;2022-12-15T00:37:23;100054.78;;;4.87;47.27
18784;BME280;9520;50.954;6.968;2022-12-15T00:38:06;100054.75;;;4.89;47.15
18784;BME280;9520;50.954;6.968;2022-12-15T00:38:46;100066.94;;;4.91;47.26
18784;BME280;9520;50.954;6.968;2022-12-15T00:39:09;100034.75;;;4.75;47.16
18784;BME280;9520;50.954;6.968;2022-12-15T00:39:30;100063.47;;;4.91;47.39
18784;BME280;9520;50.954;6.968;2022-12-15T00:39:52;100059.97;;;4.90;47.32
18784;BME280;9520;50.954;6.968;2022-12-15T00:40:18;100061.75;;;4.87;47.21
18784;BME280;9520;50.954;6.968;2022-12-15T00:40:41;100065.19;;;4.95;47.20
18784;BME280;9520;50.954;6.968;2022-12-15T00:41:03;100064.34;;;4.93;47.17
18784;BME280;9520;50.954;6.968;2022-12-15T00:41:25;100063.44;;;4.94;47.23
18784;BME280;9520;50.954;6.968;2022-12-15T00:41:47;100066.06;;;4.95;46.94
18784;BME280;9520;50.954;6.968;2022-12-15T00:42:10;100067.81;;;4.96;47.10
18784;BME280;9520;50.954;6.968;2022-12-15T00:42:31;100064.31;;;4.96;47.06
18784;BME280;9520;50.954;6.968;2022-12-15T00:42:53;100065.19;;;4.99;46.99
18784;BME280;9520;50.954;6.968;2022-12-15T00:43:15;100074.75;;;5.00;46.92
18784;BME280;9520;50.954;6.968;2022-12-15T00:43:37;100066.94;;;5.00;46.68
18784;BME280;9520;50.954;6.968;2022-12-15T00:43:59;100065.16;;;5.04;46.64
18784;BME280;9520;50.954;6.968;2022-12-15T00:44:21;100062.56;;;5.02;46.70
18784;BME280;9520;50.954;6.968;2022-12-15T00:44:43;100065.16;;;5.05;46.57
18784;BME280;9520;50.954;6.968;2022-12-15T00:45:06;100052.97;;;5.06;46.65
18784;BME280;9520;50.954;6.968;2022-12-15T00:45:27;100066.91;;;5.06;46.55
18784;BME280;9520;50.954;6.968;2022-12-15T00:46:05;100066.06;;;5.03;46.44
18784;BME280;9520;50.954;6.968;2022-12-15T00:46:45;100064.31;;;5.06;46.61
18784;BME280;9520;50.954;6.968;2022-12-15T00:47:17;100050.38;;;5.06;46.56
18784;BME280;9520;50.954;6.968;2022-12-15T00:47:38;100055.59;;;5.07;46.66
18784;BME280;9520;50.954;6.968;2022-12-15T00:48:00;100056.47;;;5.06;46.35
18784;BME280;9520;50.954;6.968;2022-12-15T00:48:22;100056.47;;;5.00;46.60
18784;BME280;9520;50.954;6.968;2022-12-15T00:48:44;100058.22;;;5.01;46.47
18784;BME280;9520;50.954;6.968;2022-12-15T00:49:05;100056.47;;;4.99;46.58
18784;BME280;9520;50.954;6.968;2022-12-15T00:49:49;100055.59;;;5.00;46.49
18784;BME280;9520;50.954;6.968;2022-12-15T00:50:44;100061.69;;;5.03;46.49
18784;BME280;9520;50.954;6.968;2022-12-15T00:51:17;100055.63;;;4.95;46.32
18784;BME280;9520;50.954;6.968;2022-12-15T00:51:38;100059.97;;;5.01;46.59
18784;BME280;9520;50.954;6.968;2022-12-15T00:52:18;100069.53;;;4.99;46.48
18784;BME280;9520;50.954;6.968;2022-12-15T00:52:58;100066.94;;;5.02;46.55
18784;BME280;9520;50.954;6.968;2022-12-15T00:53:39;100070.41;;;5.02;46.58
18784;BME280;9520;50.954;6.968;2022-12-15T00:54:19;100072.16;;;5.02;46.52
18784;BME280;9520;50.954;6.968;2022-12-15T00:54:59;100066.03;;;5.04;46.51
18784;BME280;9520;50.954;6.968;2022-12-15T00:55:41;100069.53;;;5.03;46.56
18784;BME280;9520;50.954;6.968;2022-12-15T00:56:21;100069.53;;;5.03;46.43
18784;BME280;9520;50.954;6.968;2022-12-15T00:57:01;100059.09;;;5.00;46.41
18784;BME280;9520;50.954;6.968;2022-12-15T00:57:41;100069.56;;;4.97;46.37
18784;BME280;9520;50.954;6.968;2022-12-15T00:58:22;100069.56;;;4.96;46.42
18784;BME280;9520;50.954;6.968;2022-12-15T00:59:02;100063.44;;;4.95;46.17
18784;BME280;9520;50.954;6.968;2022-12-15T00:59:42;100059.13;;;4.91;46.64
18784;BME280;9520;50.954;6.968;2022-12-15T01:00:23;100063.47;;;4.89;46.45
18784;BME280;9520;50.954;6.968;2022-12-15T01:01:06;100059.13;;;4.82;46.59
18784;BME280;9520;50.954;6.968;2022-12-15T01:01:47;100066.13;;;4.83;46.47
18784;BME280;9520;50.954;6.968;2022-12-15T01:02:27;100061.75;;;4.81;46.75
18784;BME280;9520;50.954;6.968;2022-12-15T01:03:09;100062.63;;;4.81;46.72
18784;BME280;9520;50.954;6.968;2022-12-15T01:03:51;100059.13;;;4.79;46.92
18784;BME280;9520;50.954;6.968;2022-12-15T01:04:32;100064.38;;;4.82;46.74
18784;BME280;9520;50.954;6.968;2022-12-15T01:05:12;100063.50;;;4.83;46.56
18784;BME280;9520;50.954;6.968;2022-12-15T01:05:52;100059.16;;;4.73;46.95
18784;BME280;9520;50.954;6.968;2022-12-15T01:06:33;100062.63;;;4.78;46.65
18784;BME280;9520;50.954;6.968;2022-12-15T01:07:14;100063.50;;;4.82;46.67
18784;BME280;9520;50.954;6.968;2022-12-15T01:07:54;100057.41;;;4.76;46.90
18784;BME280;9520;50.954;6.968;2022-12-15T01:08:34;100059.16;;;4.76;46.84
18784;BME280;9520;50.954;6.968;2022-12-15T01:09:14;100061.75;;;4.79;46.63
18784;BME280;9520;50.954;6.968;2022-12-15T01:09:54;100066.13;;;4.83;47.06
18784;BME280;9520;50.954;6.968;2022-12-15T01:10:34;100066.94;;;4.84;46.53
18784;BME280;9520;50.954;6.968;2022-12-15T01:11:14;100070.44;;;4.90;46.57
18784;BME280;9520;50.954;6.968;2022-12-15T01:11:54;100071.31;;;4.92;46.31
18784;BME280;9520;50.954;6.968;2022-12-15T01:12:35;100039.16;;;4.67;46.62
18784;BME280;9520;50.954;6.968;2022-12-15T01:13:14;100072.19;;;4.88;46.45
18784;BME280;9520;50.954;6.968;2022-12-15T01:13:55;100078.28;;;4.87;46.68
18784;BME280;9520;50.954;6.968;2022-12-15T01:14:35;100078.28;;;4.84;46.53
18784;BME280;9520;50.954;6.968;2022-12-15T01:15:15;100078.31;;;4.83;46.91
18784;BME280;9520;50.954;6.968;2022-12-15T01:15:55;100082.63;;;4.87;46.69
18784;BME280;9520;50.954;6.968;2022-12-15T01:16:35;100080.03;;;4.82;46.44
18784;BME280;9520;50.954;6.968;2022-12-15T01:17:15;100080.03;;;4.77;46.70
18784;BME280;9520;50.954;6.968;2022-12-15T01:17:56;100088.75;;;4.78;46.45
18784;BME280;9520;50.954;6.968;2022-12-15T01:18:37;100086.13;;;4.79;46.63
18784;BME280;9520;50.954;6.968;2022-12-15T01:19:17;100078.28;;;4.81;46.38
18784;BME280;9520;50.954;6.968;2022-12-15T01:19:57;100087.00;;;4.83;46.33
18784;BME280;9520;50.954;6.968;2022-12-15T01:20:38;100087.88;;;4.81;46.54
18784;BME280;9520;50.954;6.968;2022-12-15T01:21:02;100087.84;;;4.84;46.56
18784;BME280;9520;50.954;6.968;2022-12-15T01:21:25;100087.84;;;4.84;46.51
18784;BME280;9520;50.954;6.968;2022-12-15T01:21:49;100086.97;;;4.89;46.43
18784;BME280;9520;50.954;6.968;2022-12-15T01:22:10;100089.59;;;4.91;46.16
18784;BME280;9520;50.954;6.968;2022-12-15T01:22:32;100080.88;;;4.89;46.26
18784;BME280;9520;50.954;6.968;2022-12-15T01:22:54;100096.53;;;4.95;46.26
18784;BME280;9520;50.954;6.968;2022-12-15T01:23:17;100093.94;;;4.95;46.13
18784;BME280;9520;50.954;6.968;2022-12-15T01:23:39;100074.81;;;4.88;46.15
18784;BME280;9520;50.954;6.968;2022-12-15T01:24:01;100092.19;;;4.98;46.13
18784;BME280;9520;50.954;6.968;2022-12-15T01:24:22;100101.78;;;5.01;46.16
18784;BME280;9520;50.954;6.968;2022-12-15T01:24:45;100093.06;;;4.96;46.23
18784;BME280;9520;50.954;6.968;2022-12-15T01:25:08;100095.66;;;4.99;46.05
18784;BME280;9520;50.954;6.968;2022-12-15T01:25:30;100093.94;;;4.96;46.01
18784;BME280;9520;50.954;6.968;2022-12-15T01:25:53;100097.41;;;4.94;46.08
18784;BME280;9520;50.954;6.968;2022-12-15T01:26:15;100093.94;;;4.90;45.90
18784;BME280;9520;50.954;6.968;2022-12-15T01:26:37;100096.56;;;4.93;46.11
18784;BME280;9520;50.954;6.968;2022-12-15T01:26:59;100105.25;;;4.95;46.02
18784;BME280;9520;50.954;6.968;2022-12-15T01:27:23;100095.66;;;4.94;45.98
18784;BME280;9520;50.954;6.968;2022-12-15T01:27:44;100100.06;;;4.92;46.05
18784;BME280;9520;50.954;6.968;2022-12-15T01:28:06;100104.41;;;4.93;45.88
18784;BME280;9520;50.954;6.968;2022-12-15T01:28:28;100090.47;;;4.91;45.86
18784;BME280;9520;50.954;6.968;2022-12-15T01:28:49;100098.31;;;4.93;45.83
18784;BME280;9520;50.954;6.968;2022-12-15T01:29:12;100102.63;;;4.94;45.89
18784;BME280;9520;50.954;6.968;2022-12-15T01:29:34;100099.19;;;4.92;45.72
18784;BME280;9520;50.954;6.968;2022-12-15T01:29:55;100093.97;;;4.87;45.76
18784;BME280;9520;50.954;6.968;2022-12-15T01:30:19;100099.16;;;4.90;45.74
18784;BME280;9520;50.954;6.968;2022-12-15T01:30:42;100107.00;;;4.92;45.84
18784;BME280;9520;50.954;6.968;2022-12-15T01:31:08;100100.91;;;4.94;46.05
18784;BME280;9520;50.954;6.968;2022-12-15T01:31:31;100098.28;;;4.96;45.64
18784;BME280;9520;50.954;6.968;2022-12-15T01:31:53;100100.91;;;4.97;45.88
18784;BME280;9520;50.954;6.968;2022-12-15T01:32:15;100098.28;;;4.96;45.73
18784;BME280;9520;50.954;6.968;2022-12-15T01:32:38;100106.13;;;4.96;45.69
18784;BME280;9520;50.954;6.968;2022-12-15T01:33:06;100102.66;;;4.95;45.84
18784;BME280;9520;50.954;6.968;2022-12-15T01:33:28;100105.25;;;4.97;45.65
18784;BME280;9520;50.954;6.968;2022-12-15T01:33:52;100117.44;;;4.95;45.90
18784;BME280;9520;50.954;6.968;2022-12-15T01:34:14;100109.59;;;4.95;45.65
18784;BME280;9520;50.954;6.968;2022-12-15T01:34:36;100113.97;;;4.94;45.83
18784;BME280;9520;50.954;6.968;2022-12-15T01:34:58;100100.06;;;4.86;45.95
18784;BME280;9520;50.954;6.968;2022-12-15T01:35:20;100106.13;;;4.84;45.93
18784;BME280;9520;50.954;6.968;2022-12-15T01:35:43;100112.25;;;4.98;45.96
18784;BME280;9520;50.954;6.968;2022-12-15T01:36:05;100117.47;;;4.98;45.82
18784;BME280;9520;50.954;6.968;2022-12-15T01:36:27;100117.47;;;4.98;45.82
18784;BME280;9520;50.954;6.968;2022-12-15T01:36:50;100120.06;;;4.95;45.79
18784;BME280;9520;50.954;6.968;2022-12-15T01:37:13;100121.78;;;4.99;45.91
18784;BME280;9520;50.954;6.968;2022-12-15T01:37:35;100119.19;;;4.94;45.72
18784;BME280;9520;50.954;6.968;2022-12-15T01:37:57;100117.47;;;4.87;46.04
18784;BME280;9520;50.954;6.968;2022-12-15T01:38:18;100120.06;;;4.90;45.76
18784;BME280;9520;50.954;6.968;2022-12-15T01:39:23;100127.91;;;4.86;45.72
18784;BME280;9520;50.954;6.968;2022-12-15T01:40:07;100120.06;;;4.84;45.97
18784;BME280;9520;50.954;6.968;2022-12-15T01:40:52;100129.66;;;4.87;45.89
18784;BME280;9520;50.954;6.968;2022-12-15T01:41:14;100083.53;;;4.60;46.10
18784;BME280;9520;50.954;6.968;2022-12-15T01:41:36;100120.09;;;4.72;46.27
18784;BME280;9520;50.954;6.968;2022-12-15T01:41:58;100118.34;;;4.71;46.39
18784;BME280;9520;50.954;6.968;2022-12-15T01:42:20;100124.44;;;4.77;46.15
18784;BME280;9520;50.954;6.968;2022-12-15T01:42:42;100126.16;;;4.78;46.28
18784;BME280;9520;50.954;6.968;2022-12-15T01:43:09;100120.09;;;4.72;46.51
18784;BME280;9520;50.954;6.968;2022-12-15T01:43:35;100126.16;;;4.74;46.32
18784;BME280;9520;50.954;6.968;2022-12-15T01:44:14;100125.31;;;4.78;46.29
18784;BME280;9520;50.954;6.968;2022-12-15T01:44:36;100117.50;;;4.73;46.17
18784;BME280;9520;50.954;6.968;2022-12-15T01:45:36;100123.56;;;4.77;46.35
18784;BME280;9520;50.954;6.968;2022-12-15T01:46:04;100130.53;;;4.75;46.30
18784;BME280;9520;50.954;6.968;2022-12-15T01:46:27;100128.78;;;4.74;45.90
18784;BME280;9520;50.954;6.968;2022-12-15T01:46:51;100122.69;;;4.69;45.89
18784;BME280;9520;50.954;6.968;2022-12-15T01:47:15;100124.47;;;4.68;45.95
18784;BME280;9520;50.954;6.968;2022-12-15T01:47:37;100123.56;;;4.65;46.22
18784;BME280;9520;50.954;6.968;2022-12-15T01:48:02;100127.91;;;4.64;46.15
18784;BME280;9520;50.954;6.968;2022-12-15T01:48:30;100121.84;;;4.61;46.24
18784;BME280;9520;50.954;6.968;2022-12-15T01:48:59;100132.28;;;4.56;46.14
18784;BME280;9520;50.954;6.968;2022-12-15T01:49:25;100127.91;;;4.55;46.35
18784;BME280;9520;50.954;6.968;2022-12-15T01:49:50;100130.56;;;4.58;46.71
18784;BME280;9520;50.954;6.968;2022-12-15T01:50:13;100116.63;;;4.53;46.15
18784;BME280;9520;50.954;6.968;2022-12-15T01:50:39;100136.66;;;4.63;46.52
18784;BME280;9520;50.954;6.968;2022-12-15T01:51:07;100136.63;;;4.65;46.46
18784;BME280;9520;50.954;6.968;2022-12-15T01:51:33;100127.94;;;4.66;46.54
18784;BME280;9520;50.954;6.968;2022-12-15T01:51:59;100130.53;;;4.66;46.65
18784;BME280;9520;50.954;6.968;2022-12-15T01:52:21;100137.50;;;4.70;46.60
18784;BME280;9520;50.954;6.968;2022-12-15T01:52:43;100134.88;;;4.70;46.38
18784;BME280;9520;50.954;6.968;2022-12-15T01:53:11;100130.53;;;4.70;46.17
18784;BME280;9520;50.954;6.968;2022-12-15T01:53:39;100127.91;;;4.69;45.94
18784;BME280;9520;50.954;6.968;2022-12-15T01:54:04;100126.19;;;4.66;46.02
18784;BME280;9520;50.954;6.968;2022-12-15T01:54:30;100125.34;;;4.63;45.94
18784;BME280;9520;50.954;6.968;2022-12-15T01:54:56;100127.06;;;4.62;46.21
18784;BME280;9520;50.954;6.968;2022-12-15T01:55:21;100126.19;;;4.63;45.86
18784;BME280;9520;50.954;6.968;2022-12-15T01:55:46;100120.97;;;4.66;46.07
18784;BME280;9520;50.954;6.968;2022-12-15T01:56:10;100129.69;;;4.68;45.78
18784;BME280;9520;50.954;6.968;2022-12-15T01:56:36;100124.44;;;4.70;46.13
18784;BME280;9520;50.954;6.968;2022-12-15T01:57:01;100128.78;;;4.71;45.94
18784;BME280;9520;50.954;6.968;2022-12-15T01:57:26;100127.06;;;4.71;45.84
18784;BME280;9520;50.954;6.968;2022-12-15T01:57:51;100131.41;;;4.69;45.99
18784;BME280;9520;50.954;6.968;2022-12-15T01:58:16;100127.94;;;4.67;45.88
18784;BME280;9520;50.954;6.968;2022-12-15T01:58:42;100123.56;;;4.66;45.90
18784;BME280;9520;50.954;6.968;2022-12-15T01:59:08;100123.56;;;4.66;45.98
18784;BME280;9520;50.954;6.968;2022-12-15T01:59:33;100126.19;;;4.68;46.11
18784;BME280;9520;50.954;6.968;2022-12-15T01:59:59;100114.00;;;4.56;45.80
18784;BME280;9520;50.954;6.968;2022-12-15T02:00:22;100127.06;;;4.67;45.92
18784;BME280;9520;50.954;6.968;2022-12-15T02:00:44;100110.50;;;4.59;46.01
18784;BME280;9520;50.954;6.968;2022-12-15T02:01:06;100126.19;;;4.63;46.11
18784;BME280;9520;50.954;6.968;2022-12-15T02:01:29;100112.25;;;4.61;45.93
18784;BME280;9520;50.954;6.968;2022-12-15T02:01:50;100120.09;;;4.66;46.07
18784;BME280;9520;50.954;6.968;2022-12-15T02:02:14;100127.94;;;4.67;45.91
18784;BME280;9520;50.954;6.968;2022-12-15T02:02:37;100122.72;;;4.63;46.16
18784;BME280;9520;50.954;6.968;2022-12-15T02:03:01;100133.16;;;4.67;46.14
18784;BME280;9520;50.954;6.968;2022-12-15T02:03:25;100131.41;;;4.68;45.74
18784;BME280;9520;50.954;6.968;2022-12-15T02:03:49;100128.78;;;4.69;45.84
18784;BME280;9520;50.954;6.968;2022-12-15T02:04:12;100127.06;;;4.70;45.83
18784;BME280;9520;50.954;6.968;2022-12-15T02:04:34;100127.91;;;4.64;45.60
18784;BME280;9520;50.954;6.968;2022-12-15T02:04:59;100128.81;;;4.62;45.37
18784;BME280;9520;50.954;6.968;2022-12-15T02:05:22;100139.25;;;4.68;45.62
18784;BME280;9520;50.954;6.968;2022-12-15T02:05:45;100138.38;;;4.67;45.61
18784;BME280;9520;50.954;6.968;2022-12-15T02:06:07;100136.63;;;4.66;45.72
18784;BME280;9520;50.954;6.968;2022-12-15T02:06:31;100139.25;;;4.68;45.46
18784;BME280;9520;50.954;6.968;2022-12-15T02:06:53;100135.75;;;4.70;45.66
18784;BME280;9520;50.954;6.968;2022-12-15T02:07:16;100136.66;;;4.72;45.25
18784;BME280;9520;50.954;6.968;2022-12-15T02:07:38;100140.13;;;4.71;45.27
18784;BME280;9520;50.954;6.968;2022-12-15T02:08:02;100129.69;;;4.73;45.29
18784;BME280;9520;50.954;6.968;2022-12-15T02:08:25;100140.13;;;4.76;45.53
18784;BME280;9520;50.954;6.968;2022-12-15T02:08:48;100117.50;;;4.63;45.29
18784;BME280;9520;50.954;6.968;2022-12-15T02:09:12;100135.75;;;4.70;45.08
18784;BME280;9520;50.954;6.968;2022-12-15T02:09:34;100130.53;;;4.57;45.24
18784;BME280;9520;50.954;6.968;2022-12-15T02:10:02;100140.09;;;4.65;45.18
18784;BME280;9520;50.954;6.968;2022-12-15T02:10:30;100134.03;;;4.63;45.35
18784;BME280;9520;50.954;6.968;2022-12-15T02:11:05;100136.63;;;4.62;45.42
18784;BME280;9520;50.954;6.968;2022-12-15T02:11:46;100140.09;;;4.59;45.50
18784;BME280;9520;50.954;6.968;2022-12-15T02:12:19;100134.03;;;4.57;45.71
18784;BME280;9520;50.954;6.968;2022-12-15T02:12:52;100136.63;;;4.56;45.72
18784;BME280;9520;50.954;6.968;2022-12-15T02:13:26;100135.75;;;4.57;45.53
18784;BME280;9520;50.954;6.968;2022-12-15T02:13:54;100135.78;;;4.54;45.68
18784;BME280;9520;50.954;6.968;2022-12-15T02:14:24;100137.50;;;4.55;45.53
18784;BME280;9520;50.954;6.968;2022-12-15T02:15:09;100137.50;;;4.55;45.67
18784;BME280;9520;50.954;6.968;2022-12-15T02:15:42;100138.38;;;4.54;45.54
18784;BME280;9520;50.954;6.968;2022-12-15T02:16:12;100143.59;;;4.52;45.58
18784;BME280;9520;50.954;6.968;2022-12-15T02:16:49;100143.59;;;4.52;45.69
18784;BME280;9520;50.954;6.968;2022-12-15T02:17:22;100134.88;;;4.50;45.61
18784;BME280;9520;50.954;6.968;2022-12-15T02:17:50;100147.94;;;4.55;45.65
18784;BME280;9520;50.954;6.968;2022-12-15T02:18:21;100147.06;;;4.51;45.34
18784;BME280;9520;50.954;6.968;2022-12-15T02:19:01;100143.56;;;4.49;45.49
18784;BME280;9520;50.954;6.968;2022-12-15T02:19:49;100147.94;;;4.50;45.78
18784;BME280;9520;50.954;6.968;2022-12-15T02:20:43;100156.66;;;4.51;45.27
18784;BME280;9520;50.954;6.968;2022-12-15T02:21:11;100153.16;;;4.47;45.69
18784;BME280;9520;50.954;6.968;2022-12-15T02:21:41;100152.28;;;4.51;45.53
18784;BME280;9520;50.954;6.968;2022-12-15T02:22:15;100154.03;;;4.48;45.46
18784;BME280;9520;50.954;6.968;2022-12-15T02:22:56;100140.97;;;4.45;45.62
18784;BME280;9520;50.954;6.968;2022-12-15T02:24:46;100157.53;;;4.57;45.44
18784;BME280;9520;50.954;6.968;2022-12-15T02:25:37;100156.66;;;4.55;45.03
18784;BME280;9520;50.954;6.968;2022-12-15T02:26:44;100148.84;;;4.54;45.47
18784;BME280;9520;50.954;6.968;2022-12-15T02:27:37;100140.97;;;4.51;45.15
18784;BME280;9520;50.954;6.968;2022-12-15T02:28:05;100146.22;;;4.54;45.39
18784;BME280;9520;50.954;6.968;2022-12-15T02:28:41;100142.72;;;4.52;45.29
18784;BME280;9520;50.954;6.968;2022-12-15T02:29:21;100143.59;;;4.52;45.24
18784;BME280;9520;50.954;6.968;2022-12-15T02:30:54;100142.72;;;4.50;45.19
18784;BME280;9520;50.954;6.968;2022-12-15T02:31:38;100142.72;;;4.47;45.04
18784;BME280;9520;50.954;6.968;2022-12-15T02:32:13;100125.31;;;4.35;45.26
18784;BME280;9520;50.954;6.968;2022-12-15T02:32:41;100140.13;;;4.43;45.26
18784;BME280;9520;50.954;6.968;2022-12-15T02:33:09;100147.91;;;4.40;44.85
18784;BME280;9520;50.954;6.968;2022-12-15T02:33:39;100136.59;;;4.34;44.94
18784;BME280;9520;50.954;6.968;2022-12-15T02:34:10;100140.09;;;4.33;44.94
18784;BME280;9520;50.954;6.968;2022-12-15T02:34:39;100145.31;;;4.30;44.83
18784;BME280;9520;50.954;6.968;2022-12-15T02:35:06;100146.19;;;4.32;45.15
18784;BME280;9520;50.954;6.968;2022-12-15T02:35:36;100145.34;;;4.33;45.07
18784;BME280;9520;50.954;6.968;2022-12-15T02:36:06;100147.94;;;4.33;45.08
18784;BME280;9520;50.954;6.968;2022-12-15T02:36:34;100149.66;;;4.36;44.88
18784;BME280;9520;50.954;6.968;2022-12-15T02:37:02;100146.19;;;4.32;45.14
18784;BME280;9520;50.954;6.968;2022-12-15T02:37:28;100126.13;;;4.15;45.05
18784;BME280;9520;50.954;6.968;2022-12-15T02:37:52;100148.81;;;4.34;45.48
18784;BME280;9520;50.954;6.968;2022-12-15T02:38:14;100158.38;;;4.33;45.40
18784;BME280;9520;50.954;6.968;2022-12-15T02:38:38;100151.38;;;4.29;45.57
18784;BME280;9520;50.954;6.968;2022-12-15T02:39:03;100153.16;;;4.27;45.22
18784;BME280;9520;50.954;6.968;2022-12-15T02:39:25;100150.53;;;4.26;45.33
18784;BME280;9520;50.954;6.968;2022-12-15T02:39:47;100149.66;;;4.27;45.68
18784;BME280;9520;50.954;6.968;2022-12-15T02:40:10;100150.53;;;4.18;45.28
18784;BME280;9520;50.954;6.968;2022-12-15T02:40:31;100144.41;;;4.21;45.13
18784;BME280;9520;50.954;6.968;2022-12-15T02:40:56;100142.69;;;4.17;45.49
18784;BME280;9520;50.954;6.968;2022-12-15T02:41:34;100145.28;;;4.15;45.46
18784;BME280;9520;50.954;6.968;2022-12-15T02:41:56;100153.13;;;4.18;45.35
18784;BME280;9520;50.954;6.968;2022-12-15T02:42:18;100157.47;;;4.16;45.26
18784;BME280;9520;50.954;6.968;2022-12-15T02:42:43;100150.50;;;4.17;45.29
18784;BME280;9520;50.954;6.968;2022-12-15T02:43:07;100150.53;;;4.18;45.25
18784;BME280;9520;50.954;6.968;2022-12-15T02:43:32;100154.00;;;4.22;45.02
18784;BME280;9520;50.954;6.968;2022-12-15T02:43:56;100154.88;;;4.18;45.32
18784;BME280;9520;50.954;6.968;2022-12-15T02:44:22;100158.34;;;4.18;45.06
18784;BME280;9520;50.954;6.968;2022-12-15T02:44:48;100161.81;;;4.20;44.94
18784;BME280;9520;50.954;6.968;2022-12-15T02:45:15;100160.06;;;4.21;45.35
18784;BME280;9520;50.954;6.968;2022-12-15T02:45:48;100165.28;;;4.16;45.47
18784;BME280;9520;50.954;6.968;2022-12-15T02:46:23;100160.06;;;4.12;45.24
18784;BME280;9520;50.954;6.968;2022-12-15T02:46:58;100149.63;;;4.04;45.05
18784;BME280;9520;50.954;6.968;2022-12-15T02:47:30;100161.78;;;4.04;45.17
18784;BME280;9520;50.954;6.968;2022-12-15T02:48:03;100160.06;;;4.04;45.30
18784;BME280;9520;50.954;6.968;2022-12-15T02:48:37;100160.88;;;4.00;45.57
18784;BME280;9520;50.954;6.968;2022-12-15T02:49:08;100160.03;;;3.94;45.30
18784;BME280;9520;50.954;6.968;2022-12-15T02:49:41;100161.78;;;3.95;45.68
18784;BME280;9520;50.954;6.968;2022-12-15T02:50:20;100157.41;;;4.00;45.61
18784;BME280;9520;50.954;6.968;2022-12-15T02:50:54;100162.63;;;3.97;45.17