sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
148;DHT22;142;50.652;12.216;2023-02-28T00:00:37;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:03:04;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:05:32;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:08:00;0.60;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:10:29;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:13:01;0.70;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:15:33;0.60;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:18:01;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:20:28;0.60;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:22:56;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:25:25;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:27:52;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:30:20;0.60;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:32:50;0.60;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:35:17;0.60;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:37:45;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:40:12;0.60;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:42:39;0.60;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:45:07;0.50;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:47:35;0.50;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:50:04;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T00:52:32;0.50;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:54:59;0.50;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:57:26;0.50;34.00
148;DHT22;142;50.652;12.216;2023-02-28T00:59:53;0.60;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:02:21;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:04:48;0.60;34.20
148;DHT22;142;50.652;12.216;2023-02-28T01:07:18;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:09:45;0.60;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:12:12;0.50;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:14:40;0.50;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:17:07;0.50;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:19:35;0.50;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:22:02;0.40;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:24:32;0.40;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:26:59;0.40;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:29:27;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:31:55;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:34:22;0.40;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:36:49;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:39:16;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:41:45;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:47:17;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:49:45;0.20;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:52:12;0.20;34.00
148;DHT22;142;50.652;12.216;2023-02-28T01:54:45;0.20;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:57:20;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T01:59:54;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:02:24;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:04:55;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:07:25;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:10:00;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:12:44;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:15:22;0.30;34.00
148;DHT22;142;50.652;12.216;2023-02-28T02:17:53;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:24:03;0.30;34.00
148;DHT22;142;50.652;12.216;2023-02-28T02:26:51;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:32:49;0.20;34.00
148;DHT22;142;50.652;12.216;2023-02-28T02:35:25;0.10;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:38:00;0.10;34.00
148;DHT22;142;50.652;12.216;2023-02-28T02:40:35;0.10;34.00
148;DHT22;142;50.652;12.216;2023-02-28T02:43:08;0.10;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:45:41;0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T02:48:11;0.10;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:50:45;0.10;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:53:15;0.00;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:55:47;0.00;34.10
148;DHT22;142;50.652;12.216;2023-02-28T02:58:24;-0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:00:54;-0.10;34.10
148;DHT22;142;50.652;12.216;2023-02-28T03:03:23;-0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:05:57;-0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:08:27;-0.20;34.10
148;DHT22;142;50.652;12.216;2023-02-28T03:10:58;-0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:13:45;-0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:16:28;-0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:19:05;-0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:21:42;-0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:24:13;-0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:26:47;-0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:29:19;-0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:31:50;-0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:34:25;0.00;34.30
148;DHT22;142;50.652;12.216;2023-02-28T03:37:00;0.00;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:39:33;0.00;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:42:05;0.00;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:44:36;0.00;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:47:08;0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:49:40;0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:52:12;0.10;34.30
148;DHT22;142;50.652;12.216;2023-02-28T03:54:43;0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T03:57:15;0.10;34.30
148;DHT22;142;50.652;12.216;2023-02-28T03:59:47;0.10;34.30
148;DHT22;142;50.652;12.216;2023-02-28T04:02:15;0.10;34.30
148;DHT22;142;50.652;12.216;2023-02-28T04:04:42;0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:07:15;0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:09:43;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:12:10;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:14:38;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:17:05;0.20;34.30
148;DHT22;142;50.652;12.216;2023-02-28T04:19:32;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:21:58;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:24:28;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:26:57;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:29:38;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:32:05;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:34:33;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:37:01;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:39:30;0.20;34.10
148;DHT22;142;50.652;12.216;2023-02-28T04:41:57;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:44:24;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:46:51;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:49:18;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:51:45;0.30;34.30
148;DHT22;142;50.652;12.216;2023-02-28T04:54:13;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T04:56:43;0.20;34.30
148;DHT22;142;50.652;12.216;2023-02-28T04:59:10;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:01:37;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:04:04;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:06:33;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:09:00;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:11:29;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:14:02;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:16:30;0.20;34.30
148;DHT22;142;50.652;12.216;2023-02-28T05:18:57;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:21:27;0.20;34.10
148;DHT22;142;50.652;12.216;2023-02-28T05:23:56;0.20;34.10
148;DHT22;142;50.652;12.216;2023-02-28T05:26:24;0.20;34.30
148;DHT22;142;50.652;12.216;2023-02-28T05:28:51;0.20;34.10
148;DHT22;142;50.652;12.216;2023-02-28T05:31:20;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T05:33:47;0.30;34.30
148;DHT22;142;50.652;12.216;2023-02-28T05:36:14;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:38:41;0.40;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:41:09;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:43:37;0.40;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:46:05;0.40;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:48:35;0.40;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:51:04;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T05:53:31;0.50;34.10
148;DHT22;142;50.652;12.216;2023-02-28T05:55:59;0.50;34.20
148;DHT22;142;50.652;12.216;2023-02-28T05:58:26;0.50;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:00:59;0.50;34.20
148;DHT22;142;50.652;12.216;2023-02-28T06:03:27;0.50;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:05:55;0.50;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:08:22;0.50;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:10:49;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:13:16;0.40;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:15:43;0.40;34.00
148;DHT22;142;50.652;12.216;2023-02-28T06:18:11;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:20:38;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:23:07;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:25:34;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:28:02;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:30:29;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:32:56;0.30;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:35:23;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T06:37:52;0.20;34.00
148;DHT22;142;50.652;12.216;2023-02-28T06:40:21;0.20;34.10
148;DHT22;142;50.652;12.216;2023-02-28T06:42:49;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T06:45:16;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T06:47:43;0.20;34.30
148;DHT22;142;50.652;12.216;2023-02-28T06:50:11;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T06:52:39;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T06:55:08;0.20;34.30
148;DHT22;142;50.652;12.216;2023-02-28T06:57:40;0.10;34.30
148;DHT22;142;50.652;12.216;2023-02-28T07:00:12;0.10;34.20
148;DHT22;142;50.652;12.216;2023-02-28T07:02:39;0.20;34.20
148;DHT22;142;50.652;12.216;2023-02-28T07:05:09;0.30;34.30
148;DHT22;142;50.652;12.216;2023-02-28T07:07:41;0.30;34.20
148;DHT22;142;50.652;12.216;2023-02-28T07:10:13;0.40;34.20
148;DHT22;142;50.652;12.216;2023-02-28T07:12:46;0.60;34.20
148;DHT22;142;50.652;12.216;2023-02-28T07:15:17;0.70;34.20
148;DHT22;142;50.652;12.216;2023-02-28T07:17:44;0.90;34.20
148;DHT22;142;50.652;12.216;2023-02-28T07:20:14;0.90;34.30
148;DHT22;142;50.652;12.216;2023-02-28T07:22:42;1.00;33.90
148;DHT22;142;50.652;12.216;2023-02-28T07:25:10;1.00;34.30
148;DHT22;142;50.652;12.216;2023-02-28T07:27:37;1.00;33.90
148;DHT22;142;50.652;12.216;2023-02-28T07:30:07;1.10;33.80
148;DHT22;142;50.652;12.216;2023-02-28T07:32:36;1.10;33.90
148;DHT22;142;50.652;12.216;2023-02-28T07:35:05;1.10;33.80
148;DHT22;142;50.652;12.216;2023-02-28T07:37:36;1.20;33.70
148;DHT22;142;50.652;12.216;2023-02-28T07:40:05;1.10;34.30
148;DHT22;142;50.652;12.216;2023-02-28T07:42:35;1.00;33.40
148;DHT22;142;50.652;12.216;2023-02-28T07:45:07;1.00;33.50
148;DHT22;142;50.652;12.216;2023-02-28T07:47:37;1.10;33.60
148;DHT22;142;50.652;12.216;2023-02-28T07:50:05;1.10;33.60
148;DHT22;142;50.652;12.216;2023-02-28T07:52:33;1.10;33.80
148;DHT22;142;50.652;12.216;2023-02-28T07:55:00;1.00;33.70
148;DHT22;142;50.652;12.216;2023-02-28T07:57:27;1.10;33.60
148;DHT22;142;50.652;12.216;2023-02-28T07:59:56;1.10;33.70
148;DHT22;142;50.652;12.216;2023-02-28T08:02:25;1.10;33.50
148;DHT22;142;50.652;12.216;2023-02-28T08:04:55;1.10;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:07:23;1.10;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:10:02;1.10;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:12:32;1.10;33.50
148;DHT22;142;50.652;12.216;2023-02-28T08:14:59;1.10;33.50
148;DHT22;142;50.652;12.216;2023-02-28T08:17:32;1.10;33.50
148;DHT22;142;50.652;12.216;2023-02-28T08:20:01;1.10;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:22:30;1.10;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:24:58;1.10;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:27:25;1.20;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:29:53;1.20;33.70
148;DHT22;142;50.652;12.216;2023-02-28T08:32:21;1.20;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:34:51;1.20;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:37:23;1.30;33.90
148;DHT22;142;50.652;12.216;2023-02-28T08:39:50;1.30;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:42:17;1.40;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:44:46;1.40;33.80
148;DHT22;142;50.652;12.216;2023-02-28T08:47:13;1.30;33.60
148;DHT22;142;50.652;12.216;2023-02-28T08:49:44;1.30;33.50
148;DHT22;142;50.652;12.216;2023-02-28T08:52:13;1.30;33.70
148;DHT22;142;50.652;12.216;2023-02-28T08:54:40;1.40;33.80
148;DHT22;142;50.652;12.216;2023-02-28T08:57:07;1.40;33.70
148;DHT22;142;50.652;12.216;2023-02-28T08:59:34;1.50;34.10
148;DHT22;142;50.652;12.216;2023-02-28T09:02:04;1.40;33.80
148;DHT22;142;50.652;12.216;2023-02-28T09:04:31;1.50;33.70
148;DHT22;142;50.652;12.216;2023-02-28T09:07:00;1.50;33.90
148;DHT22;142;50.652;12.216;2023-02-28T09:09:31;1.60;33.70
148;DHT22;142;50.652;12.216;2023-02-28T09:11:58;1.60;33.60
148;DHT22;142;50.652;12.216;2023-02-28T09:14:29;1.70;33.70
148;DHT22;142;50.652;12.216;2023-02-28T09:16:56;1.80;33.90
148;DHT22;142;50.652;12.216;2023-02-28T09:19:24;1.80;33.80
148;DHT22;142;50.652;12.216;2023-02-28T09:21:51;1.80;43.40
148;DHT22;142;50.652;12.216;2023-02-28T09:24:20;1.90;48.80
148;DHT22;142;50.652;12.216;2023-02-28T09:26:49;1.90;52.20
148;DHT22;142;50.652;12.216;2023-02-28T09:29:17;2.10;54.70
148;DHT22;142;50.652;12.216;2023-02-28T09:31:44;2.10;55.70
148;DHT22;142;50.652;12.216;2023-02-28T09:34:13;2.10;65.10
148;DHT22;142;50.652;12.216;2023-02-28T09:36:42;2.20;72.50
148;DHT22;142;50.652;12.216;2023-02-28T09:39:09;2.20;75.30
148;DHT22;142;50.652;12.216;2023-02-28T09:41:42;2.20;76.50
148;DHT22;142;50.652;12.216;2023-02-28T09:44:20;2.20;77.80
148;DHT22;142;50.652;12.216;2023-02-28T09:46:54;2.30;78.90
148;DHT22;142;50.652;12.216;2023-02-28T09:49:24;2.30;78.90
148;DHT22;142;50.652;12.216;2023-02-28T09:51:57;2.30;79.50
148;DHT22;142;50.652;12.216;2023-02-28T09:54:29;2.30;85.00
148;DHT22;142;50.652;12.216;2023-02-28T09:57:00;2.30;85.20
148;DHT22;142;50.652;12.216;2023-02-28T09:59:42;2.30;85.50
148;DHT22;142;50.652;12.216;2023-02-28T10:02:23;2.40;86.10
148;DHT22;142;50.652;12.216;2023-02-28T10:05:00;2.40;86.70
148;DHT22;142;50.652;12.216;2023-02-28T10:07:44;2.60;86.90
148;DHT22;142;50.652;12.216;2023-02-28T10:10:20;2.60;87.30
148;DHT22;142;50.652;12.216;2023-02-28T10:12:52;2.50;87.50
148;DHT22;142;50.652;12.216;2023-02-28T10:15:25;2.50;87.50
148;DHT22;142;50.652;12.216;2023-02-28T10:17:56;2.50;87.70
148;DHT22;142;50.652;12.216;2023-02-28T10:20:28;2.50;87.80
148;DHT22;142;50.652;12.216;2023-02-28T10:23:03;2.50;87.60
148;DHT22;142;50.652;12.216;2023-02-28T10:25:34;2.50;87.80
148;DHT22;142;50.652;12.216;2023-02-28T10:28:11;2.60;87.80
148;DHT22;142;50.652;12.216;2023-02-28T10:30:42;2.70;87.60
148;DHT22;142;50.652;12.216;2023-02-28T10:33:22;2.70;87.40
148;DHT22;142;50.652;12.216;2023-02-28T10:35:52;2.70;88.00
148;DHT22;142;50.652;12.216;2023-02-28T10:38:22;2.70;88.20
148;DHT22;142;50.652;12.216;2023-02-28T10:40:51;2.80;88.20
148;DHT22;142;50.652;12.216;2023-02-28T10:43:30;2.70;87.70
148;DHT22;142;50.652;12.216;2023-02-28T10:46:03;2.80;87.50
148;DHT22;142;50.652;12.216;2023-02-28T10:48:44;2.70;87.00
148;DHT22;142;50.652;12.216;2023-02-28T10:51:16;2.70;87.20
148;DHT22;142;50.652;12.216;2023-02-28T10:53:49;2.80;87.50
148;DHT22;142;50.652;12.216;2023-02-28T10:56:20;3.00;87.60
148;DHT22;142;50.652;12.216;2023-02-28T10:58:53;3.00;87.10
148;DHT22;142;50.652;12.216;2023-02-28T11:01:25;2.90;86.80
148;DHT22;142;50.652;12.216;2023-02-28T11:04:02;3.00;86.50
148;DHT22;142;50.652;12.216;2023-02-28T11:06:33;2.90;86.30
148;DHT22;142;50.652;12.216;2023-02-28T11:09:05;2.90;86.40
148;DHT22;142;50.652;12.216;2023-02-28T11:11:42;3.00;86.40
148;DHT22;142;50.652;12.216;2023-02-28T11:14:19;3.00;86.90
148;DHT22;142;50.652;12.216;2023-02-28T11:16:51;2.90;86.40
148;DHT22;142;50.652;12.216;2023-02-28T11:19:23;3.00;87.00
148;DHT22;142;50.652;12.216;2023-02-28T11:21:56;3.00;87.30
148;DHT22;142;50.652;12.216;2023-02-28T11:24:28;3.00;87.20
148;DHT22;142;50.652;12.216;2023-02-28T11:26:56;3.00;87.10
148;DHT22;142;50.652;12.216;2023-02-28T11:29:25;3.10;87.50
148;DHT22;142;50.652;12.216;2023-02-28T11:32:18;3.10;87.30
148;DHT22;142;50.652;12.216;2023-02-28T11:35:00;3.20;87.40
148;DHT22;142;50.652;12.216;2023-02-28T11:37:31;3.20;87.30
148;DHT22;142;50.652;12.216;2023-02-28T11:40:00;3.20;87.10
148;DHT22;142;50.652;12.216;2023-02-28T11:42:47;3.20;87.40
148;DHT22;142;50.652;12.216;2023-02-28T11:45:24;3.10;87.10
148;DHT22;142;50.652;12.216;2023-02-28T11:48:04;3.00;87.60
148;DHT22;142;50.652;12.216;2023-02-28T11:50:59;3.00;88.10
148;DHT22;142;50.652;12.216;2023-02-28T11:53:44;3.10;88.00
148;DHT22;142;50.652;12.216;2023-02-28T11:56:22;3.10;87.60
148;DHT22;142;50.652;12.216;2023-02-28T11:59:10;3.20;87.60
148;DHT22;142;50.652;12.216;2023-02-28T12:04:55;3.10;87.20
148;DHT22;142;50.652;12.216;2023-02-28T12:07:33;3.20;87.20
148;DHT22;142;50.652;12.216;2023-02-28T12:10:10;3.20;87.40
148;DHT22;142;50.652;12.216;2023-02-28T12:12:57;3.20;87.20
148;DHT22;142;50.652;12.216;2023-02-28T12:15:49;3.20;87.30
148;DHT22;142;50.652;12.216;2023-02-28T12:18:43;3.30;87.40
148;DHT22;142;50.652;12.216;2023-02-28T12:21:27;3.40;87.50
148;DHT22;142;50.652;12.216;2023-02-28T12:24:16;3.50;87.70
148;DHT22;142;50.652;12.216;2023-02-28T12:26:47;3.50;86.60
148;DHT22;142;50.652;12.216;2023-02-28T12:29:24;3.50;86.60
148;DHT22;142;50.652;12.216;2023-02-28T12:32:01;3.50;86.80
148;DHT22;142;50.652;12.216;2023-02-28T12:34:36;3.50;87.80
148;DHT22;142;50.652;12.216;2023-02-28T12:37:13;3.50;87.60
148;DHT22;142;50.652;12.216;2023-02-28T12:39:46;3.60;87.90
148;DHT22;142;50.652;12.216;2023-02-28T12:42:24;3.70;87.90
148;DHT22;142;50.652;12.216;2023-02-28T12:45:01;3.80;87.70
148;DHT22;142;50.652;12.216;2023-02-28T12:47:36;3.90;87.30
148;DHT22;142;50.652;12.216;2023-02-28T12:50:10;3.90;86.10
148;DHT22;142;50.652;12.216;2023-02-28T12:52:46;3.90;85.80
148;DHT22;142;50.652;12.216;2023-02-28T12:55:21;3.90;85.90
148;DHT22;142;50.652;12.216;2023-02-28T12:58:00;3.90;85.50
148;DHT22;142;50.652;12.216;2023-02-28T13:00:36;3.90;86.30
148;DHT22;142;50.652;12.216;2023-02-28T13:03:27;3.90;86.30
148;DHT22;142;50.652;12.216;2023-02-28T13:06:05;4.00;87.60
148;DHT22;142;50.652;12.216;2023-02-28T13:09:00;3.90;85.70
148;DHT22;142;50.652;12.216;2023-02-28T13:11:38;3.90;86.10
148;DHT22;142;50.652;12.216;2023-02-28T13:14:35;3.90;86.10
148;DHT22;142;50.652;12.216;2023-02-28T13:17:11;4.00;87.20
148;DHT22;142;50.652;12.216;2023-02-28T13:19:43;4.00;87.30
148;DHT22;142;50.652;12.216;2023-02-28T13:22:17;3.90;87.30
148;DHT22;142;50.652;12.216;2023-02-28T13:24:51;3.90;87.30
148;DHT22;142;50.652;12.216;2023-02-28T13:27:37;3.90;87.90
148;DHT22;142;50.652;12.216;2023-02-28T13:33:27;3.90;86.90
148;DHT22;142;50.652;12.216;2023-02-28T13:36:25;3.80;87.40
148;DHT22;142;50.652;12.216;2023-02-28T13:38:57;3.90;88.60
148;DHT22;142;50.652;12.216;2023-02-28T13:41:46;4.00;87.90
148;DHT22;142;50.652;12.216;2023-02-28T13:44:18;3.90;87.40
148;DHT22;142;50.652;12.216;2023-02-28T13:47:23;4.00;87.70
148;DHT22;142;50.652;12.216;2023-02-28T13:49:52;4.00;87.70
148;DHT22;142;50.652;12.216;2023-02-28T13:52:22;4.00;87.20
148;DHT22;142;50.652;12.216;2023-02-28T13:55:03;4.00;86.90
148;DHT22;142;50.652;12.216;2023-02-28T13:57:54;4.00;88.20
148;DHT22;142;50.652;12.216;2023-02-28T14:00:35;4.00;86.90
148;DHT22;142;50.652;12.216;2023-02-28T14:03:23;4.00;87.70
148;DHT22;142;50.652;12.216;2023-02-28T14:06:15;3.90;88.10
148;DHT22;142;50.652;12.216;2023-02-28T14:08:51;3.80;88.50
148;DHT22;142;50.652;12.216;2023-02-28T14:11:28;3.80;89.00
148;DHT22;142;50.652;12.216;2023-02-28T14:13:59;3.80;89.50
148;DHT22;142;50.652;12.216;2023-02-28T14:16:36;3.80;90.00
148;DHT22;142;50.652;12.216;2023-02-28T14:19:11;3.90;89.50
148;DHT22;142;50.652;12.216;2023-02-28T14:21:47;3.90;88.70
148;DHT22;142;50.652;12.216;2023-02-28T14:24:42;3.90;88.70
148;DHT22;142;50.652;12.216;2023-02-28T14:27:36;3.80;88.20
148;DHT22;142;50.652;12.216;2023-02-28T14:30:36;3.80;89.30
148;DHT22;142;50.652;12.216;2023-02-28T14:33:25;3.80;89.50
148;DHT22;142;50.652;12.216;2023-02-28T14:36:16;3.80;90.00
148;DHT22;142;50.652;12.216;2023-02-28T14:38:47;3.90;89.70
148;DHT22;142;50.652;12.216;2023-02-28T14:41:20;3.90;89.50
148;DHT22;142;50.652;12.216;2023-02-28T14:43:50;3.90;89.90
148;DHT22;142;50.652;12.216;2023-02-28T14:46:21;4.00;89.50
148;DHT22;142;50.652;12.216;2023-02-28T14:48:50;4.00;88.40
148;DHT22;142;50.652;12.216;2023-02-28T14:51:23;3.90;88.80
148;DHT22;142;50.652;12.216;2023-02-28T14:53:52;3.90;89.50
148;DHT22;142;50.652;12.216;2023-02-28T14:56:24;3.90;89.10
148;DHT22;142;50.652;12.216;2023-02-28T14:58:54;3.90;90.00
148;DHT22;142;50.652;12.216;2023-02-28T15:01:24;3.90;88.90
148;DHT22;142;50.652;12.216;2023-02-28T15:04:00;3.90;89.00
148;DHT22;142;50.652;12.216;2023-02-28T15:06:28;4.00;88.90
148;DHT22;142;50.652;12.216;2023-02-28T15:09:15;4.00;88.80
148;DHT22;142;50.652;12.216;2023-02-28T15:11:46;4.00;88.90
148;DHT22;142;50.652;12.216;2023-02-28T15:14:17;3.90;88.60
148;DHT22;142;50.652;12.216;2023-02-28T15:16:50;3.90;88.90
148;DHT22;142;50.652;12.216;2023-02-28T15:19:21;3.90;89.30
148;DHT22;142;50.652;12.216;2023-02-28T15:21:53;3.90;89.30
148;DHT22;142;50.652;12.216;2023-02-28T15:24:26;3.90;89.10
148;DHT22;142;50.652;12.216;2023-02-28T15:26:57;3.90;89.50
148;DHT22;142;50.652;12.216;2023-02-28T15:29:26;4.00;88.90
148;DHT22;142;50.652;12.216;2023-02-28T15:32:01;3.90;89.10
148;DHT22;142;50.652;12.216;2023-02-28T15:34:34;3.90;89.60
148;DHT22;142;50.652;12.216;2023-02-28T15:37:06;3.90;89.90
148;DHT22;142;50.652;12.216;2023-02-28T15:39:42;3.90;90.10
148;DHT22;142;50.652;12.216;2023-02-28T15:42:17;3.90;90.20
148;DHT22;142;50.652;12.216;2023-02-28T15:44:46;3.90;90.10
148;DHT22;142;50.652;12.216;2023-02-28T15:47:17;3.80;90.10
148;DHT22;142;50.652;12.216;2023-02-28T15:49:47;3.80;90.20
148;DHT22;142;50.652;12.216;2023-02-28T15:52:18;3.60;90.50
148;DHT22;142;50.652;12.216;2023-02-28T15:54:46;3.60;90.80
148;DHT22;142;50.652;12.216;2023-02-28T15:57:17;3.60;90.70
148;DHT22;142;50.652;12.216;2023-02-28T15:59:50;3.60;90.60
148;DHT22;142;50.652;12.216;2023-02-28T16:02:21;3.50;90.70
148;DHT22;142;50.652;12.216;2023-02-28T16:04:57;3.50;90.90
148;DHT22;142;50.652;12.216;2023-02-28T16:07:24;3.50;90.90
148;DHT22;142;50.652;12.216;2023-02-28T16:09:52;3.50;90.80
148;DHT22;142;50.652;12.216;2023-02-28T16:12:20;3.40;91.00
148;DHT22;142;50.652;12.216;2023-02-28T16:14:53;3.30;91.10
148;DHT22;142;50.652;12.216;2023-02-28T16:17:25;3.30;91.00
148;DHT22;142;50.652;12.216;2023-02-28T16:19:53;3.30;91.00
148;DHT22;142;50.652;12.216;2023-02-28T16:22:20;3.30;90.90
148;DHT22;142;50.652;12.216;2023-02-28T16:24:48;3.20;90.90
148;DHT22;142;50.652;12.216;2023-02-28T16:27:18;3.20;90.70
148;DHT22;142;50.652;12.216;2023-02-28T16:29:47;3.20;90.60
148;DHT22;142;50.652;12.216;2023-02-28T16:32:15;3.20;90.80
148;DHT22;142;50.652;12.216;2023-02-28T16:34:44;3.10;90.40
148;DHT22;142;50.652;12.216;2023-02-28T16:37:13;3.10;90.10
148;DHT22;142;50.652;12.216;2023-02-28T16:39:41;3.00;89.40
148;DHT22;142;50.652;12.216;2023-02-28T16:42:15;3.00;89.40
148;DHT22;142;50.652;12.216;2023-02-28T16:44:42;2.90;89.30
148;DHT22;142;50.652;12.216;2023-02-28T16:47:10;2.80;88.60
148;DHT22;142;50.652;12.216;2023-02-28T16:49:38;2.80;88.20
148;DHT22;142;50.652;12.216;2023-02-28T16:52:09;2.70;87.90
148;DHT22;142;50.652;12.216;2023-02-28T16:54:37;2.60;87.40
148;DHT22;142;50.652;12.216;2023-02-28T16:57:05;2.60;86.40
148;DHT22;142;50.652;12.216;2023-02-28T16:59:32;2.60;85.60
148;DHT22;142;50.652;12.216;2023-02-28T17:01:59;2.60;85.90
148;DHT22;142;50.652;12.216;2023-02-28T17:04:27;2.50;85.30
148;DHT22;142;50.652;12.216;2023-02-28T17:06:54;2.50;84.60
148;DHT22;142;50.652;12.216;2023-02-28T17:09:23;2.50;84.90
148;DHT22;142;50.652;12.216;2023-02-28T17:11:52;2.50;85.00
148;DHT22;142;50.652;12.216;2023-02-28T17:14:19;2.50;84.70
148;DHT22;142;50.652;12.216;2023-02-28T17:16:49;2.50;84.10
148;DHT22;142;50.652;12.216;2023-02-28T17:19:16;2.40;83.70
148;DHT22;142;50.652;12.216;2023-02-28T17:21:44;2.40;82.90