sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20411;SDS011;10365;52.578;8.138;2023-10-08T00:00:43;2.25;;;0.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:03:11;2.13;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:05:37;2.22;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:08:03;3.15;;;1.23;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:10:36;1.23;;;0.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:13:05;1.13;;;0.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:15:33;1.00;;;0.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:17:58;0.43;;;0.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:20:26;0.30;;;0.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:22:53;0.30;;;0.28;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:25:21;0.40;;;0.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:27:46;0.35;;;0.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:30:16;0.30;;;0.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:32:44;0.20;;;0.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:35:09;0.85;;;0.32;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:37:46;0.60;;;0.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:40:12;0.55;;;0.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:42:38;0.98;;;0.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:45:10;0.75;;;0.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:47:38;0.50;;;0.45;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:50:08;0.65;;;0.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:52:35;0.93;;;0.57;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:55:10;3.80;;;0.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T00:57:45;0.75;;;0.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:00:14;0.82;;;0.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:02:46;0.88;;;0.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:05:13;1.38;;;0.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:07:41;1.38;;;0.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:10:10;5.47;;;1.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:12:36;3.20;;;1.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:15:09;5.28;;;2.53;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:17:54;2.75;;;2.03;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:20:24;5.05;;;2.67;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:23:00;3.78;;;2.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:25:35;3.55;;;2.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:28:01;3.58;;;2.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:30:27;3.13;;;2.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:32:55;3.20;;;2.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:35:20;4.53;;;2.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:37:49;2.65;;;1.83;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:40:15;2.97;;;2.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:42:42;2.88;;;1.92;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:45:08;2.88;;;1.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:47:35;7.65;;;4.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:50:01;12.23;;;7.07;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:52:31;17.88;;;8.18;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:54:56;13.63;;;6.43;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:57:22;9.90;;;5.35;;
20411;SDS011;10365;52.578;8.138;2023-10-08T01:59:48;6.47;;;3.85;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:02:13;6.20;;;2.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:04:40;4.95;;;2.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:07:06;4.47;;;2.83;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:09:38;6.05;;;2.90;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:12:03;3.97;;;2.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:14:29;4.22;;;2.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:16:57;4.47;;;2.83;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:19:22;5.03;;;3.03;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:21:57;3.78;;;2.42;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:24:23;5.82;;;3.63;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:26:52;8.27;;;4.22;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:29:19;12.45;;;6.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:31:45;22.85;;;9.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:34:10;20.85;;;11.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:36:37;13.73;;;7.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:39:03;8.20;;;4.85;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:41:51;8.77;;;3.83;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:44:16;6.38;;;3.35;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:46:42;6.75;;;3.58;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:49:09;7.18;;;3.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:51:41;8.43;;;3.92;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:54:07;7.68;;;4.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:56:33;7.97;;;5.05;;
20411;SDS011;10365;52.578;8.138;2023-10-08T02:58:59;7.70;;;4.07;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:01:25;7.00;;;4.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:03:51;7.82;;;4.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:06:19;9.32;;;3.97;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:08:45;5.90;;;3.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:11:12;7.82;;;4.53;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:13:44;9.02;;;3.88;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:16:13;7.57;;;4.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:18:39;8.63;;;4.03;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:21:08;8.02;;;4.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:23:46;7.47;;;4.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:26:22;11.40;;;5.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:28:56;10.75;;;5.28;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:31:25;12.13;;;5.45;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:34:09;9.43;;;5.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:36:38;9.75;;;4.97;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:39:09;9.88;;;5.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:41:38;10.82;;;5.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:44:05;12.88;;;5.82;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:46:31;12.63;;;6.25;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:49:04;9.52;;;5.18;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:51:31;11.93;;;5.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:54:04;14.10;;;5.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:56:43;12.90;;;5.82;;
20411;SDS011;10365;52.578;8.138;2023-10-08T03:59:16;12.90;;;5.65;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:02:02;13.20;;;5.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:04:47;13.32;;;5.32;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:07:22;15.43;;;5.82;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:09:54;13.63;;;6.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:12:35;18.25;;;6.57;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:15:02;14.20;;;6.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:17:33;13.57;;;5.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:20:09;14.75;;;5.47;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:22:54;14.43;;;5.68;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:25:19;14.98;;;6.35;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:27:45;18.08;;;6.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:30:15;15.48;;;6.03;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:32:41;13.88;;;5.65;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:35:06;16.42;;;5.72;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:37:33;16.70;;;6.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:39:59;19.52;;;6.53;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:42:24;15.43;;;5.63;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:44:52;16.30;;;6.07;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:47:18;18.73;;;5.93;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:49:57;20.48;;;6.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:52:22;15.93;;;6.43;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:54:50;18.90;;;6.65;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:57:30;19.65;;;7.28;;
20411;SDS011;10365;52.578;8.138;2023-10-08T04:59:55;22.50;;;7.45;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:02:22;20.48;;;7.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:05:14;26.30;;;8.43;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:07:39;28.05;;;8.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:10:11;33.30;;;10.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:12:37;27.65;;;8.82;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:15:16;31.42;;;9.23;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:17:41;26.42;;;9.05;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:20:19;28.63;;;9.63;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:22:55;40.20;;;10.95;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:25:31;28.45;;;9.68;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:28:19;29.77;;;9.65;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:30:49;32.00;;;10.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:33:33;26.98;;;8.63;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:36:17;28.38;;;8.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:38:53;38.60;;;9.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:41:45;34.83;;;10.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:44:20;26.88;;;9.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:46:45;30.35;;;9.52;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:49:19;32.33;;;9.77;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:51:57;29.48;;;9.95;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:54:28;28.00;;;9.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:56:57;25.17;;;8.68;;
20411;SDS011;10365;52.578;8.138;2023-10-08T05:59:38;26.38;;;9.35;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:02:17;29.85;;;9.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:04:58;27.95;;;8.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:07:52;25.35;;;9.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:15:56;27.33;;;8.90;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:18:21;27.40;;;9.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:21:03;23.05;;;8.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:23:37;25.38;;;8.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:26:03;25.98;;;8.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:28:34;24.05;;;8.48;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:31:00;21.67;;;8.88;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:33:26;25.05;;;9.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:35:58;21.90;;;8.43;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:38:30;25.63;;;9.63;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:40:59;25.55;;;9.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:43:25;26.48;;;9.57;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:45:51;23.35;;;9.77;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:48:23;27.23;;;9.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:50:49;29.00;;;8.98;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:53:15;30.00;;;9.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:55:43;25.02;;;8.57;;
20411;SDS011;10365;52.578;8.138;2023-10-08T06:58:09;19.90;;;8.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:00:36;30.00;;;9.35;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:03:08;23.75;;;8.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:05:36;24.73;;;9.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:08:05;24.33;;;9.07;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:10:35;25.13;;;8.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:13:00;24.30;;;8.93;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:15:28;25.15;;;9.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:17:55;23.15;;;8.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:20:21;33.08;;;9.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:22:49;17.05;;;7.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:25:21;24.48;;;8.85;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:27:46;15.82;;;6.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:30:12;16.60;;;6.82;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:32:38;21.40;;;7.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:35:04;16.90;;;7.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:37:50;17.30;;;7.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:40:16;15.23;;;7.22;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:42:42;20.52;;;6.45;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:45:09;13.57;;;6.03;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:47:34;14.13;;;6.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:49:59;12.52;;;6.68;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:52:25;15.25;;;6.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:54:50;15.35;;;6.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:57:15;11.95;;;6.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T07:59:51;11.50;;;5.32;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:02:20;16.23;;;5.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:04:52;11.45;;;4.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:07:18;13.32;;;5.28;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:09:48;11.68;;;5.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:12:26;9.57;;;3.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:14:53;12.38;;;4.22;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:17:19;9.68;;;3.95;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:19:45;7.80;;;3.67;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:22:15;12.00;;;3.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:24:54;8.70;;;3.13;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:27:38;9.02;;;3.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:30:04;8.63;;;3.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:32:40;8.57;;;2.58;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:35:08;8.18;;;3.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:37:37;8.95;;;2.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:40:06;8.18;;;2.25;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:42:35;10.77;;;3.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:45:03;6.78;;;3.33;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:47:34;7.07;;;2.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:50:00;6.00;;;1.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:52:33;4.88;;;1.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:54:58;5.20;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:57:25;6.25;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-10-08T08:59:54;8.45;;;1.77;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:02:20;5.75;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:04:47;11.10;;;2.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:07:13;10.43;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:09:39;6.90;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:12:09;7.85;;;1.42;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:14:36;8.35;;;1.25;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:17:01;8.10;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:19:39;7.88;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:22:05;8.20;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:24:38;5.85;;;1.65;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:27:04;7.50;;;1.23;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:29:29;5.63;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:31:56;5.97;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:34:25;8.85;;;1.42;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:36:53;6.55;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:39:19;4.28;;;1.23;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:41:57;7.45;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:44:23;6.22;;;0.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:46:53;4.90;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:49:21;5.68;;;1.13;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:51:49;8.52;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:54:18;7.90;;;1.05;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:56:45;7.10;;;1.48;;
20411;SDS011;10365;52.578;8.138;2023-10-08T09:59:11;7.30;;;1.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:01:37;8.63;;;1.63;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:04:10;5.65;;;1.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:06:35;9.15;;;1.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:09:01;6.72;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:11:28;6.25;;;1.13;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:13:58;6.57;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:16:25;7.88;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:18:54;6.15;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:21:26;6.55;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:23:53;4.90;;;1.05;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:31:34;7.95;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:34:04;11.82;;;1.77;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:36:29;5.93;;;1.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:38:56;3.70;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:41:22;4.55;;;1.02;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:43:47;6.80;;;1.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:46:17;8.25;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:48:56;9.75;;;1.17;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:51:51;5.93;;;1.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:54:26;11.00;;;1.17;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:56:52;7.65;;;1.42;;
20411;SDS011;10365;52.578;8.138;2023-10-08T10:59:32;8.88;;;1.15;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:02:04;5.00;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:04:48;7.90;;;1.08;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:07:21;5.45;;;1.13;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:09:50;7.10;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:12:17;5.00;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:14:57;13.32;;;1.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:17:23;13.18;;;1.48;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:19:49;9.98;;;1.23;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:22:16;6.32;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:24:42;10.45;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:27:09;5.45;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:29:41;8.50;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:32:07;9.10;;;1.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:34:37;6.22;;;1.08;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:37:04;7.43;;;1.35;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:39:45;7.72;;;2.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:42:13;8.80;;;1.42;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:45:05;6.20;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:47:43;6.32;;;1.48;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:50:10;16.52;;;7.18;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:52:38;8.63;;;2.83;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:55:07;8.30;;;2.85;;
20411;SDS011;10365;52.578;8.138;2023-10-08T11:57:33;8.07;;;1.98;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:00:03;6.50;;;0.95;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:02:44;7.07;;;1.33;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:05:09;8.52;;;1.35;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:07:47;7.03;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:10:12;17.77;;;1.52;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:12:38;8.07;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:15:04;6.10;;;0.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:17:29;6.78;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:20:18;3.53;;;0.90;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:22:50;6.68;;;1.05;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:25:16;5.95;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:27:41;4.28;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:30:06;7.15;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:32:36;6.03;;;0.93;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:35:03;9.57;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:37:28;7.82;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:39:55;3.05;;;0.85;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:42:36;6.07;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:45:04;4.82;;;1.23;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:47:37;4.97;;;0.90;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:50:02;5.20;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:52:32;7.25;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:55:00;6.00;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:57:29;9.52;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-10-08T12:59:58;4.72;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:02:24;6.18;;;0.98;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:04:53;6.70;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:07:20;6.90;;;1.13;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:09:47;7.63;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:12:12;10.52;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:14:40;6.18;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:17:06;7.05;;;1.35;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:19:38;3.10;;;1.08;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:22:04;7.38;;;1.25;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:24:32;6.20;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:26:57;12.23;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:29:23;5.95;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:31:52;4.80;;;0.95;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:34:17;4.32;;;1.13;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:36:43;6.75;;;1.63;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:39:12;7.43;;;1.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:41:43;5.38;;;0.90;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:44:12;10.77;;;1.60;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:46:38;5.85;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:49:08;9.98;;;1.48;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:51:35;8.40;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:54:03;5.75;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:56:32;8.63;;;1.98;;
20411;SDS011;10365;52.578;8.138;2023-10-08T13:58:58;7.45;;;1.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:01:43;6.68;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:04:11;5.13;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:06:37;7.10;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:09:03;7.70;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:11:33;4.20;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:13:59;7.55;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:16:28;4.60;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:18:57;5.15;;;1.42;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:21:25;5.45;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:23:57;7.43;;;1.25;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:26:28;6.63;;;1.70;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:29:00;7.65;;;1.95;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:31:34;7.63;;;1.95;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:34:03;10.30;;;2.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:36:47;5.60;;;1.25;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:39:31;4.60;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:42:16;5.47;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:45:00;6.72;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:47:25;6.55;;;1.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:49:50;5.68;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:52:16;5.00;;;1.38;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:54:42;7.53;;;1.63;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:57:08;7.20;;;1.80;;
20411;SDS011;10365;52.578;8.138;2023-10-08T14:59:35;5.32;;;1.90;;
20411;SDS011;10365;52.578;8.138;2023-10-08T15:02:01;3.63;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-10-08T15:04:26;9.02;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-10-08T15:06:56;4.13;;;1.35;;
20411;SDS011;10365;52.578;8.138;2023-10-08T15:09:22;5.13;;;1.40;;