sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15900;DHT22;8048;50.644;6.184;2022-10-16T00:01:47;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:04:13;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:06:39;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:09:06;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:11:33;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:14:03;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:16:29;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:18:54;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:21:23;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:23:54;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:26:20;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:28:48;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:31:14;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:33:40;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:36:07;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:38:34;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:41:00;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:43:47;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:46:26;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:49:16;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:51:45;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:54:19;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:56:46;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T00:59:25;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:01:52;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:04:18;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:13:01;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:15:42;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:23:51;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:29:05;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:31:35;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:34:25;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:37:00;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:39:31;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:42:01;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:44:31;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:46:58;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:49:30;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:51:59;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:54:27;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:56:55;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T01:59:25;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:01:55;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:04:33;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:06:59;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:09:25;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:11:54;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:14:21;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:16:49;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:19:16;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:21:56;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:29:47;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:32:19;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:34:47;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:37:13;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:39:40;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:42:13;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:44:39;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:47:04;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:49:30;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:51:55;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:54:21;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:56:46;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T02:59:12;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:01:37;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:04:03;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:06:29;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:08:54;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:11:20;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:13:45;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:16:11;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:18:37;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:21:02;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:23:28;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:25:54;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:28:19;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:30:45;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:33:11;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:35:36;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:38:02;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:40:28;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:42:54;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:45:23;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:47:48;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:50:14;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:52:39;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:55:05;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:57:31;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T03:59:57;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:02:22;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:04:48;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:07:13;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:09:39;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:12:04;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:14:30;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:16:55;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:19:21;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:21:46;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:24:12;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:26:37;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:29:03;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:31:29;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:33:54;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:36:20;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:38:45;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:41:11;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:43:36;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:46:02;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:48:30;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:50:55;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:53:21;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:55:47;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T04:58:13;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:00:38;12.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:03:04;12.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:05:32;12.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:07:58;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:10:23;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:12:49;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:15:16;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:17:42;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:20:07;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:22:33;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:24:58;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:27:24;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:29:50;12.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:32:17;12.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:34:43;12.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:37:09;12.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:39:35;12.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:42:02;12.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:44:27;12.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:46:53;12.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:49:18;12.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:51:44;12.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:54:09;12.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:56:35;12.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T05:59:00;12.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:01:28;12.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:03:53;12.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:06:21;12.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:08:47;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:11:18;12.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:13:44;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:16:12;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:18:38;12.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:21:13;12.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:23:39;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:26:09;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:28:35;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:31:02;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:33:28;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:35:53;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:38:19;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:40:44;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:43:10;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:45:35;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:48:01;12.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:50:26;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:52:52;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:55:17;12.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T06:57:43;13.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:00:09;13.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:02:35;13.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:05:00;13.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:07:26;13.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:09:52;13.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:12:17;13.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:14:43;13.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:17:08;13.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:19:34;13.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:22:00;13.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:24:26;13.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:26:51;13.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:29:21;13.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:31:48;13.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:34:15;13.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:36:41;13.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:39:07;13.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:41:33;13.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:44:02;13.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:46:28;13.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:48:54;13.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:51:22;13.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:53:48;13.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:56:14;13.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T07:58:40;13.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:01:08;13.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:03:34;13.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:06:01;13.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:08:27;13.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:10:53;14.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:13:19;14.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:15:45;14.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:18:12;14.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:20:39;14.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:23:05;14.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:25:31;14.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:27:56;15.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:30:23;15.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:32:49;15.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:35:15;15.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:37:41;15.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:40:36;15.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:43:55;15.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:48:53;16.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:51:36;16.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:54:04;17.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:56:30;17.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T08:58:57;17.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T09:01:29;17.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T09:06:54;18.00;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T09:10:23;18.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T09:12:39;18.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T09:22:45;19.60;99.40
15900;DHT22;8048;50.644;6.184;2022-10-16T09:25:17;19.90;98.60
15900;DHT22;8048;50.644;6.184;2022-10-16T09:27:48;19.90;97.40
15900;DHT22;8048;50.644;6.184;2022-10-16T09:30:15;19.90;96.60
15900;DHT22;8048;50.644;6.184;2022-10-16T09:32:43;20.10;98.30
15900;DHT22;8048;50.644;6.184;2022-10-16T09:35:43;20.30;97.60
15900;DHT22;8048;50.644;6.184;2022-10-16T09:40:52;21.20;98.40
15900;DHT22;8048;50.644;6.184;2022-10-16T09:43:34;21.00;97.00
15900;DHT22;8048;50.644;6.184;2022-10-16T09:46:06;20.80;96.30
15900;DHT22;8048;50.644;6.184;2022-10-16T09:48:43;20.80;96.40
15900;DHT22;8048;50.644;6.184;2022-10-16T09:51:27;21.00;95.60
15900;DHT22;8048;50.644;6.184;2022-10-16T09:54:16;21.30;97.20
15900;DHT22;8048;50.644;6.184;2022-10-16T09:56:42;21.90;95.70
15900;DHT22;8048;50.644;6.184;2022-10-16T09:59:13;22.50;95.40
15900;DHT22;8048;50.644;6.184;2022-10-16T10:01:43;23.20;96.70
15900;DHT22;8048;50.644;6.184;2022-10-16T10:04:10;23.50;92.40
15900;DHT22;8048;50.644;6.184;2022-10-16T10:06:53;23.90;91.80
15900;DHT22;8048;50.644;6.184;2022-10-16T10:09:27;24.10;92.60
15900;DHT22;8048;50.644;6.184;2022-10-16T10:11:59;24.30;92.60
15900;DHT22;8048;50.644;6.184;2022-10-16T10:19:42;24.90;92.00
15900;DHT22;8048;50.644;6.184;2022-10-16T10:22:28;24.90;92.90
15900;DHT22;8048;50.644;6.184;2022-10-16T10:30:29;25.50;94.60
15900;DHT22;8048;50.644;6.184;2022-10-16T10:33:28;26.20;91.00
15900;DHT22;8048;50.644;6.184;2022-10-16T10:36:03;26.10;87.90
15900;DHT22;8048;50.644;6.184;2022-10-16T10:41:18;25.40;92.00
15900;DHT22;8048;50.644;6.184;2022-10-16T10:44:03;25.30;91.50
15900;DHT22;8048;50.644;6.184;2022-10-16T10:52:34;25.90;90.70
15900;DHT22;8048;50.644;6.184;2022-10-16T11:00:55;25.60;71.00
15900;DHT22;8048;50.644;6.184;2022-10-16T11:03:54;25.30;70.20
15900;DHT22;8048;50.644;6.184;2022-10-16T11:06:28;25.00;69.20
15900;DHT22;8048;50.644;6.184;2022-10-16T11:09:11;24.60;72.60
15900;DHT22;8048;50.644;6.184;2022-10-16T11:14:10;24.30;72.70
15900;DHT22;8048;50.644;6.184;2022-10-16T11:16:43;24.20;76.30
15900;DHT22;8048;50.644;6.184;2022-10-16T11:19:45;24.30;76.10
15900;DHT22;8048;50.644;6.184;2022-10-16T11:22:36;24.40;76.00
15900;DHT22;8048;50.644;6.184;2022-10-16T11:25:20;24.20;73.60
15900;DHT22;8048;50.644;6.184;2022-10-16T11:28:20;24.10;75.40
15900;DHT22;8048;50.644;6.184;2022-10-16T11:30:55;23.70;72.30
15900;DHT22;8048;50.644;6.184;2022-10-16T11:38:39;23.10;75.50
15900;DHT22;8048;50.644;6.184;2022-10-16T11:41:27;23.10;77.00
15900;DHT22;8048;50.644;6.184;2022-10-16T11:44:10;22.80;74.70
15900;DHT22;8048;50.644;6.184;2022-10-16T11:46:40;22.70;77.00
15900;DHT22;8048;50.644;6.184;2022-10-16T11:49:24;22.40;75.30
15900;DHT22;8048;50.644;6.184;2022-10-16T11:52:13;22.10;76.20
15900;DHT22;8048;50.644;6.184;2022-10-16T11:54:47;22.00;78.60
15900;DHT22;8048;50.644;6.184;2022-10-16T11:57:19;22.00;78.10
15900;DHT22;8048;50.644;6.184;2022-10-16T11:59:51;21.80;75.60
15900;DHT22;8048;50.644;6.184;2022-10-16T12:08:07;21.20;81.10
15900;DHT22;8048;50.644;6.184;2022-10-16T12:10:34;21.20;82.50
15900;DHT22;8048;50.644;6.184;2022-10-16T12:13:05;21.20;83.70
15900;DHT22;8048;50.644;6.184;2022-10-16T12:15:33;21.10;82.50
15900;DHT22;8048;50.644;6.184;2022-10-16T12:17:59;21.00;82.90
15900;DHT22;8048;50.644;6.184;2022-10-16T12:20:29;20.90;84.80
15900;DHT22;8048;50.644;6.184;2022-10-16T12:23:01;20.60;83.20
15900;DHT22;8048;50.644;6.184;2022-10-16T12:25:33;20.50;84.00
15900;DHT22;8048;50.644;6.184;2022-10-16T12:28:04;20.20;84.60
15900;DHT22;8048;50.644;6.184;2022-10-16T12:30:35;20.00;86.10
15900;DHT22;8048;50.644;6.184;2022-10-16T12:33:05;19.90;85.50
15900;DHT22;8048;50.644;6.184;2022-10-16T12:35:34;20.00;88.90
15900;DHT22;8048;50.644;6.184;2022-10-16T12:38:15;20.00;87.80
15900;DHT22;8048;50.644;6.184;2022-10-16T12:40:43;20.10;90.40
15900;DHT22;8048;50.644;6.184;2022-10-16T12:46:02;20.50;90.20
15900;DHT22;8048;50.644;6.184;2022-10-16T12:48:29;20.60;89.20
15900;DHT22;8048;50.644;6.184;2022-10-16T12:50:56;20.40;87.50
15900;DHT22;8048;50.644;6.184;2022-10-16T12:53:25;20.40;88.20
15900;DHT22;8048;50.644;6.184;2022-10-16T12:56:20;20.30;89.20
15900;DHT22;8048;50.644;6.184;2022-10-16T12:59:00;20.30;90.50
15900;DHT22;8048;50.644;6.184;2022-10-16T13:04:19;20.20;90.10
15900;DHT22;8048;50.644;6.184;2022-10-16T13:06:55;20.10;90.40
15900;DHT22;8048;50.644;6.184;2022-10-16T13:12:30;20.10;90.10
15900;DHT22;8048;50.644;6.184;2022-10-16T13:15:11;20.00;90.70
15900;DHT22;8048;50.644;6.184;2022-10-16T13:20:29;20.20;91.50
15900;DHT22;8048;50.644;6.184;2022-10-16T13:25:40;21.20;89.30
15900;DHT22;8048;50.644;6.184;2022-10-16T13:28:10;21.10;89.60
15900;DHT22;8048;50.644;6.184;2022-10-16T13:30:44;20.90;89.40
15900;DHT22;8048;50.644;6.184;2022-10-16T13:33:35;20.60;90.40
15900;DHT22;8048;50.644;6.184;2022-10-16T13:36:02;20.40;90.50
15900;DHT22;8048;50.644;6.184;2022-10-16T13:38:30;20.50;90.90
15900;DHT22;8048;50.644;6.184;2022-10-16T13:40:59;21.00;90.70
15900;DHT22;8048;50.644;6.184;2022-10-16T13:43:42;21.40;90.50
15900;DHT22;8048;50.644;6.184;2022-10-16T13:46:12;22.10;88.10
15900;DHT22;8048;50.644;6.184;2022-10-16T13:48:38;22.60;88.80
15900;DHT22;8048;50.644;6.184;2022-10-16T13:53:40;22.60;87.60
15900;DHT22;8048;50.644;6.184;2022-10-16T13:56:10;22.20;84.80
15900;DHT22;8048;50.644;6.184;2022-10-16T13:58:36;21.80;87.40
15900;DHT22;8048;50.644;6.184;2022-10-16T14:01:16;21.50;90.10
15900;DHT22;8048;50.644;6.184;2022-10-16T14:03:43;21.30;89.70
15900;DHT22;8048;50.644;6.184;2022-10-16T14:06:20;20.90;90.00
15900;DHT22;8048;50.644;6.184;2022-10-16T14:09:00;20.70;90.30
15900;DHT22;8048;50.644;6.184;2022-10-16T14:11:26;20.40;90.70
15900;DHT22;8048;50.644;6.184;2022-10-16T14:13:53;20.30;91.20
15900;DHT22;8048;50.644;6.184;2022-10-16T14:16:25;20.40;92.20
15900;DHT22;8048;50.644;6.184;2022-10-16T14:19:03;20.30;91.90
15900;DHT22;8048;50.644;6.184;2022-10-16T14:21:30;20.40;92.60
15900;DHT22;8048;50.644;6.184;2022-10-16T14:23:57;20.50;92.60
15900;DHT22;8048;50.644;6.184;2022-10-16T14:26:26;20.30;91.60
15900;DHT22;8048;50.644;6.184;2022-10-16T14:29:14;20.20;92.30
15900;DHT22;8048;50.644;6.184;2022-10-16T14:31:41;20.20;92.80
15900;DHT22;8048;50.644;6.184;2022-10-16T14:34:36;20.20;93.30
15900;DHT22;8048;50.644;6.184;2022-10-16T14:37:25;20.20;92.80
15900;DHT22;8048;50.644;6.184;2022-10-16T14:39:51;20.10;92.60
15900;DHT22;8048;50.644;6.184;2022-10-16T14:42:19;20.00;93.30
15900;DHT22;8048;50.644;6.184;2022-10-16T14:44:46;19.90;92.80
15900;DHT22;8048;50.644;6.184;2022-10-16T14:47:17;19.70;93.00
15900;DHT22;8048;50.644;6.184;2022-10-16T14:49:47;19.60;93.30
15900;DHT22;8048;50.644;6.184;2022-10-16T14:52:13;19.60;94.10
15900;DHT22;8048;50.644;6.184;2022-10-16T14:54:40;19.50;94.10
15900;DHT22;8048;50.644;6.184;2022-10-16T14:57:17;19.40;94.50
15900;DHT22;8048;50.644;6.184;2022-10-16T14:59:43;19.30;94.30
15900;DHT22;8048;50.644;6.184;2022-10-16T15:02:16;19.40;95.20
15900;DHT22;8048;50.644;6.184;2022-10-16T15:04:43;19.40;94.70
15900;DHT22;8048;50.644;6.184;2022-10-16T15:07:09;19.30;95.20
15900;DHT22;8048;50.644;6.184;2022-10-16T15:09:34;19.30;95.40
15900;DHT22;8048;50.644;6.184;2022-10-16T15:12:00;19.30;95.30
15900;DHT22;8048;50.644;6.184;2022-10-16T15:14:25;19.20;95.10
15900;DHT22;8048;50.644;6.184;2022-10-16T15:16:51;19.10;95.80
15900;DHT22;8048;50.644;6.184;2022-10-16T15:19:16;19.00;95.60
15900;DHT22;8048;50.644;6.184;2022-10-16T15:21:42;18.90;95.80
15900;DHT22;8048;50.644;6.184;2022-10-16T15:24:11;18.90;96.30
15900;DHT22;8048;50.644;6.184;2022-10-16T15:26:38;18.90;95.90
15900;DHT22;8048;50.644;6.184;2022-10-16T15:29:03;18.80;96.40
15900;DHT22;8048;50.644;6.184;2022-10-16T15:31:29;18.70;96.40
15900;DHT22;8048;50.644;6.184;2022-10-16T15:33:54;18.60;96.70
15900;DHT22;8048;50.644;6.184;2022-10-16T15:36:31;18.60;97.20
15900;DHT22;8048;50.644;6.184;2022-10-16T15:38:59;18.50;97.20
15900;DHT22;8048;50.644;6.184;2022-10-16T15:41:24;18.50;97.70
15900;DHT22;8048;50.644;6.184;2022-10-16T15:43:51;18.50;97.50
15900;DHT22;8048;50.644;6.184;2022-10-16T15:46:21;18.40;98.20
15900;DHT22;8048;50.644;6.184;2022-10-16T15:48:49;18.40;98.60
15900;DHT22;8048;50.644;6.184;2022-10-16T15:51:15;18.40;99.00
15900;DHT22;8048;50.644;6.184;2022-10-16T15:53:41;18.30;98.50
15900;DHT22;8048;50.644;6.184;2022-10-16T15:56:09;18.30;98.60
15900;DHT22;8048;50.644;6.184;2022-10-16T15:58:35;18.30;98.80
15900;DHT22;8048;50.644;6.184;2022-10-16T16:01:01;18.20;98.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:03:28;18.20;99.20
15900;DHT22;8048;50.644;6.184;2022-10-16T16:05:54;18.20;99.30
15900;DHT22;8048;50.644;6.184;2022-10-16T16:08:19;18.20;99.00
15900;DHT22;8048;50.644;6.184;2022-10-16T16:10:45;18.10;99.40
15900;DHT22;8048;50.644;6.184;2022-10-16T16:13:11;18.10;99.40
15900;DHT22;8048;50.644;6.184;2022-10-16T16:15:39;18.00;99.60
15900;DHT22;8048;50.644;6.184;2022-10-16T16:18:06;18.00;99.40
15900;DHT22;8048;50.644;6.184;2022-10-16T16:20:31;17.90;99.80
15900;DHT22;8048;50.644;6.184;2022-10-16T16:22:57;17.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:25:23;17.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:27:48;17.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:30:14;17.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:32:40;17.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:35:05;17.70;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:37:31;17.60;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:39:57;17.50;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:42:26;17.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:44:52;17.40;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:47:18;17.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:49:44;17.30;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:52:12;17.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:54:37;17.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:57:03;17.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T16:59:29;17.20;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:01:58;17.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:04:24;17.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:06:49;17.10;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:09:15;16.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:11:41;16.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:14:08;16.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:16:36;16.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:19:07;16.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:21:33;16.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:24:00;16.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:26:26;16.90;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:28:55;16.80;99.90
15900;DHT22;8048;50.644;6.184;2022-10-16T17:31:23;16.80;99.90