sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46767;SDS011;69007;48.978;18.066;2023-05-07T00:00:08;15.35;;;11.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:02:34;15.23;;;12.25;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:04:59;19.00;;;14.43;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:07:25;17.60;;;13.25;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:09:51;22.45;;;13.77;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:12:16;17.88;;;13.70;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:14:41;25.10;;;13.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:17:07;19.85;;;14.98;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:19:32;26.45;;;17.02;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:21:57;23.58;;;15.18;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:24:23;31.65;;;14.23;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:26:49;23.02;;;15.25;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:29:14;26.30;;;14.98;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:31:40;18.75;;;14.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:34:05;21.98;;;16.63;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:36:31;23.35;;;15.57;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:38:57;22.83;;;15.60;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:41:25;22.92;;;15.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:43:51;21.70;;;15.82;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:46:20;26.42;;;16.48;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:48:46;29.73;;;17.58;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:51:12;29.25;;;17.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:53:37;20.75;;;15.77;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:56:03;23.42;;;15.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T00:58:31;29.42;;;15.43;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:00:57;21.35;;;15.57;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:03:23;23.67;;;15.77;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:05:48;22.83;;;16.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:08:16;24.08;;;16.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:10:42;21.42;;;15.48;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:13:09;24.00;;;16.70;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:15:36;24.02;;;15.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:18:02;22.88;;;16.33;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:20:27;20.67;;;15.52;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:22:53;25.02;;;14.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:25:19;22.23;;;15.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:27:45;23.25;;;15.82;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:30:11;21.33;;;15.25;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:35:05;18.17;;;14.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:37:34;21.55;;;15.90;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:40:00;20.25;;;15.52;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:42:27;19.58;;;15.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:44:53;17.75;;;14.68;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:47:19;26.85;;;16.17;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:49:45;22.10;;;14.48;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:52:11;18.92;;;15.10;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:54:36;21.08;;;16.10;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:57:02;24.60;;;15.10;;
46767;SDS011;69007;48.978;18.066;2023-05-07T01:59:28;16.38;;;13.77;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:01:54;19.83;;;14.93;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:04:19;24.67;;;14.73;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:06:45;20.75;;;15.20;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:09:11;21.60;;;15.00;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:11:36;18.90;;;14.77;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:14:01;21.77;;;15.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:16:27;18.02;;;14.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:18:52;20.73;;;14.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:21:17;21.58;;;14.02;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:23:43;18.85;;;14.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:26:08;19.30;;;14.48;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:28:33;24.38;;;14.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:31:02;23.42;;;15.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:33:30;19.67;;;14.88;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:35:56;23.38;;;16.17;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:38:21;20.73;;;14.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:40:47;20.17;;;13.95;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:43:12;19.33;;;14.68;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:45:38;22.65;;;14.05;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:48:04;18.23;;;14.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:50:30;15.65;;;12.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:52:57;19.45;;;14.07;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:55:23;19.60;;;14.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T02:57:48;22.38;;;14.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:00:14;15.82;;;12.52;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:02:44;22.65;;;12.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:05:10;16.73;;;12.23;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:07:36;21.35;;;12.48;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:10:02;18.15;;;12.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:12:28;19.33;;;13.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:14:54;19.80;;;13.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:17:20;20.33;;;12.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:19:45;21.70;;;12.60;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:22:11;16.07;;;12.33;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:24:36;18.75;;;13.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:27:01;19.38;;;12.82;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:29:27;20.50;;;13.25;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:31:52;17.05;;;13.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:34:17;20.70;;;14.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:36:47;21.88;;;14.88;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:39:15;23.48;;;14.25;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:41:40;20.33;;;14.93;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:44:06;24.35;;;13.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:46:31;23.55;;;13.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:48:57;22.77;;;12.82;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:51:23;25.77;;;14.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:53:48;23.38;;;13.75;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:56:14;21.40;;;12.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T03:58:39;25.30;;;13.70;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:01:04;15.85;;;12.52;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:03:30;19.50;;;12.75;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:05:55;17.30;;;13.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:08:20;19.23;;;12.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:10:45;19.00;;;13.70;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:13:11;16.80;;;12.93;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:15:36;19.15;;;12.27;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:18:02;18.13;;;14.10;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:20:27;19.70;;;14.00;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:22:52;20.13;;;14.52;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:25:18;21.15;;;14.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:27:43;18.67;;;14.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:30:09;20.15;;;13.75;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:32:34;18.63;;;13.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:35:01;18.70;;;13.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:37:26;15.00;;;12.40;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:39:52;18.25;;;13.88;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:42:17;19.27;;;13.93;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:44:45;17.77;;;13.75;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:47:11;18.27;;;13.57;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:49:37;18.70;;;14.00;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:52:03;19.15;;;14.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:54:29;16.80;;;13.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:56:54;17.42;;;13.73;;
46767;SDS011;69007;48.978;18.066;2023-05-07T04:59:20;15.02;;;12.48;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:01:45;15.27;;;11.73;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:04:10;15.70;;;12.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:06:36;17.58;;;12.73;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:09:01;20.77;;;12.98;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:11:26;14.35;;;11.63;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:13:52;14.70;;;10.93;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:16:17;15.65;;;10.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:18:42;15.05;;;10.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:21:08;15.88;;;11.63;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:23:33;16.02;;;11.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:25:58;12.68;;;10.73;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:28:24;13.05;;;10.68;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:30:49;12.70;;;10.57;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:33:15;16.63;;;10.88;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:35:41;13.80;;;10.43;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:38:07;17.23;;;11.20;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:40:32;13.95;;;10.52;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:42:58;13.20;;;11.25;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:45:23;13.73;;;10.25;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:47:49;12.90;;;10.05;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:50:14;13.93;;;9.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:52:40;12.45;;;9.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:55:06;17.25;;;9.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:57:31;11.05;;;9.07;;
46767;SDS011;69007;48.978;18.066;2023-05-07T05:59:57;10.50;;;8.63;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:02:22;14.73;;;9.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:04:48;10.55;;;9.40;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:07:13;12.85;;;9.95;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:09:39;11.52;;;9.27;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:12:04;11.85;;;10.02;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:14:30;14.63;;;11.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:16:55;14.80;;;10.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:19:21;12.57;;;10.57;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:21:48;12.07;;;9.43;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:24:14;10.50;;;9.20;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:26:39;12.52;;;9.27;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:29:05;10.45;;;8.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:31:31;10.77;;;8.73;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:33:56;11.63;;;8.23;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:36:22;9.50;;;8.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:38:47;10.43;;;7.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:41:12;8.30;;;7.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:43:38;11.55;;;7.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:46:03;9.30;;;7.00;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:48:29;14.77;;;7.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:50:54;7.80;;;6.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:53:20;8.40;;;7.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:55:46;8.27;;;7.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T06:58:11;8.45;;;7.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:00:37;10.55;;;7.07;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:03:02;11.80;;;7.43;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:05:27;13.30;;;7.82;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:07:53;11.93;;;7.05;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:10:19;7.90;;;6.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:12:45;8.07;;;7.25;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:15:10;9.50;;;6.63;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:17:36;8.23;;;6.70;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:20:02;8.13;;;7.20;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:22:28;8.48;;;7.05;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:24:53;12.68;;;6.57;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:27:19;7.18;;;6.18;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:29:44;7.40;;;6.18;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:32:10;8.20;;;6.72;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:34:35;9.15;;;6.07;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:37:00;7.65;;;5.95;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:39:30;8.27;;;5.75;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:41:56;6.30;;;5.03;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:44:21;7.78;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:46:47;8.55;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:49:12;5.93;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:51:37;7.93;;;5.43;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:54:03;6.65;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:56:29;5.63;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T07:58:54;6.85;;;5.10;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:01:20;5.68;;;5.10;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:03:45;5.55;;;5.05;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:06:10;5.68;;;4.88;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:08:36;8.20;;;4.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:11:01;4.50;;;3.88;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:13:27;4.07;;;3.67;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:15:52;5.78;;;3.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:18:17;5.95;;;3.83;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:20:43;4.38;;;3.97;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:23:08;6.82;;;3.92;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:25:34;4.03;;;3.63;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:28:00;3.47;;;3.17;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:30:26;3.95;;;3.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:32:51;4.45;;;3.28;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:35:16;3.47;;;3.17;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:37:42;3.35;;;3.03;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:40:09;6.15;;;3.00;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:42:35;5.93;;;2.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:45:04;3.10;;;2.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:47:34;3.00;;;2.72;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:50:15;3.30;;;2.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:52:40;2.90;;;2.70;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:55:06;5.43;;;2.40;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:57:33;2.58;;;2.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T08:59:58;2.25;;;2.05;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:02:24;2.20;;;2.00;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:04:49;2.30;;;2.10;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:07:15;3.33;;;1.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:09:41;2.20;;;2.00;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:12:09;2.22;;;2.03;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:14:34;3.53;;;2.00;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:17:00;2.47;;;2.28;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:19:26;2.47;;;2.28;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:21:59;5.88;;;2.40;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:24:25;2.38;;;1.95;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:26:51;2.30;;;2.10;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:29:16;3.35;;;2.40;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:31:43;2.63;;;2.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:34:08;8.25;;;2.70;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:36:34;3.05;;;2.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:39:00;2.75;;;2.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:41:25;3.05;;;2.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:43:54;2.83;;;2.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:46:19;2.50;;;2.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:48:53;2.33;;;2.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:51:28;12.25;;;3.72;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:53:55;4.55;;;2.70;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:56:22;3.08;;;2.78;;
46767;SDS011;69007;48.978;18.066;2023-05-07T09:58:48;3.00;;;2.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:01:15;3.25;;;2.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:03:44;2.70;;;2.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:06:10;2.83;;;2.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:08:38;3.10;;;2.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:11:04;2.70;;;2.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:13:31;5.07;;;2.72;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:16:00;3.08;;;2.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:18:27;2.97;;;2.78;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:20:58;2.92;;;2.63;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:23:45;4.00;;;2.40;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:26:14;2.65;;;2.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:28:41;2.67;;;2.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:34:11;5.95;;;2.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:36:41;5.03;;;2.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:39:07;3.00;;;2.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:41:33;3.10;;;2.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:43:58;3.00;;;2.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:46:26;2.97;;;2.67;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:51:31;3.35;;;2.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:56:35;3.90;;;2.97;;
46767;SDS011;69007;48.978;18.066;2023-05-07T10:59:29;3.40;;;3.00;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:01:57;3.20;;;2.90;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:04:31;3.47;;;3.17;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:15:08;5.13;;;3.72;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:17:35;4.45;;;4.03;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:20:18;4.72;;;4.22;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:22:43;5.47;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:25:09;6.47;;;4.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:27:34;4.57;;;4.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:30:00;8.32;;;4.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:32:29;4.88;;;4.40;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:35:00;5.90;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:37:26;5.45;;;4.75;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:40:07;6.05;;;5.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:42:34;9.23;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:45:02;7.72;;;6.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:47:31;8.32;;;6.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:50:01;9.57;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:52:31;7.53;;;6.05;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:54:58;7.35;;;6.47;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:57:25;7.28;;;6.32;;
46767;SDS011;69007;48.978;18.066;2023-05-07T11:59:55;13.43;;;6.82;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:02:24;7.72;;;6.28;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:04:53;9.10;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:07:19;7.25;;;6.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:09:45;9.45;;;6.78;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:12:11;6.85;;;6.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:14:44;8.00;;;6.82;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:17:11;6.60;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:19:39;8.13;;;6.40;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:22:08;8.77;;;6.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:24:55;8.07;;;6.60;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:27:22;8.32;;;6.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:29:49;7.25;;;6.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:32:16;7.15;;;6.47;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:34:42;6.80;;;6.07;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:37:08;7.60;;;6.55;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:39:35;6.53;;;5.85;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:42:00;7.15;;;6.45;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:44:29;7.65;;;6.88;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:47:03;6.97;;;6.28;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:49:28;6.82;;;6.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:51:54;6.63;;;5.93;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:54:30;7.20;;;6.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:57:00;7.03;;;6.32;;
46767;SDS011;69007;48.978;18.066;2023-05-07T12:59:37;7.78;;;6.57;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:02:04;6.93;;;6.28;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:04:30;7.10;;;6.28;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:06:55;7.00;;;6.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:09:20;7.40;;;6.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:11:46;7.80;;;6.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:14:11;6.40;;;5.75;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:16:37;6.88;;;5.93;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:19:02;7.47;;;6.38;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:21:27;7.10;;;6.40;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:23:53;7.50;;;6.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:26:18;7.80;;;6.32;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:28:43;7.65;;;6.35;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:31:09;7.70;;;6.13;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:33:34;10.07;;;6.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:36:00;7.30;;;6.60;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:38:28;11.27;;;6.93;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:40:54;7.72;;;7.03;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:43:19;7.25;;;6.53;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:45:44;8.15;;;6.15;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:48:10;8.05;;;6.72;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:50:35;10.10;;;6.57;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:53:00;6.40;;;5.75;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:55:28;7.90;;;6.50;;
46767;SDS011;69007;48.978;18.066;2023-05-07T13:57:58;7.85;;;7.05;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:00:25;8.27;;;6.80;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:02:51;8.60;;;6.47;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:05:17;6.72;;;5.95;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:07:43;8.77;;;6.18;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:10:08;8.52;;;6.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:12:36;6.30;;;5.70;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:15:01;7.03;;;6.32;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:17:27;7.43;;;6.72;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:19:53;8.00;;;6.72;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:22:20;7.65;;;6.32;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:24:46;7.80;;;6.68;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:27:12;7.63;;;6.30;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:29:37;7.47;;;6.65;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:32:02;7.13;;;6.43;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:34:28;8.98;;;7.18;;
46767;SDS011;69007;48.978;18.066;2023-05-07T14:36:54;8.32;;;6.75;;