sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:01:32;5.00;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:03:58;5.00;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:06:23;5.10;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:08:49;5.00;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:11:14;5.00;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:13:40;5.00;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:16:06;5.00;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:18:32;5.00;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:20:58;5.00;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:23:23;5.00;77.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:25:49;5.00;77.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:28:15;5.00;77.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:30:41;4.90;77.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:33:06;4.90;77.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:35:32;4.90;77.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:37:58;4.90;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:40:24;4.80;77.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:42:49;4.80;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:45:17;4.80;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:47:42;4.70;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:50:08;4.70;77.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:52:34;4.80;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:55:03;4.80;77.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:57:29;4.70;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T00:59:55;4.70;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:02:20;4.70;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:04:46;4.70;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:07:12;4.60;78.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:09:37;4.60;78.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:12:04;4.60;78.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:14:29;4.60;78.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:16:55;4.60;78.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:19:21;4.60;78.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:21:46;4.60;78.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:24:12;4.60;78.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:26:38;4.60;78.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:29:05;4.60;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:31:30;4.50;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:33:56;4.50;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:36:22;4.50;78.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:38:47;4.50;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:41:14;4.60;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:43:40;4.60;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:46:05;4.50;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:48:32;4.60;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:50:58;4.60;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:53:25;4.60;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:55:52;4.50;78.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T01:58:19;4.50;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:00:46;4.50;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:03:11;4.50;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:05:37;4.50;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:08:03;4.40;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:10:29;4.40;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:13:00;4.40;78.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:15:26;4.30;78.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:17:52;4.30;78.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:20:17;4.30;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:22:43;4.30;78.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:25:09;4.30;78.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:27:34;4.30;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:30:00;4.30;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:32:26;4.30;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:34:52;4.30;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:37:18;4.20;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:39:44;4.20;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:42:10;4.20;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:44:35;4.20;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:47:01;4.20;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:49:28;4.20;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:51:53;4.20;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:54:19;4.20;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:56:45;4.20;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T02:59:10;4.20;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:01:36;4.20;79.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:04:06;4.20;79.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:06:33;4.20;79.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:08:59;4.10;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:11:24;4.20;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:13:50;4.10;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:16:22;4.10;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:18:48;4.10;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:21:23;4.10;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:23:50;4.10;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:26:17;4.10;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:28:43;4.10;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:31:12;4.10;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:33:39;4.10;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:36:12;4.00;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:38:39;4.10;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:41:05;4.10;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:43:31;4.00;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:45:57;4.10;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:48:23;4.00;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:50:48;4.00;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:53:15;4.00;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:55:40;4.00;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T03:58:06;3.90;79.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:00:33;3.90;79.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:02:59;3.90;79.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:05:24;3.80;79.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:07:50;3.90;79.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:10:19;3.90;79.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:12:45;3.90;79.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:15:11;3.80;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:17:37;3.80;79.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:20:04;3.80;79.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:22:29;3.80;79.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:24:55;3.80;79.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:27:21;3.80;79.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:29:46;3.80;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:32:12;3.80;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:34:38;3.70;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:37:03;3.80;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:39:29;3.70;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:41:54;3.70;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:44:20;3.70;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:46:47;3.70;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:49:13;3.70;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:51:38;3.70;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:54:04;3.70;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:56:31;3.70;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T04:58:57;3.70;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:01:23;3.70;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:03:49;3.60;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:06:15;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:08:41;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:11:07;3.60;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:13:33;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:15:58;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:18:24;3.70;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:20:51;3.70;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:23:17;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:25:45;3.60;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:28:12;3.60;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:30:43;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:33:09;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:35:35;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:38:01;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:40:26;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:42:52;3.60;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:45:18;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:47:44;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:50:09;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:52:36;3.60;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:55:01;3.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:57:28;3.50;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T05:59:54;3.60;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:02:19;3.60;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:04:48;3.60;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:07:13;3.60;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:09:39;3.60;80.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:12:05;3.60;80.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:14:30;3.60;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:16:56;3.60;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:19:22;3.60;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:21:47;3.50;80.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:24:13;3.50;80.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:26:40;3.50;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:29:06;3.50;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:31:31;3.50;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:33:57;3.50;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:36:23;3.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:38:49;3.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:41:14;3.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:43:40;3.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:46:06;3.50;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:48:32;3.50;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:50:58;3.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:53:24;3.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:55:49;3.40;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T06:58:15;3.40;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:00:41;3.40;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:03:07;3.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:05:33;3.30;81.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:07:59;3.30;81.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:10:25;3.30;81.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:12:50;3.30;81.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:15:17;3.30;81.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:17:42;3.30;81.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:20:09;3.40;81.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:22:34;3.30;81.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:25:00;3.30;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:27:26;3.30;81.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:29:52;3.30;81.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:32:17;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:34:43;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:37:09;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:39:35;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:42:01;3.30;81.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:44:27;3.30;81.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:46:52;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:49:18;3.30;81.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:51:44;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:54:09;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:56:35;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T07:59:02;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:01:28;3.30;81.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:03:54;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:06:19;3.30;81.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:08:45;3.30;81.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:11:10;3.30;81.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:13:37;3.30;81.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:16:04;3.30;81.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:18:31;3.40;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:20:56;3.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:23:24;3.40;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:25:49;3.40;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:28:17;3.40;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:30:42;3.50;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:33:08;3.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:35:34;3.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:37:59;3.50;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:40:25;3.60;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:42:50;3.60;80.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:45:16;3.70;80.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:47:42;3.70;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:50:08;3.80;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:52:34;3.80;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:55:01;3.80;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:57:27;3.80;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T08:59:53;3.90;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:02:19;4.00;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:04:44;4.10;79.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:07:10;4.30;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:09:36;4.70;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:12:03;4.90;77.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:14:29;5.00;76.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:16:55;5.00;76.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:19:21;4.90;76.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:21:46;4.90;77.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:24:14;4.80;77.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:26:40;4.80;77.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:29:05;4.70;77.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:31:31;4.80;77.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:33:57;4.90;77.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:36:22;5.00;77.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:38:48;5.00;77.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:41:14;5.10;77.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:43:39;5.10;77.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:46:05;5.20;77.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:48:31;5.20;77.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:50:57;5.40;76.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:53:25;5.40;76.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T09:58:25;5.70;76.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:00:52;5.80;75.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:03:17;5.90;75.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:05:43;5.90;74.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:08:09;5.90;74.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:10:35;5.90;74.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:13:01;5.90;74.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:15:27;6.00;74.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:17:55;6.00;74.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:20:28;5.90;74.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:22:54;6.00;74.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:25:20;6.00;74.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:27:45;6.00;73.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:30:12;6.00;74.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:32:38;6.10;74.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:35:04;6.20;73.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:37:30;6.20;73.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:39:58;6.30;73.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:42:31;6.30;73.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:44:58;6.40;73.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:47:31;6.40;73.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:50:02;6.30;73.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:52:28;6.40;72.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:54:59;6.40;72.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T10:57:38;6.50;72.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:00:07;6.50;72.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:02:44;6.60;71.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:05:17;6.50;72.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:07:55;6.60;71.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:10:31;6.70;71.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:12:59;6.60;71.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:18:17;6.70;71.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:20:44;6.70;71.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:23:30;6.70;71.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:25:57;6.80;70.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:28:42;6.90;70.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:31:08;6.90;70.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:33:37;7.00;70.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:36:06;7.00;70.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:38:33;7.00;69.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:41:00;7.00;69.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:43:26;7.00;69.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:45:52;7.00;69.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:48:19;7.10;69.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:50:45;7.10;69.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:53:14;7.20;69.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:55:40;7.20;69.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T11:58:06;7.30;69.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:00:33;7.30;68.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:03:02;7.20;68.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:05:28;7.20;67.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:07:54;7.10;67.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:10:20;7.00;68.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:12:46;7.10;68.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:15:12;7.20;68.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:17:39;7.20;67.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:20:05;7.20;67.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:22:32;7.20;67.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:25:21;7.30;66.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:27:49;7.30;66.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:30:18;7.40;66.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:32:44;7.40;66.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:35:10;7.30;66.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:37:37;7.30;66.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:40:03;7.40;67.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:42:30;7.40;67.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:44:55;7.50;67.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:47:21;7.50;66.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:49:47;7.30;65.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:52:12;7.30;65.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:54:38;7.20;65.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:57:04;7.10;65.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T12:59:30;7.20;65.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:01:56;7.20;64.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:04:22;7.10;65.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:06:48;7.20;65.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:09:13;7.20;65.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:11:39;7.30;65.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:14:05;7.30;64.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:16:31;7.30;65.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:18:57;7.40;65.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:21:22;7.40;65.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:23:48;7.40;64.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:26:15;7.40;64.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:28:41;7.30;64.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:31:08;7.40;64.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:33:35;7.40;63.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:36:00;7.30;64.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:38:28;7.30;63.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:40:54;7.20;63.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:43:20;7.20;62.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:45:45;7.10;63.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:48:11;7.10;63.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:50:37;7.10;63.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:53:02;7.10;63.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:55:28;7.20;63.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T13:57:54;7.30;62.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:00:20;7.20;62.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:02:46;7.20;63.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:05:12;7.20;63.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:07:38;7.20;63.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:10:05;7.30;62.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:12:31;7.30;62.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:14:57;7.30;62.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:17:24;7.20;62.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:19:50;7.20;62.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:22:17;7.30;62.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:24:43;7.30;62.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:27:09;7.20;61.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:29:36;7.10;61.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:32:06;7.10;61.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:34:32;7.00;61.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:36:58;6.90;61.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:39:23;6.70;62.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:41:49;6.60;62.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:44:15;6.60;62.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:46:40;6.60;63.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:49:06;6.60;63.50
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:51:32;6.60;63.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:53:58;6.60;64.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:56:24;6.60;64.40
84739;DHT22;74969;44.836;-0.586;2024-01-07T14:58:49;6.70;64.80
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:01:16;6.60;64.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:03:41;6.50;64.70
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:06:07;6.50;65.10
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:08:37;6.60;64.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:11:02;6.60;64.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:13:29;6.60;64.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:15:55;6.60;64.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:18:21;6.60;64.00
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:20:47;6.70;63.60
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:23:12;6.70;63.30
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:25:38;6.60;62.20
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:28:04;6.60;61.90
84739;DHT22;74969;44.836;-0.586;2024-01-07T15:30:30;6.50;61.60