sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56076;DHT22;41951;49.022;12.066;2023-01-19T00:02:22;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:04:48;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:07:13;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:09:39;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:12:05;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:14:31;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:16:56;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:19:22;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:21:47;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:24:13;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:26:39;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:29:08;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:31:34;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:33:59;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:36:25;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:38:51;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:41:17;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:43:42;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:46:08;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:48:34;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:50:59;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:53:25;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:55:52;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T00:58:19;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:00:44;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:03:10;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:05:39;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:08:05;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:10:31;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:12:56;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:15:22;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:17:47;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:20:14;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:22:41;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:25:13;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:27:39;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:30:06;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:32:31;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:34:57;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:37:23;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:39:48;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:42:16;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:44:46;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:47:30;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:49:59;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:52:26;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:54:53;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:57:19;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T01:59:47;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:02:25;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:05:28;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:08:24;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:11:10;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:13:54;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:16:20;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:18:46;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:21:16;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:23:47;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:26:34;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:29:06;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:31:34;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:34:00;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:36:55;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:39:27;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:41:58;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:44:26;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:46:54;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:49:19;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:51:45;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:54:39;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T02:57:11;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:00:15;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:03:11;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:06:06;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:08:42;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:11:12;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:14:00;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:16:44;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:19:33;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:22:06;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:24:35;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:30:29;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:33:01;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:35:31;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:37:59;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:40:29;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:42:56;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:45:23;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:47:48;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:50:23;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:53:19;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:55:46;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T03:58:12;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:00:39;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:03:05;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:05:35;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:08:02;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:10:27;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:12:57;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:15:23;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:17:49;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:20:15;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:22:40;0.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:25:07;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:27:34;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:29:59;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:32:25;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:34:50;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:37:16;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:39:42;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:42:07;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:44:33;0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:46:59;0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:49:24;0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:51:52;0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:54:18;0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:56:43;0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T04:59:09;0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:01:35;0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:04:01;0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:06:29;0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:08:55;0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:11:20;0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:13:46;0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:16:11;0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:18:38;0.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:21:04;0.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:23:30;0.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:26:00;-0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:28:31;-0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:30:57;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:33:22;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:35:49;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:38:15;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:40:41;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:43:06;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:45:32;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:47:58;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:50:24;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:52:50;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:55:18;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T05:57:43;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:00:09;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:02:35;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:05:00;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:07:26;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:09:52;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:12:17;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:14:43;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:17:08;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:19:34;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:22:00;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:24:25;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:26:52;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:29:18;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:31:43;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:34:09;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:36:35;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:39:01;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:41:31;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:43:57;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:46:23;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:48:48;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:51:14;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:53:39;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:56:05;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T06:58:32;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:01:06;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:03:32;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:05:58;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:08:29;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:10:59;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:13:25;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:15:51;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:18:16;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:20:42;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:23:10;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:25:35;-0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:28:02;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:30:27;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:32:56;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:35:23;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:37:49;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:40:15;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:42:48;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:45:18;-0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:47:45;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:50:14;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:52:40;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:55:06;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:57:32;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T07:59:58;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:02:24;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:04:50;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:07:16;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:09:41;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:12:07;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:14:33;-0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:17:01;-0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:19:27;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:21:53;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:24:20;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:26:47;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:29:14;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:31:39;-0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:34:06;-0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:36:33;-0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:38:58;-0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:41:24;0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:43:50;0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:46:15;0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:48:43;0.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:51:10;0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:53:37;0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:56:02;0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T08:58:28;0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:00:54;0.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:03:20;0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:05:47;0.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:08:13;0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:10:44;0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:13:12;0.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:15:38;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:18:05;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:20:32;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:22:59;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:25:25;0.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:27:51;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:30:17;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:32:43;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:35:09;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:37:35;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:40:01;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:44:52;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:47:24;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:49:54;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:52:22;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:54:54;0.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:57:22;1.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T09:59:48;0.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:10:08;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:12:38;0.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:15:26;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:20:38;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:23:18;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:25:46;1.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:28:12;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:30:40;1.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:33:09;1.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:35:35;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:38:01;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:40:45;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:43:35;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:46:05;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:48:40;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:51:08;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:53:34;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:56:34;1.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T10:59:03;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:01:30;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:04:00;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:06:31;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:09:19;1.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:11:50;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:14:19;1.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:16:47;1.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:19:23;1.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:21:50;1.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:24:16;1.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:26:47;1.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:29:24;1.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:31:51;1.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:34:30;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:36:59;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:39:27;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:41:55;1.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:44:25;2.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:47:16;2.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:49:58;2.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:55:46;2.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T11:58:15;2.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:03:36;2.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:06:09;2.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:08:41;2.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:11:11;2.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:13:39;2.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:16:21;2.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:18:50;2.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:21:18;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:23:55;2.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:26:36;2.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:29:11;3.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:31:38;2.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:34:35;2.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:37:05;2.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:39:31;2.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:42:13;3.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:44:40;3.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T12:55:19;3.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:00:34;3.00;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:05:55;2.90;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:08:23;2.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:13:33;2.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:21:37;2.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:24:10;2.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:26:52;2.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:29:36;2.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:32:17;2.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:35:03;2.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:37:38;2.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:40:05;2.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:42:38;2.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:45:35;2.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:48:05;2.50;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:50:35;2.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:53:01;2.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:55:29;2.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T13:57:56;2.40;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:00:25;2.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:02:59;2.30;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:10:33;2.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:15:40;2.20;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:18:20;2.10;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:31:44;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:37:00;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:39:29;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:41:58;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:44:34;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:47:00;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:49:36;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:52:06;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:54:38;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:57:11;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T14:59:37;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:02:03;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:04:28;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:06:54;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:09:20;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:11:47;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:14:14;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:16:41;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:19:15;1.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:21:41;1.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:24:11;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:26:39;1.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:29:23;1.60;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:31:49;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:34:15;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:36:40;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:39:07;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:41:33;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:43:59;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:46:26;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:48:52;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:51:21;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:53:48;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:56:40;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T15:59:06;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:01:32;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:04:00;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:06:27;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:08:54;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:11:24;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:13:49;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:16:21;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:18:47;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:21:13;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:23:39;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:26:07;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:28:34;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:31:00;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:33:26;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:35:52;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:38:18;1.80;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:40:44;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:43:11;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:45:59;1.70;99.90
56076;DHT22;41951;49.022;12.066;2023-01-19T16:48:25;1.80;99.90