sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37368;BME280;23240;43.210;27.910;2023-02-12T00:01:10;102139.59;;;-1.31;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:03:36;102133.47;;;-1.33;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:06:02;102128.22;;;-1.33;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:08:28;102121.25;;;-1.35;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:10:54;102121.25;;;-1.38;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:13:19;102133.69;;;-1.56;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:15:45;102115.34;;;-1.59;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:18:10;102125.88;;;-1.62;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:20:37;102125.94;;;-1.71;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:23:03;102124.25;;;-1.78;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:25:29;102125.13;;;-1.77;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:27:54;102125.91;;;-1.69;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:30:20;102127.69;;;-1.68;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:32:45;102119.72;;;-1.61;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:35:11;102131.06;;;-1.56;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:37:37;102114.34;;;-1.47;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:40:03;102120.38;;;-1.37;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:42:28;102114.16;;;-1.32;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:44:54;102115.00;;;-1.25;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:47:19;102107.94;;;-1.23;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:49:45;102098.31;;;-1.21;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:52:10;102099.16;;;-1.22;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:54:36;102100.09;;;-1.24;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:57:01;102102.66;;;-1.20;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T00:59:27;102097.38;;;-1.18;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:01:54;102085.91;;;-1.10;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:04:19;102086.72;;;-1.08;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:06:45;102088.47;;;-1.07;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:09:11;102079.69;;;-1.04;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:11:38;102092.88;;;-1.06;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:14:04;102082.34;;;-1.07;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:16:29;102087.59;;;-1.07;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:18:58;102081.53;;;-1.11;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:21:26;102090.25;;;-1.09;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:23:51;102095.53;;;-1.12;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:26:18;102090.34;;;-1.15;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:28:48;102091.22;;;-1.14;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:31:15;102086.81;;;-1.14;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:33:42;102077.22;;;-1.18;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:36:08;102078.09;;;-1.16;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:38:34;102074.66;;;-1.21;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:41:08;102073.78;;;-1.26;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:43:33;102065.91;;;-1.26;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:46:00;102063.38;;;-1.31;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:48:29;102069.47;;;-1.32;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:50:55;102068.63;;;-1.31;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:53:23;102067.78;;;-1.34;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:55:54;102074.78;;;-1.36;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T01:58:21;102071.34;;;-1.41;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:00:48;102064.28;;;-1.36;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:03:13;102073.03;;;-1.36;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:05:49;102072.97;;;-1.31;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:08:18;102068.63;;;-1.32;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:10:44;102067.72;;;-1.30;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:13:10;102070.31;;;-1.25;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:15:55;102067.66;;;-1.25;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:18:28;102075.53;;;-1.23;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:27:04;102064.97;;;-1.19;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:32:57;102066.63;;;-1.12;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T02:41:29;102070.00;;;-1.02;96.74
37368;BME280;23240;43.210;27.910;2023-02-12T02:43:54;102078.69;;;-0.97;95.23
37368;BME280;23240;43.210;27.910;2023-02-12T02:46:30;102078.75;;;-1.00;96.08
37368;BME280;23240;43.210;27.910;2023-02-12T02:49:00;102077.03;;;-1.01;96.51
37368;BME280;23240;43.210;27.910;2023-02-12T02:51:49;102070.91;;;-1.01;96.50
37368;BME280;23240;43.210;27.910;2023-02-12T02:54:39;102065.53;;;-0.94;96.47
37368;BME280;23240;43.210;27.910;2023-02-12T02:57:35;102072.44;;;-0.85;94.89
37368;BME280;23240;43.210;27.910;2023-02-12T03:00:19;102068.06;;;-0.86;94.84
37368;BME280;23240;43.210;27.910;2023-02-12T03:02:58;102061.13;;;-0.93;94.82
37368;BME280;23240;43.210;27.910;2023-02-12T03:05:31;102063.75;;;-0.93;94.60
37368;BME280;23240;43.210;27.910;2023-02-12T03:08:28;102070.03;;;-1.04;96.41
37368;BME280;23240;43.210;27.910;2023-02-12T03:11:24;102065.66;;;-1.01;96.70
37368;BME280;23240;43.210;27.910;2023-02-12T03:14:03;102066.53;;;-1.04;96.49
37368;BME280;23240;43.210;27.910;2023-02-12T03:16:33;102074.59;;;-1.18;98.39
37368;BME280;23240;43.210;27.910;2023-02-12T03:19:06;102069.31;;;-1.15;99.38
37368;BME280;23240;43.210;27.910;2023-02-12T03:21:48;102071.88;;;-1.10;99.43
37368;BME280;23240;43.210;27.910;2023-02-12T03:27:30;102084.06;;;-1.05;98.38
37368;BME280;23240;43.210;27.910;2023-02-12T03:29:56;102079.66;;;-1.01;99.50
37368;BME280;23240;43.210;27.910;2023-02-12T03:38:04;102068.13;;;-0.92;99.74
37368;BME280;23240;43.210;27.910;2023-02-12T03:40:37;102072.53;;;-0.91;99.20
37368;BME280;23240;43.210;27.910;2023-02-12T03:51:42;102075.16;;;-0.93;99.29
37368;BME280;23240;43.210;27.910;2023-02-12T03:54:11;102072.56;;;-0.97;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T03:56:46;102073.47;;;-0.98;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T03:59:25;102075.22;;;-0.97;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:01:53;102067.31;;;-0.97;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:04:19;102069.06;;;-0.95;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:06:47;102070.81;;;-0.95;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:09:13;102071.75;;;-0.99;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:12:14;102063.06;;;-1.06;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:14:59;102075.41;;;-1.11;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:32:19;102077.31;;;-1.27;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:34:49;102089.56;;;-1.24;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:37:27;102089.53;;;-1.20;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:39:57;102088.66;;;-1.22;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:42:24;102093.00;;;-1.18;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:44:49;102089.50;;;-1.18;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:47:15;102092.09;;;-1.17;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:49:41;102100.94;;;-1.21;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:52:07;102098.31;;;-1.22;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:54:33;102095.72;;;-1.27;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:56:59;102102.75;;;-1.29;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T04:59:25;102100.13;;;-1.29;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:01:51;102097.44;;;-1.26;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:04:18;102098.34;;;-1.27;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:06:44;102110.66;;;-1.29;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:09:18;102107.16;;;-1.30;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:11:45;102117.59;;;-1.23;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:14:10;102127.16;;;-1.18;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:16:36;102128.00;;;-1.14;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:19:01;102130.59;;;-1.10;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:21:27;102130.59;;;-1.10;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:23:52;102131.50;;;-1.11;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:26:19;102132.34;;;-1.10;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:28:45;102141.97;;;-1.09;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:31:17;102143.69;;;-1.05;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:33:45;102144.50;;;-1.00;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:36:15;102142.72;;;-0.96;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:38:41;102144.47;;;-0.97;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:41:12;102149.72;;;-0.95;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:43:38;102153.13;;;-0.87;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:46:05;102158.34;;;-0.84;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:48:32;102153.00;;;-0.78;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:51:07;102153.00;;;-0.78;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:53:33;102162.59;;;-0.71;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T05:58:34;102170.19;;;-0.49;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:01:00;102168.31;;;-0.38;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:03:28;102189.13;;;-0.21;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:05:53;102184.63;;;-0.15;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:08:19;102189.91;;;-0.13;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:10:44;102192.34;;;-0.01;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:13:10;102191.38;;;0.06;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:15:36;102195.69;;;0.12;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:18:01;102195.78;;;0.06;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:20:27;102190.44;;;0.09;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:22:53;102194.78;;;0.13;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:25:18;102184.00;;;0.28;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:27:44;102179.59;;;0.30;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:30:10;102178.72;;;0.28;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:32:35;102182.09;;;0.38;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:35:01;102187.44;;;0.35;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:37:26;102197.88;;;0.41;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:39:52;102203.03;;;0.47;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:42:17;102199.41;;;0.52;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:44:43;102192.28;;;0.58;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:47:09;102194.69;;;0.73;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:49:35;102205.78;;;0.90;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:52:00;102211.06;;;0.90;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:54:26;102198.56;;;1.00;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:56:51;102195.56;;;1.20;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T06:59:17;102203.06;;;1.41;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:01:43;102198.31;;;1.57;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:04:09;102203.97;;;1.40;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:06:35;102203.72;;;1.52;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:09:02;102202.69;;;1.58;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:11:30;102204.56;;;1.53;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:13:56;102208.09;;;1.53;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:16:22;102212.31;;;1.62;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:18:48;102209.50;;;1.70;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:21:15;102211.69;;;1.91;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:23:45;102210.59;;;2.00;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:26:11;102215.59;;;2.14;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:28:37;102213.28;;;2.36;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T07:33:33;102218.91;;;2.59;96.95
37368;BME280;23240;43.210;27.910;2023-02-12T07:36:00;102221.25;;;2.70;95.49
37368;BME280;23240;43.210;27.910;2023-02-12T07:38:26;102231.19;;;2.62;94.37
37368;BME280;23240;43.210;27.910;2023-02-12T07:40:52;102226.59;;;2.68;94.79
37368;BME280;23240;43.210;27.910;2023-02-12T07:43:17;102240.31;;;2.84;92.40
37368;BME280;23240;43.210;27.910;2023-02-12T07:45:43;102229.69;;;3.20;89.91
37368;BME280;23240;43.210;27.910;2023-02-12T07:48:08;102228.63;;;3.25;86.23
37368;BME280;23240;43.210;27.910;2023-02-12T07:50:34;102235.41;;;3.35;84.67
37368;BME280;23240;43.210;27.910;2023-02-12T07:52:59;102232.84;;;3.32;83.05
37368;BME280;23240;43.210;27.910;2023-02-12T07:55:25;102238.75;;;3.42;81.55
37368;BME280;23240;43.210;27.910;2023-02-12T07:57:50;102236.09;;;3.44;79.99
37368;BME280;23240;43.210;27.910;2023-02-12T08:00:16;102238.81;;;3.41;80.72
37368;BME280;23240;43.210;27.910;2023-02-12T08:02:42;102242.97;;;3.49;79.56
37368;BME280;23240;43.210;27.910;2023-02-12T08:05:07;102239.50;;;3.47;78.73
37368;BME280;23240;43.210;27.910;2023-02-12T08:07:33;102232.28;;;3.52;78.19
37368;BME280;23240;43.210;27.910;2023-02-12T08:09:58;102236.25;;;3.67;77.21
37368;BME280;23240;43.210;27.910;2023-02-12T08:12:24;102247.44;;;3.78;75.67
37368;BME280;23240;43.210;27.910;2023-02-12T08:14:49;102251.69;;;3.84;74.76
37368;BME280;23240;43.210;27.910;2023-02-12T08:17:14;102247.34;;;3.81;75.80
37368;BME280;23240;43.210;27.910;2023-02-12T08:19:40;102248.31;;;3.79;74.93
37368;BME280;23240;43.210;27.910;2023-02-12T08:22:05;102249.50;;;3.69;75.23
37368;BME280;23240;43.210;27.910;2023-02-12T08:24:31;102259.25;;;3.67;76.35
37368;BME280;23240;43.210;27.910;2023-02-12T08:26:57;102259.91;;;3.75;75.86
37368;BME280;23240;43.210;27.910;2023-02-12T08:29:28;102256.72;;;3.93;74.62
37368;BME280;23240;43.210;27.910;2023-02-12T08:31:59;102262.47;;;4.07;74.44
37368;BME280;23240;43.210;27.910;2023-02-12T08:34:29;102257.91;;;4.12;73.13
37368;BME280;23240;43.210;27.910;2023-02-12T08:36:56;102266.59;;;4.18;72.97
37368;BME280;23240;43.210;27.910;2023-02-12T08:39:24;102264.13;;;4.11;72.22
37368;BME280;23240;43.210;27.910;2023-02-12T08:41:53;102260.44;;;4.16;72.85
37368;BME280;23240;43.210;27.910;2023-02-12T08:44:18;102263.41;;;4.06;74.09
37368;BME280;23240;43.210;27.910;2023-02-12T08:46:49;102263.53;;;4.02;73.73
37368;BME280;23240;43.210;27.910;2023-02-12T08:49:26;102262.47;;;4.07;74.68
37368;BME280;23240;43.210;27.910;2023-02-12T08:51:54;102259.00;;;4.05;75.52
37368;BME280;23240;43.210;27.910;2023-02-12T08:54:22;102258.72;;;4.15;74.24
37368;BME280;23240;43.210;27.910;2023-02-12T08:56:48;102259.56;;;4.17;75.27
37368;BME280;23240;43.210;27.910;2023-02-12T08:59:14;102265.84;;;4.12;77.47
37368;BME280;23240;43.210;27.910;2023-02-12T09:01:41;102263.75;;;4.24;77.54
37368;BME280;23240;43.210;27.910;2023-02-12T09:04:17;102263.75;;;4.24;77.36
37368;BME280;23240;43.210;27.910;2023-02-12T09:06:44;102269.63;;;4.33;76.63
37368;BME280;23240;43.210;27.910;2023-02-12T09:09:10;102271.84;;;4.47;74.47
37368;BME280;23240;43.210;27.910;2023-02-12T09:11:35;102274.72;;;4.68;72.73
37368;BME280;23240;43.210;27.910;2023-02-12T09:14:04;102275.13;;;4.82;71.55
37368;BME280;23240;43.210;27.910;2023-02-12T09:16:32;102283.09;;;4.82;70.77
37368;BME280;23240;43.210;27.910;2023-02-12T09:18:58;102283.09;;;4.82;70.73
37368;BME280;23240;43.210;27.910;2023-02-12T09:21:24;102285.94;;;5.02;70.01
37368;BME280;23240;43.210;27.910;2023-02-12T09:23:50;102278.19;;;4.96;69.34
37368;BME280;23240;43.210;27.910;2023-02-12T09:26:18;102281.16;;;4.87;69.45
37368;BME280;23240;43.210;27.910;2023-02-12T09:28:48;102291.09;;;5.08;68.71
37368;BME280;23240;43.210;27.910;2023-02-12T09:31:17;102289.78;;;5.20;68.55
37368;BME280;23240;43.210;27.910;2023-02-12T09:33:43;102294.69;;;5.32;68.04
37368;BME280;23240;43.210;27.910;2023-02-12T09:36:12;102285.66;;;5.36;67.02
37368;BME280;23240;43.210;27.910;2023-02-12T09:38:38;102287.28;;;5.40;66.84
37368;BME280;23240;43.210;27.910;2023-02-12T09:46:43;102283.50;;;5.23;68.45
37368;BME280;23240;43.210;27.910;2023-02-12T09:49:40;102281.66;;;5.25;69.23
37368;BME280;23240;43.210;27.910;2023-02-12T09:52:21;102281.44;;;5.31;69.23
37368;BME280;23240;43.210;27.910;2023-02-12T09:54:49;102292.06;;;5.31;69.59
37368;BME280;23240;43.210;27.910;2023-02-12T09:57:24;102291.97;;;5.34;70.11
37368;BME280;23240;43.210;27.910;2023-02-12T09:59:58;102297.06;;;5.40;75.19
37368;BME280;23240;43.210;27.910;2023-02-12T10:02:24;102288.75;;;5.49;76.71
37368;BME280;23240;43.210;27.910;2023-02-12T10:04:50;102288.59;;;5.54;77.05
37368;BME280;23240;43.210;27.910;2023-02-12T10:10:08;102286.03;;;5.51;80.64
37368;BME280;23240;43.210;27.910;2023-02-12T10:15:11;102296.06;;;5.67;79.19
37368;BME280;23240;43.210;27.910;2023-02-12T10:17:46;102293.66;;;5.61;77.66
37368;BME280;23240;43.210;27.910;2023-02-12T10:20:36;102290.28;;;5.56;76.88
37368;BME280;23240;43.210;27.910;2023-02-12T10:26:07;102294.81;;;5.78;75.70
37368;BME280;23240;43.210;27.910;2023-02-12T10:28:38;102293.00;;;5.78;74.38
37368;BME280;23240;43.210;27.910;2023-02-12T10:31:11;102291.00;;;5.61;74.99
37368;BME280;23240;43.210;27.910;2023-02-12T10:33:49;102304.31;;;5.60;73.90
37368;BME280;23240;43.210;27.910;2023-02-12T10:38:48;102302.81;;;5.28;74.42
37368;BME280;23240;43.210;27.910;2023-02-12T10:41:15;102294.94;;;5.25;74.36
37368;BME280;23240;43.210;27.910;2023-02-12T10:43:41;102298.69;;;5.44;73.24
37368;BME280;23240;43.210;27.910;2023-02-12T10:46:16;102300.31;;;5.23;75.43
37368;BME280;23240;43.210;27.910;2023-02-12T10:48:47;102304.78;;;5.21;76.58
37368;BME280;23240;43.210;27.910;2023-02-12T10:54:36;102308.84;;;5.31;76.50
37368;BME280;23240;43.210;27.910;2023-02-12T10:59:46;102313.75;;;5.68;73.47
37368;BME280;23240;43.210;27.910;2023-02-12T11:02:21;102323.19;;;5.77;72.44
37368;BME280;23240;43.210;27.910;2023-02-12T11:04:47;102313.53;;;5.75;72.98
37368;BME280;23240;43.210;27.910;2023-02-12T11:07:13;102324.16;;;5.75;71.94
37368;BME280;23240;43.210;27.910;2023-02-12T11:12:31;102315.09;;;5.55;73.84
37368;BME280;23240;43.210;27.910;2023-02-12T11:15:21;102321.88;;;5.89;72.97
37368;BME280;23240;43.210;27.910;2023-02-12T11:17:54;102324.50;;;6.37;71.88
37368;BME280;23240;43.210;27.910;2023-02-12T11:21:07;102320.31;;;6.76;68.52
37368;BME280;23240;43.210;27.910;2023-02-12T11:23:30;102321.00;;;6.81;67.57
37368;BME280;23240;43.210;27.910;2023-02-12T11:25:59;102323.22;;;6.69;67.90
37368;BME280;23240;43.210;27.910;2023-02-12T11:28:25;102320.38;;;6.74;68.98
37368;BME280;23240;43.210;27.910;2023-02-12T11:30:59;102315.59;;;6.60;68.39
37368;BME280;23240;43.210;27.910;2023-02-12T11:35:58;102323.41;;;6.65;64.50
37368;BME280;23240;43.210;27.910;2023-02-12T11:38:27;102319.25;;;6.80;63.54
37368;BME280;23240;43.210;27.910;2023-02-12T11:40:56;102325.34;;;6.83;62.88
37368;BME280;23240;43.210;27.910;2023-02-12T11:43:23;102317.53;;;6.79;62.48
37368;BME280;23240;43.210;27.910;2023-02-12T11:45:52;102313.00;;;6.81;61.41
37368;BME280;23240;43.210;27.910;2023-02-12T11:50:56;102315.09;;;6.51;60.88
37368;BME280;23240;43.210;27.910;2023-02-12T11:53:31;102312.63;;;6.46;61.26
37368;BME280;23240;43.210;27.910;2023-02-12T11:56:09;102306.63;;;6.41;60.62
37368;BME280;23240;43.210;27.910;2023-02-12T11:58:36;102316.41;;;6.40;60.10
37368;BME280;23240;43.210;27.910;2023-02-12T12:01:03;102319.56;;;6.50;59.62
37368;BME280;23240;43.210;27.910;2023-02-12T12:16:35;102338.28;;;5.52;66.93
37368;BME280;23240;43.210;27.910;2023-02-12T12:19:26;102340.28;;;5.45;68.41
37368;BME280;23240;43.210;27.910;2023-02-12T12:24:55;102335.34;;;5.34;71.07
37368;BME280;23240;43.210;27.910;2023-02-12T12:33:29;102343.88;;;5.44;72.69
37368;BME280;23240;43.210;27.910;2023-02-12T12:38:44;102353.88;;;5.36;73.59
37368;BME280;23240;43.210;27.910;2023-02-12T12:41:26;102356.69;;;5.31;74.46
37368;BME280;23240;43.210;27.910;2023-02-12T12:46:54;102361.75;;;5.39;75.01
37368;BME280;23240;43.210;27.910;2023-02-12T12:49:39;102377.19;;;5.28;77.23
37368;BME280;23240;43.210;27.910;2023-02-12T12:54:51;102379.22;;;5.20;80.16
37368;BME280;23240;43.210;27.910;2023-02-12T12:57:36;102382.75;;;5.20;82.81
37368;BME280;23240;43.210;27.910;2023-02-12T13:00:27;102373.31;;;5.38;81.88
37368;BME280;23240;43.210;27.910;2023-02-12T13:04:04;102378.09;;;5.53;79.53
37368;BME280;23240;43.210;27.910;2023-02-12T13:11:03;102394.03;;;5.27;83.02
37368;BME280;23240;43.210;27.910;2023-02-12T13:13:36;102400.69;;;5.40;82.63
37368;BME280;23240;43.210;27.910;2023-02-12T13:23:59;102406.09;;;5.10;91.03
37368;BME280;23240;43.210;27.910;2023-02-12T13:29:05;102411.41;;;5.10;93.44
37368;BME280;23240;43.210;27.910;2023-02-12T13:31:35;102420.19;;;5.12;94.49
37368;BME280;23240;43.210;27.910;2023-02-12T13:34:03;102420.47;;;5.31;93.18
37368;BME280;23240;43.210;27.910;2023-02-12T13:36:32;102429.06;;;5.39;93.24
37368;BME280;23240;43.210;27.910;2023-02-12T13:39:03;102434.22;;;5.44;92.30
37368;BME280;23240;43.210;27.910;2023-02-12T13:41:31;102428.97;;;5.43;94.42
37368;BME280;23240;43.210;27.910;2023-02-12T13:46:30;102450.94;;;5.48;93.90
37368;BME280;23240;43.210;27.910;2023-02-12T13:49:19;102452.34;;;5.31;95.89
37368;BME280;23240;43.210;27.910;2023-02-12T13:51:46;102456.63;;;5.37;97.49
37368;BME280;23240;43.210;27.910;2023-02-12T13:57:00;102460.38;;;5.30;97.90
37368;BME280;23240;43.210;27.910;2023-02-12T14:01:55;102482.47;;;5.32;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:07:10;102477.88;;;5.37;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:09:59;102476.31;;;5.30;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:15:06;102486.81;;;5.34;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:27:56;102502.72;;;4.77;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:37:50;102527.81;;;4.67;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:43:17;102507.13;;;4.78;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:45:45;102528.53;;;4.72;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:48:11;102536.75;;;4.62;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:50:56;102537.81;;;4.57;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:53:31;102542.44;;;4.49;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:55:58;102539.06;;;4.44;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T14:58:24;102542.81;;;4.35;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:00:51;102552.75;;;4.28;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:03:26;102553.78;;;4.23;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:05:54;102555.69;;;4.18;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:08:25;102561.84;;;4.18;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:10:53;102571.75;;;4.11;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:16:00;102584.09;;;4.12;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:21:23;102593.75;;;4.15;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:23:55;102597.47;;;4.08;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:26:22;102608.94;;;4.08;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:28:50;102610.69;;;4.09;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:31:17;102612.63;;;4.03;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:33:44;102628.59;;;4.00;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:36:11;102624.16;;;4.02;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:38:40;102631.41;;;3.94;100.00
37368;BME280;23240;43.210;27.910;2023-02-12T15:41:06;102635.19;;;3.83;100.00