sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2023-05-20T00:00:04;102543.66;;;10.37;54.45
21781;BME280;52576;53.614;9.894;2023-05-20T00:02:09;102540.25;;;10.35;54.80
21781;BME280;52576;53.614;9.894;2023-05-20T00:04:12;102536.88;;;10.32;54.70
21781;BME280;52576;53.614;9.894;2023-05-20T00:06:16;102544.78;;;10.30;54.70
21781;BME280;52576;53.614;9.894;2023-05-20T00:08:20;102542.28;;;10.27;55.06
21781;BME280;52576;53.614;9.894;2023-05-20T00:10:23;102537.16;;;10.24;55.46
21781;BME280;52576;53.614;9.894;2023-05-20T00:12:27;102537.25;;;10.21;55.38
21781;BME280;52576;53.614;9.894;2023-05-20T00:14:30;102542.56;;;10.18;55.37
21781;BME280;52576;53.614;9.894;2023-05-20T00:16:33;102542.69;;;10.15;55.38
21781;BME280;52576;53.614;9.894;2023-05-20T00:18:39;102543.69;;;10.12;55.43
21781;BME280;52576;53.614;9.894;2023-05-20T00:20:42;102546.47;;;10.08;55.59
21781;BME280;52576;53.614;9.894;2023-05-20T00:22:46;102549.13;;;10.06;55.55
21781;BME280;52576;53.614;9.894;2023-05-20T00:24:49;102546.69;;;10.02;55.79
21781;BME280;52576;53.614;9.894;2023-05-20T00:26:53;102544.16;;;9.99;56.15
21781;BME280;52576;53.614;9.894;2023-05-20T00:28:56;102537.22;;;9.98;55.96
21781;BME280;52576;53.614;9.894;2023-05-20T00:31:00;102541.66;;;9.96;55.73
21781;BME280;52576;53.614;9.894;2023-05-20T00:33:03;102539.94;;;9.95;55.78
21781;BME280;52576;53.614;9.894;2023-05-20T00:35:09;102541.66;;;9.96;55.75
21781;BME280;52576;53.614;9.894;2023-05-20T00:37:12;102531.19;;;9.96;56.03
21781;BME280;52576;53.614;9.894;2023-05-20T00:39:16;102537.31;;;9.95;55.90
21781;BME280;52576;53.614;9.894;2023-05-20T00:41:20;102539.03;;;9.96;55.90
21781;BME280;52576;53.614;9.894;2023-05-20T00:43:23;102536.41;;;9.96;55.82
21781;BME280;52576;53.614;9.894;2023-05-20T00:45:28;102535.56;;;9.95;55.84
21781;BME280;52576;53.614;9.894;2023-05-20T00:47:32;102530.28;;;9.97;55.82
21781;BME280;52576;53.614;9.894;2023-05-20T00:49:37;102529.38;;;9.98;55.86
21781;BME280;52576;53.614;9.894;2023-05-20T00:51:42;102531.06;;;9.99;55.86
21781;BME280;52576;53.614;9.894;2023-05-20T00:53:46;102531.06;;;9.99;55.89
21781;BME280;52576;53.614;9.894;2023-05-20T00:55:49;102524.06;;;9.99;55.51
21781;BME280;52576;53.614;9.894;2023-05-20T00:57:53;102538.94;;;9.99;56.03
21781;BME280;52576;53.614;9.894;2023-05-20T00:59:57;102529.31;;;9.99;56.03
21781;BME280;52576;53.614;9.894;2023-05-20T01:02:01;102530.22;;;9.98;56.11
21781;BME280;52576;53.614;9.894;2023-05-20T01:04:05;102528.50;;;9.97;55.92
21781;BME280;52576;53.614;9.894;2023-05-20T01:06:08;102527.66;;;9.97;55.91
21781;BME280;52576;53.614;9.894;2023-05-20T01:08:13;102531.19;;;9.96;56.13
21781;BME280;52576;53.614;9.894;2023-05-20T01:10:17;102529.47;;;9.95;56.11
21781;BME280;52576;53.614;9.894;2023-05-20T01:12:24;102523.38;;;9.94;56.31
21781;BME280;52576;53.614;9.894;2023-05-20T01:14:33;102527.75;;;9.94;56.74
21781;BME280;52576;53.614;9.894;2023-05-20T01:16:38;102528.63;;;9.94;56.85
21781;BME280;52576;53.614;9.894;2023-05-20T01:18:42;102525.13;;;9.94;56.85
21781;BME280;52576;53.614;9.894;2023-05-20T01:20:49;102525.19;;;9.92;56.98
21781;BME280;52576;53.614;9.894;2023-05-20T01:22:56;102525.19;;;9.92;57.17
21781;BME280;52576;53.614;9.894;2023-05-20T01:24:59;102518.19;;;9.93;57.48
21781;BME280;52576;53.614;9.894;2023-05-20T01:27:04;102521.72;;;9.92;57.41
21781;BME280;52576;53.614;9.894;2023-05-20T01:29:11;102524.34;;;9.92;57.43
21781;BME280;52576;53.614;9.894;2023-05-20T01:31:19;102524.34;;;9.92;57.72
21781;BME280;52576;53.614;9.894;2023-05-20T01:33:24;102526.97;;;9.92;57.85
21781;BME280;52576;53.614;9.894;2023-05-20T01:35:28;102524.34;;;9.92;58.03
21781;BME280;52576;53.614;9.894;2023-05-20T01:37:34;102523.47;;;9.91;58.37
21781;BME280;52576;53.614;9.894;2023-05-20T01:39:41;102524.44;;;9.88;58.57
21781;BME280;52576;53.614;9.894;2023-05-20T01:41:45;102525.34;;;9.87;58.50
21781;BME280;52576;53.614;9.894;2023-05-20T01:43:49;102526.34;;;9.85;58.72
21781;BME280;52576;53.614;9.894;2023-05-20T01:45:53;102524.59;;;9.85;58.92
21781;BME280;52576;53.614;9.894;2023-05-20T01:47:57;102530.72;;;9.84;59.21
21781;BME280;52576;53.614;9.894;2023-05-20T01:50:00;102529.03;;;9.83;59.61
21781;BME280;52576;53.614;9.894;2023-05-20T01:52:04;102528.22;;;9.81;59.88
21781;BME280;52576;53.614;9.894;2023-05-20T01:54:08;102524.78;;;9.79;60.32
21781;BME280;52576;53.614;9.894;2023-05-20T01:56:13;102530.09;;;9.78;60.66
21781;BME280;52576;53.614;9.894;2023-05-20T01:58:17;102529.28;;;9.76;60.85
21781;BME280;52576;53.614;9.894;2023-05-20T02:00:20;102528.44;;;9.75;61.04
21781;BME280;52576;53.614;9.894;2023-05-20T02:02:24;102526.72;;;9.74;61.28
21781;BME280;52576;53.614;9.894;2023-05-20T02:04:27;102531.09;;;9.74;61.65
21781;BME280;52576;53.614;9.894;2023-05-20T02:06:31;102537.19;;;9.74;61.75
21781;BME280;52576;53.614;9.894;2023-05-20T02:08:34;102527.63;;;9.73;61.89
21781;BME280;52576;53.614;9.894;2023-05-20T02:10:38;102523.28;;;9.72;62.03
21781;BME280;52576;53.614;9.894;2023-05-20T02:12:43;102523.28;;;9.72;62.30
21781;BME280;52576;53.614;9.894;2023-05-20T02:14:47;102514.63;;;9.70;62.47
21781;BME280;52576;53.614;9.894;2023-05-20T02:16:51;102512.06;;;9.69;62.84
21781;BME280;52576;53.614;9.894;2023-05-20T02:18:55;102523.50;;;9.66;62.95
21781;BME280;52576;53.614;9.894;2023-05-20T02:21:01;102511.31;;;9.65;63.10
21781;BME280;52576;53.614;9.894;2023-05-20T02:23:04;102513.09;;;9.65;63.19
21781;BME280;52576;53.614;9.894;2023-05-20T02:25:09;102518.38;;;9.63;63.33
21781;BME280;52576;53.614;9.894;2023-05-20T02:27:12;102512.38;;;9.61;63.47
21781;BME280;52576;53.614;9.894;2023-05-20T02:29:17;102512.47;;;9.58;63.65
21781;BME280;52576;53.614;9.894;2023-05-20T02:31:24;102505.53;;;9.57;64.05
21781;BME280;52576;53.614;9.894;2023-05-20T02:33:29;102509.94;;;9.55;63.98
21781;BME280;52576;53.614;9.894;2023-05-20T02:35:33;102504.81;;;9.52;64.24
21781;BME280;52576;53.614;9.894;2023-05-20T02:37:37;102506.63;;;9.50;64.51
21781;BME280;52576;53.614;9.894;2023-05-20T02:39:41;102505.84;;;9.48;64.76
21781;BME280;52576;53.614;9.894;2023-05-20T02:41:44;102504.13;;;9.47;64.94
21781;BME280;52576;53.614;9.894;2023-05-20T02:43:48;102510.25;;;9.46;64.87
21781;BME280;52576;53.614;9.894;2023-05-20T02:45:52;102512.06;;;9.44;65.12
21781;BME280;52576;53.614;9.894;2023-05-20T02:47:56;102505.13;;;9.43;65.36
21781;BME280;52576;53.614;9.894;2023-05-20T02:49:59;102502.63;;;9.40;65.53
21781;BME280;52576;53.614;9.894;2023-05-20T02:52:03;102498.28;;;9.39;65.59
21781;BME280;52576;53.614;9.894;2023-05-20T02:54:07;102501.00;;;9.36;65.83
21781;BME280;52576;53.614;9.894;2023-05-20T02:56:10;102500.22;;;9.34;66.05
21781;BME280;52576;53.614;9.894;2023-05-20T02:58:14;102500.34;;;9.31;66.35
21781;BME280;52576;53.614;9.894;2023-05-20T03:00:18;102496.91;;;9.29;66.35
21781;BME280;52576;53.614;9.894;2023-05-20T03:02:23;102509.19;;;9.27;66.62
21781;BME280;52576;53.614;9.894;2023-05-20T03:04:27;102507.47;;;9.26;66.78
21781;BME280;52576;53.614;9.894;2023-05-20T03:06:32;102515.38;;;9.24;67.02
21781;BME280;52576;53.614;9.894;2023-05-20T03:08:35;102511.91;;;9.24;67.05
21781;BME280;52576;53.614;9.894;2023-05-20T03:10:40;102513.72;;;9.22;67.27
21781;BME280;52576;53.614;9.894;2023-05-20T03:12:43;102515.41;;;9.23;67.39
21781;BME280;52576;53.614;9.894;2023-05-20T03:14:47;102514.63;;;9.21;67.53
21781;BME280;52576;53.614;9.894;2023-05-20T03:16:51;102517.22;;;9.21;67.79
21781;BME280;52576;53.614;9.894;2023-05-20T03:18:57;102516.44;;;9.18;68.00
21781;BME280;52576;53.614;9.894;2023-05-20T03:21:01;102529.50;;;9.18;68.23
21781;BME280;52576;53.614;9.894;2023-05-20T03:23:05;102519.94;;;9.17;68.34
21781;BME280;52576;53.614;9.894;2023-05-20T03:25:10;102515.56;;;9.18;68.63
21781;BME280;52576;53.614;9.894;2023-05-20T03:27:14;102520.81;;;9.18;68.74
21781;BME280;52576;53.614;9.894;2023-05-20T03:29:17;102515.56;;;9.18;68.97
21781;BME280;52576;53.614;9.894;2023-05-20T03:31:21;102512.91;;;9.19;69.11
21781;BME280;52576;53.614;9.894;2023-05-20T03:33:24;102507.66;;;9.19;69.39
21781;BME280;52576;53.614;9.894;2023-05-20T03:35:30;102504.16;;;9.21;69.47
21781;BME280;52576;53.614;9.894;2023-05-20T03:37:34;102509.38;;;9.21;69.57
21781;BME280;52576;53.614;9.894;2023-05-20T03:39:38;102502.34;;;9.23;69.79
21781;BME280;52576;53.614;9.894;2023-05-20T03:41:41;102511.00;;;9.25;69.87
21781;BME280;52576;53.614;9.894;2023-05-20T03:43:44;102503.19;;;9.23;70.10
21781;BME280;52576;53.614;9.894;2023-05-20T03:45:48;102516.22;;;9.25;70.11
21781;BME280;52576;53.614;9.894;2023-05-20T03:47:51;102513.63;;;9.25;70.51
21781;BME280;52576;53.614;9.894;2023-05-20T03:49:56;102512.72;;;9.26;70.47
21781;BME280;52576;53.614;9.894;2023-05-20T03:52:00;102514.41;;;9.27;70.76
21781;BME280;52576;53.614;9.894;2023-05-20T03:54:04;102510.91;;;9.28;70.78
21781;BME280;52576;53.614;9.894;2023-05-20T03:56:08;102510.91;;;9.28;71.01
21781;BME280;52576;53.614;9.894;2023-05-20T03:58:13;102510.78;;;9.31;71.04
21781;BME280;52576;53.614;9.894;2023-05-20T04:00:17;102515.06;;;9.33;71.33
21781;BME280;52576;53.614;9.894;2023-05-20T04:02:23;102514.09;;;9.36;71.33
21781;BME280;52576;53.614;9.894;2023-05-20T04:04:26;102510.50;;;9.38;71.48
21781;BME280;52576;53.614;9.894;2023-05-20T04:06:30;102513.88;;;9.42;71.54
21781;BME280;52576;53.614;9.894;2023-05-20T04:08:36;102520.72;;;9.46;71.54
21781;BME280;52576;53.614;9.894;2023-05-20T04:10:39;102515.41;;;9.49;71.69
21781;BME280;52576;53.614;9.894;2023-05-20T04:12:45;102515.28;;;9.52;71.85
21781;BME280;52576;53.614;9.894;2023-05-20T04:14:49;102515.19;;;9.55;72.00
21781;BME280;52576;53.614;9.894;2023-05-20T04:16:53;102516.78;;;9.59;72.05
21781;BME280;52576;53.614;9.894;2023-05-20T04:18:58;102517.47;;;9.64;72.04
21781;BME280;52576;53.614;9.894;2023-05-20T04:21:04;102514.69;;;9.69;72.30
21781;BME280;52576;53.614;9.894;2023-05-20T04:23:07;102514.59;;;9.72;72.33
21781;BME280;52576;53.614;9.894;2023-05-20T04:25:12;102521.38;;;9.77;72.20
21781;BME280;52576;53.614;9.894;2023-05-20T04:27:16;102516.03;;;9.80;72.26
21781;BME280;52576;53.614;9.894;2023-05-20T04:29:19;102517.63;;;9.84;72.14
21781;BME280;52576;53.614;9.894;2023-05-20T04:31:24;102512.34;;;9.86;72.16
21781;BME280;52576;53.614;9.894;2023-05-20T04:33:28;102514.81;;;9.89;72.31
21781;BME280;52576;53.614;9.894;2023-05-20T04:35:31;102511.25;;;9.92;72.17
21781;BME280;52576;53.614;9.894;2023-05-20T04:37:38;102512.03;;;9.94;72.21
21781;BME280;52576;53.614;9.894;2023-05-20T04:39:44;102507.59;;;9.96;72.32
21781;BME280;52576;53.614;9.894;2023-05-20T04:41:50;102508.41;;;9.98;72.30
21781;BME280;52576;53.614;9.894;2023-05-20T04:43:56;102513.66;;;9.98;72.33
21781;BME280;52576;53.614;9.894;2023-05-20T04:46:01;102509.31;;;9.97;72.35
21781;BME280;52576;53.614;9.894;2023-05-20T04:48:07;102514.56;;;9.97;72.39
21781;BME280;52576;53.614;9.894;2023-05-20T04:50:11;102502.31;;;9.97;72.62
21781;BME280;52576;53.614;9.894;2023-05-20T04:52:15;102499.63;;;9.99;72.71
21781;BME280;52576;53.614;9.894;2023-05-20T04:54:19;102508.28;;;10.01;72.67
21781;BME280;52576;53.614;9.894;2023-05-20T04:56:23;102514.41;;;10.01;72.63
21781;BME280;52576;53.614;9.894;2023-05-20T04:58:28;102509.16;;;10.01;72.58
21781;BME280;52576;53.614;9.894;2023-05-20T05:00:33;102499.53;;;10.02;72.69
21781;BME280;52576;53.614;9.894;2023-05-20T05:02:37;102500.38;;;10.02;72.68
21781;BME280;52576;53.614;9.894;2023-05-20T05:04:41;102510.75;;;10.05;73.02
21781;BME280;52576;53.614;9.894;2023-05-20T05:06:46;102502.84;;;10.07;73.06
21781;BME280;52576;53.614;9.894;2023-05-20T05:08:50;102502.72;;;10.10;73.04
21781;BME280;52576;53.614;9.894;2023-05-20T05:10:54;102507.84;;;10.13;73.10
21781;BME280;52576;53.614;9.894;2023-05-20T05:12:57;102509.44;;;10.17;73.03
21781;BME280;52576;53.614;9.894;2023-05-20T05:15:03;102504.09;;;10.20;73.22
21781;BME280;52576;53.614;9.894;2023-05-20T05:17:07;102504.00;;;10.23;73.19
21781;BME280;52576;53.614;9.894;2023-05-20T05:19:10;102509.13;;;10.26;73.16
21781;BME280;52576;53.614;9.894;2023-05-20T05:21:15;102508.09;;;10.30;73.25
21781;BME280;52576;53.614;9.894;2023-05-20T05:23:21;102510.50;;;10.36;73.14
21781;BME280;52576;53.614;9.894;2023-05-20T05:25:25;102509.38;;;10.42;73.12
21781;BME280;52576;53.614;9.894;2023-05-20T05:27:28;102513.53;;;10.47;73.23
21781;BME280;52576;53.614;9.894;2023-05-20T05:29:32;102516.84;;;10.52;73.17
21781;BME280;52576;53.614;9.894;2023-05-20T05:31:37;102509.66;;;10.58;73.11
21781;BME280;52576;53.614;9.894;2023-05-20T05:33:41;102509.47;;;10.62;72.91
21781;BME280;52576;53.614;9.894;2023-05-20T05:35:45;102507.56;;;10.66;73.00
21781;BME280;52576;53.614;9.894;2023-05-20T05:37:48;102500.38;;;10.71;72.91
21781;BME280;52576;53.614;9.894;2023-05-20T05:39:51;102508.00;;;10.77;72.95
21781;BME280;52576;53.614;9.894;2023-05-20T05:41:55;102507.78;;;10.83;72.94
21781;BME280;52576;53.614;9.894;2023-05-20T05:43:59;102509.28;;;10.88;72.86
21781;BME280;52576;53.614;9.894;2023-05-20T05:46:03;102515.13;;;10.95;72.79
21781;BME280;52576;53.614;9.894;2023-05-20T05:48:09;102511.34;;;11.02;72.58
21781;BME280;52576;53.614;9.894;2023-05-20T05:50:12;102512.81;;;11.09;72.55
21781;BME280;52576;53.614;9.894;2023-05-20T05:52:16;102509.03;;;11.16;72.57
21781;BME280;52576;53.614;9.894;2023-05-20T05:54:19;102511.25;;;11.26;72.34
21781;BME280;52576;53.614;9.894;2023-05-20T05:56:23;102507.38;;;11.34;72.02
21781;BME280;52576;53.614;9.894;2023-05-20T05:58:27;102511.41;;;11.43;71.96
21781;BME280;52576;53.614;9.894;2023-05-20T06:00:30;102514.53;;;11.51;71.84
21781;BME280;52576;53.614;9.894;2023-05-20T06:02:33;102512.44;;;11.59;71.51
21781;BME280;52576;53.614;9.894;2023-05-20T06:04:39;102510.34;;;11.67;71.42
21781;BME280;52576;53.614;9.894;2023-05-20T06:06:42;102502.97;;;11.75;71.14
21781;BME280;52576;53.614;9.894;2023-05-20T06:08:46;102507.00;;;11.84;70.95
21781;BME280;52576;53.614;9.894;2023-05-20T06:10:50;102508.28;;;11.94;70.71
21781;BME280;52576;53.614;9.894;2023-05-20T06:12:53;102504.38;;;12.03;70.32
21781;BME280;52576;53.614;9.894;2023-05-20T06:14:57;102498.66;;;12.13;69.97
21781;BME280;52576;53.614;9.894;2023-05-20T06:17:01;102501.69;;;12.23;69.79
21781;BME280;52576;53.614;9.894;2023-05-20T06:19:05;102504.03;;;12.29;69.46
21781;BME280;52576;53.614;9.894;2023-05-20T06:21:12;102506.38;;;12.35;69.38
21781;BME280;52576;53.614;9.894;2023-05-20T06:23:15;102499.94;;;12.42;69.20
21781;BME280;52576;53.614;9.894;2023-05-20T06:25:28;102496.91;;;12.50;68.98
21781;BME280;52576;53.614;9.894;2023-05-20T06:27:32;102488.66;;;12.57;68.68
21781;BME280;52576;53.614;9.894;2023-05-20T06:29:35;102494.56;;;12.63;68.37
21781;BME280;52576;53.614;9.894;2023-05-20T06:31:39;102491.78;;;12.66;68.05
21781;BME280;52576;53.614;9.894;2023-05-20T06:33:42;102498.63;;;12.70;67.79
21781;BME280;52576;53.614;9.894;2023-05-20T06:35:47;102493.22;;;12.73;67.58
21781;BME280;52576;53.614;9.894;2023-05-20T06:37:51;102493.03;;;12.76;67.26
21781;BME280;52576;53.614;9.894;2023-05-20T06:39:56;102489.47;;;12.77;67.22
21781;BME280;52576;53.614;9.894;2023-05-20T06:41:59;102484.06;;;12.80;67.30
21781;BME280;52576;53.614;9.894;2023-05-20T06:44:04;102484.63;;;12.86;67.33
21781;BME280;52576;53.614;9.894;2023-05-20T06:46:26;102477.13;;;12.96;67.05
21781;BME280;52576;53.614;9.894;2023-05-20T06:48:37;102480.22;;;13.04;67.07
21781;BME280;52576;53.614;9.894;2023-05-20T06:50:41;102475.44;;;13.12;66.55
21781;BME280;52576;53.614;9.894;2023-05-20T06:52:45;102476.72;;;13.22;66.45
21781;BME280;52576;53.614;9.894;2023-05-20T06:54:50;102474.38;;;13.34;66.10
21781;BME280;52576;53.614;9.894;2023-05-20T06:56:54;102463.22;;;13.46;66.04
21781;BME280;52576;53.614;9.894;2023-05-20T06:58:57;102469.53;;;13.59;65.66
21781;BME280;52576;53.614;9.894;2023-05-20T07:01:02;102464.47;;;13.72;65.33
21781;BME280;52576;53.614;9.894;2023-05-20T07:03:06;102470.09;;;13.81;64.54
21781;BME280;52576;53.614;9.894;2023-05-20T07:05:09;102455.66;;;13.88;63.92
21781;BME280;52576;53.614;9.894;2023-05-20T07:07:13;102457.03;;;13.96;63.56
21781;BME280;52576;53.614;9.894;2023-05-20T07:09:19;102453.16;;;14.03;63.38
21781;BME280;52576;53.614;9.894;2023-05-20T07:11:24;102451.69;;;14.13;63.18
21781;BME280;52576;53.614;9.894;2023-05-20T07:13:29;102444.91;;;14.24;62.84
21781;BME280;52576;53.614;9.894;2023-05-20T07:15:32;102454.81;;;14.35;62.66
21781;BME280;52576;53.614;9.894;2023-05-20T07:17:36;102450.94;;;14.42;62.30
21781;BME280;52576;53.614;9.894;2023-05-20T07:19:40;102456.75;;;14.49;61.59
21781;BME280;52576;53.614;9.894;2023-05-20T07:21:43;102458.19;;;14.54;61.03
21781;BME280;52576;53.614;9.894;2023-05-20T07:24:08;102464.03;;;14.59;60.96
21781;BME280;52576;53.614;9.894;2023-05-20T07:26:11;102461.06;;;14.66;60.76
21781;BME280;52576;53.614;9.894;2023-05-20T07:28:16;102462.31;;;14.74;60.55
21781;BME280;52576;53.614;9.894;2023-05-20T07:30:19;102457.34;;;14.84;60.41
21781;BME280;52576;53.614;9.894;2023-05-20T07:32:43;102459.47;;;14.93;60.33
21781;BME280;52576;53.614;9.894;2023-05-20T07:34:46;102462.59;;;15.00;59.95
21781;BME280;52576;53.614;9.894;2023-05-20T07:36:50;102453.47;;;15.05;59.70
21781;BME280;52576;53.614;9.894;2023-05-20T07:38:54;102454.13;;;15.09;59.34
21781;BME280;52576;53.614;9.894;2023-05-20T07:41:09;102459.81;;;15.17;59.20
21781;BME280;52576;53.614;9.894;2023-05-20T07:43:13;102454.25;;;15.21;58.90
21781;BME280;52576;53.614;9.894;2023-05-20T07:45:19;102460.13;;;15.26;58.61
21781;BME280;52576;53.614;9.894;2023-05-20T07:47:22;102449.19;;;15.33;58.57
21781;BME280;52576;53.614;9.894;2023-05-20T07:49:26;102450.69;;;15.37;58.15
21781;BME280;52576;53.614;9.894;2023-05-20T07:51:29;102448.78;;;15.39;58.19
21781;BME280;52576;53.614;9.894;2023-05-20T07:53:33;102438.03;;;15.42;58.12
21781;BME280;52576;53.614;9.894;2023-05-20T07:55:37;102437.59;;;15.49;58.05
21781;BME280;52576;53.614;9.894;2023-05-20T07:57:41;102432.03;;;15.54;57.68
21781;BME280;52576;53.614;9.894;2023-05-20T07:59:46;102438.84;;;15.58;57.47
21781;BME280;52576;53.614;9.894;2023-05-20T08:01:51;102445.84;;;15.59;57.39
21781;BME280;52576;53.614;9.894;2023-05-20T08:03:55;102445.00;;;15.58;57.17
21781;BME280;52576;53.614;9.894;2023-05-20T08:05:59;102447.72;;;15.57;56.93
21781;BME280;52576;53.614;9.894;2023-05-20T08:08:03;102447.72;;;15.57;56.63
21781;BME280;52576;53.614;9.894;2023-05-20T08:10:19;102443.19;;;15.59;56.29
21781;BME280;52576;53.614;9.894;2023-05-20T08:12:23;102451.13;;;15.59;56.35
21781;BME280;52576;53.614;9.894;2023-05-20T08:14:26;102441.38;;;15.59;56.46
21781;BME280;52576;53.614;9.894;2023-05-20T08:16:30;102448.09;;;15.65;56.54
21781;BME280;52576;53.614;9.894;2023-05-20T08:18:35;102448.66;;;15.70;56.24
21781;BME280;52576;53.614;9.894;2023-05-20T08:20:39;102442.34;;;15.73;55.82
21781;BME280;52576;53.614;9.894;2023-05-20T08:22:43;102440.53;;;15.73;56.25
21781;BME280;52576;53.614;9.894;2023-05-20T08:24:46;102437.63;;;15.78;55.45
21781;BME280;52576;53.614;9.894;2023-05-20T08:26:50;102437.53;;;15.79;55.26
21781;BME280;52576;53.614;9.894;2023-05-20T08:28:55;102440.25;;;15.78;55.42
21781;BME280;52576;53.614;9.894;2023-05-20T08:31:00;102432.53;;;15.75;55.33
21781;BME280;52576;53.614;9.894;2023-05-20T08:33:05;102438.00;;;15.72;55.31
21781;BME280;52576;53.614;9.894;2023-05-20T08:35:10;102430.91;;;15.72;55.45
21781;BME280;52576;53.614;9.894;2023-05-20T08:37:14;102429.88;;;15.75;54.85
21781;BME280;52576;53.614;9.894;2023-05-20T08:39:18;102427.13;;;15.76;54.32
21781;BME280;52576;53.614;9.894;2023-05-20T08:41:22;102427.13;;;15.76;54.17
21781;BME280;52576;53.614;9.894;2023-05-20T08:43:26;102414.69;;;15.78;54.53
21781;BME280;52576;53.614;9.894;2023-05-20T08:45:37;102419.38;;;15.87;54.66
21781;BME280;52576;53.614;9.894;2023-05-20T08:47:46;102416.91;;;15.99;54.40
21781;BME280;52576;53.614;9.894;2023-05-20T08:49:49;102411.88;;;16.08;54.43
21781;BME280;52576;53.614;9.894;2023-05-20T08:51:54;102411.38;;;16.16;53.71
21781;BME280;52576;53.614;9.894;2023-05-20T08:53:58;102405.88;;;16.19;53.48
21781;BME280;52576;53.614;9.894;2023-05-20T08:56:01;102411.09;;;16.20;53.25
21781;BME280;52576;53.614;9.894;2023-05-20T08:58:05;102404.75;;;16.23;53.02
21781;BME280;52576;53.614;9.894;2023-05-20T09:00:09;102408.69;;;16.30;52.72
21781;BME280;52576;53.614;9.894;2023-05-20T09:02:14;102417.63;;;16.42;52.41
21781;BME280;52576;53.614;9.894;2023-05-20T09:04:17;102403.59;;;16.54;52.10
21781;BME280;52576;53.614;9.894;2023-05-20T09:06:21;102412.44;;;16.67;51.46
21781;BME280;52576;53.614;9.894;2023-05-20T09:08:26;102402.66;;;16.82;51.67
21781;BME280;52576;53.614;9.894;2023-05-20T09:10:30;102405.41;;;16.93;50.29
21781;BME280;52576;53.614;9.894;2023-05-20T09:12:34;102407.09;;;16.94;49.91
21781;BME280;52576;53.614;9.894;2023-05-20T09:14:37;102403.50;;;16.95;49.52
21781;BME280;52576;53.614;9.894;2023-05-20T09:16:41;102389.09;;;16.99;49.60
21781;BME280;52576;53.614;9.894;2023-05-20T09:18:45;102398.34;;;17.06;49.45
21781;BME280;52576;53.614;9.894;2023-05-20T09:20:49;102406.06;;;17.09;48.89
21781;BME280;52576;53.614;9.894;2023-05-20T09:22:57;102393.97;;;17.05;48.92
21781;BME280;52576;53.614;9.894;2023-05-20T09:25:02;102392.28;;;17.04;49.45
21781;BME280;52576;53.614;9.894;2023-05-20T09:27:06;102387.31;;;17.12;49.26
21781;BME280;52576;53.614;9.894;2023-05-20T09:29:11;102392.16;;;17.18;48.73
21781;BME280;52576;53.614;9.894;2023-05-20T09:31:15;102385.81;;;17.21;49.05
21781;BME280;52576;53.614;9.894;2023-05-20T09:33:18;102390.59;;;17.28;49.06
21781;BME280;52576;53.614;9.894;2023-05-20T09:35:23;102384.47;;;17.41;48.60
21781;BME280;52576;53.614;9.894;2023-05-20T09:37:28;102390.34;;;17.57;47.97
21781;BME280;52576;53.614;9.894;2023-05-20T09:39:36;102375.94;;;17.74;47.75
21781;BME280;52576;53.614;9.894;2023-05-20T09:41:50;102381.22;;;17.86;46.53
21781;BME280;52576;53.614;9.894;2023-05-20T09:43:56;102374.16;;;17.98;47.14
21781;BME280;52576;53.614;9.894;2023-05-20T09:46:01;102382.81;;;18.13;47.16
21781;BME280;52576;53.614;9.894;2023-05-20T09:48:04;102376.06;;;18.20;46.26
21781;BME280;52576;53.614;9.894;2023-05-20T09:50:11;102377.88;;;18.19;46.41
21781;BME280;52576;53.614;9.894;2023-05-20T09:52:17;102365.19;;;18.12;46.14
21781;BME280;52576;53.614;9.894;2023-05-20T09:54:22;102374.78;;;18.02;45.90
21781;BME280;52576;53.614;9.894;2023-05-20T09:56:27;102373.78;;;17.91;45.99
21781;BME280;52576;53.614;9.894;2023-05-20T09:58:33;102374.44;;;17.82;46.01
21781;BME280;52576;53.614;9.894;2023-05-20T10:00:37;102371.91;;;17.68;46.59
21781;BME280;52576;53.614;9.894;2023-05-20T10:02:42;102371.81;;;17.57;46.71
21781;BME280;52576;53.614;9.894;2023-05-20T10:04:49;102369.78;;;17.48;46.60
21781;BME280;52576;53.614;9.894;2023-05-20T10:07:12;102373.84;;;17.41;46.91
21781;BME280;52576;53.614;9.894;2023-05-20T10:09:51;102372.03;;;17.28;47.00
21781;BME280;52576;53.614;9.894;2023-05-20T10:12:11;102365.78;;;17.17;46.82
21781;BME280;52576;53.614;9.894;2023-05-20T10:14:31;102380.63;;;17.07;47.21
21781;BME280;52576;53.614;9.894;2023-05-20T10:16:43;102369.81;;;16.97;47.14
21781;BME280;52576;53.614;9.894;2023-05-20T10:18:53;102373.81;;;16.90;47.48
21781;BME280;52576;53.614;9.894;2023-05-20T10:20:58;102358.38;;;16.84;47.30
21781;BME280;52576;53.614;9.894;2023-05-20T10:23:02;102356.03;;;16.79;47.72
21781;BME280;52576;53.614;9.894;2023-05-20T10:25:10;102364.47;;;16.72;47.91
21781;BME280;52576;53.614;9.894;2023-05-20T10:27:16;102355.25;;;16.65;48.10
21781;BME280;52576;53.614;9.894;2023-05-20T10:29:22;102354.69;;;16.59;48.57
21781;BME280;52576;53.614;9.894;2023-05-20T10:31:26;102346.88;;;16.58;48.39
21781;BME280;52576;53.614;9.894;2023-05-20T10:33:40;102347.72;;;16.58;48.46
21781;BME280;52576;53.614;9.894;2023-05-20T10:35:46;102347.50;;;16.61;48.38
21781;BME280;52576;53.614;9.894;2023-05-20T10:37:53;102345.41;;;16.67;48.31
21781;BME280;52576;53.614;9.894;2023-05-20T10:40:07;102342.25;;;16.74;48.67
21781;BME280;52576;53.614;9.894;2023-05-20T10:42:10;102333.38;;;16.88;48.33
21781;BME280;52576;53.614;9.894;2023-05-20T10:44:13;102335.06;;;17.02;48.03
21781;BME280;52576;53.614;9.894;2023-05-20T10:46:18;102325.19;;;17.16;48.36
21781;BME280;52576;53.614;9.894;2023-05-20T10:48:41;102324.66;;;17.37;48.25
21781;BME280;52576;53.614;9.894;2023-05-20T10:50:45;102325.25;;;17.53;47.43
21781;BME280;52576;53.614;9.894;2023-05-20T10:52:48;102323.13;;;17.58;46.45
21781;BME280;52576;53.614;9.894;2023-05-20T10:54:55;102319.94;;;17.53;47.30
21781;BME280;52576;53.614;9.894;2023-05-20T10:56:58;102321.34;;;17.46;47.74