sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-06-14T00:00:40;5.28;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:04:40;3.95;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:08:41;2.22;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:12:40;3.4;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:16:39;8.35;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:20:40;1.98;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:24:40;3.25;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:28:40;3.97;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:32:40;4.87;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:36:40;5.55;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:40:40;3.65;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:44:40;3.2;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:48:40;3.2;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:52:40;2.85;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-06-14T00:56:40;5.6;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:00:39;5.12;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:04:40;2.42;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:08:42;4.57;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:12:44;3.15;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:16:41;4.82;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:20:41;4.25;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:24:40;3.35;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:28:40;3.37;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:32:40;7.65;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:36:41;4.28;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:40:41;3.72;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:44:40;7.68;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:48:40;5.9;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:52:40;5.9;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-06-14T01:56:40;6.07;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:00:40;4.1;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:04:40;7.12;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:08:40;5.62;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:12:40;6.72;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:16:40;4.9;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:20:40;4.6;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:24:41;9.8;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:28:40;10.23;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:32:40;7.68;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:36:40;6.07;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:40:40;5.28;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:44:41;6.2;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:48:40;7.9;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:52:40;5.72;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-06-14T02:56:40;9.77;;;5.35;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:00:40;8.23;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:04:40;6.72;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:08:40;7.9;;;6.32;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:12:40;9.45;;;5.9;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:16:40;13.48;;;6.32;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:20:40;12.2;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:24:41;9.15;;;6.25;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:28:40;7.82;;;5.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:32:40;7.97;;;6.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:36:40;6.55;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:40:40;12.9;;;6.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:44:40;6.12;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:48:40;7.05;;;5.78;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:52:40;9.4;;;4.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T03:56:40;7.53;;;5.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:00:40;7.3;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:04:41;7.82;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:08:40;7.37;;;5.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:12:43;9.93;;;6.0;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:16:41;7.53;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:20:40;7.7;;;6.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:24:40;7.28;;;6.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:28:40;9.38;;;6.28;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:32:41;8.65;;;6.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:36:40;8.95;;;6.12;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:40:40;10.25;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:44:40;9.27;;;7.18;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:48:40;8.35;;;6.82;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:52:40;9.25;;;6.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T04:56:40;9.55;;;6.28;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:00:39;8.25;;;6.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:04:41;9.5;;;6.7;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:08:40;13.62;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:12:40;10.07;;;7.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:16:40;9.1;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:20:41;8.07;;;7.28;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:24:40;16.08;;;8.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:28:40;9.73;;;7.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:32:40;12.32;;;8.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:36:40;10.93;;;8.38;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:40:40;12.27;;;8.82;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:44:40;11.12;;;8.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:48:40;12.93;;;8.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:52:40;9.82;;;7.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T05:56:40;11.23;;;8.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:00:40;11.77;;;7.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:04:40;11.65;;;8.9;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:08:40;17.58;;;8.23;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:12:40;10.77;;;8.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:16:39;11.18;;;8.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:20:40;10.93;;;8.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:24:40;12.35;;;8.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:28:40;11.75;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:32:40;10.93;;;8.05;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:36:41;12.02;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:40:41;9.35;;;7.93;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:44:40;10.98;;;8.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:48:40;8.6;;;7.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:52:41;10.07;;;8.02;;
39214;SDS011;24932;51.746;14.334;2023-06-14T06:56:40;10.75;;;7.85;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:00:41;9.1;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:04:40;10.7;;;7.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:08:40;9.88;;;7.62;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:12:40;9.15;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:16:40;12.02;;;7.03;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:20:40;9.5;;;7.47;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:24:40;10.88;;;7.18;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:28:40;7.55;;;6.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:32:40;8.82;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:36:40;10.63;;;7.32;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:40:40;8.0;;;7.2;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:44:39;8.2;;;7.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:48:41;9.77;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:52:40;14.75;;;10.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T07:56:44;9.82;;;8.73;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:00:40;11.02;;;6.9;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:04:40;11.27;;;6.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:08:40;12.32;;;6.68;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:12:40;12.35;;;6.82;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:16:40;8.07;;;5.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:20:40;8.82;;;5.25;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:24:39;8.4;;;5.87;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:28:40;8.88;;;5.35;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:32:40;8.0;;;5.75;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:36:40;11.9;;;5.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:40:41;9.63;;;5.57;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:44:39;8.68;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:48:40;7.47;;;5.12;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:52:40;4.95;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T08:56:41;6.0;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:00:40;3.47;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:04:40;6.07;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:08:41;8.0;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:12:40;5.12;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:16:39;3.22;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:20:41;3.53;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:24:41;4.9;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:28:41;3.22;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:32:41;6.97;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:36:40;5.53;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:40:40;6.75;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:44:41;5.45;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:48:40;4.8;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:52:40;4.07;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T09:56:40;5.05;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:00:41;7.3;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:04:43;4.62;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:08:40;6.8;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:12:41;6.35;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:16:43;6.53;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:20:41;5.95;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:24:41;5.6;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:28:41;7.12;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:33:02;7.1;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:36:41;6.4;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:40:42;5.0;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:44:41;7.75;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:48:40;4.07;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:52:43;5.47;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-06-14T10:56:45;3.58;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:00:40;7.07;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:04:46;5.32;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:09:02;6.2;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:12:41;6.37;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:16:40;5.47;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:20:40;4.45;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:24:40;3.37;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:28:40;7.55;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:32:40;3.5;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:36:40;3.5;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:40:40;3.3;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:44:41;5.2;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:48:41;4.65;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:52:40;4.05;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T11:56:40;3.5;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:00:40;2.42;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:04:40;3.65;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:08:40;5.5;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:12:41;7.87;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:16:40;2.53;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:20:40;3.58;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:24:42;6.68;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:28:40;4.57;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:32:40;2.0;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:36:40;6.4;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:40:40;1.55;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:44:41;2.17;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:48:40;3.3;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:52:40;5.03;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-06-14T12:56:39;2.03;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:00:41;2.87;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:04:40;1.7;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:08:39;2.53;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:12:40;4.65;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:16:40;2.95;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:20:41;5.47;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:24:41;2.35;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:28:40;3.05;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:32:40;1.6;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:36:40;3.65;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:40:40;2.9;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:44:41;4.1;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:48:41;2.1;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:52:41;1.33;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-06-14T13:56:40;1.98;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:00:40;2.17;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:04:41;4.93;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:08:40;2.03;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:12:40;2.6;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:16:40;3.65;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:20:41;1.95;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:24:40;1.62;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:28:40;4.4;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:32:41;4.87;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:36:40;2.53;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:40:40;2.97;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:44:41;1.15;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:48:40;2.53;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:52:40;1.08;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-06-14T14:56:39;2.3;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:00:40;1.0;;;0.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:04:40;1.58;;;0.88;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:08:40;1.42;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:12:41;1.6;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:16:41;3.67;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:20:40;4.55;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:24:44;5.2;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:28:39;2.37;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:32:40;1.62;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:36:40;4.1;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:40:40;2.12;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:44:40;6.07;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:48:40;1.73;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:52:40;5.12;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T15:56:41;4.85;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:00:40;1.3;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:04:41;4.0;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:08:42;2.0;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:12:40;2.55;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:16:40;4.05;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:20:41;2.03;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:24:39;3.58;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:28:40;2.95;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:32:40;4.68;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:36:40;3.47;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:40:41;2.4;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:44:40;4.97;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:48:40;8.35;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:52:40;4.12;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-06-14T16:56:40;2.3;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:00:41;2.03;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:04:40;5.43;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:08:41;4.07;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:12:40;5.45;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:16:40;2.12;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:20:40;4.93;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:24:41;4.95;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:28:40;8.73;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:32:41;8.18;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:36:40;4.78;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:40:50;2.4;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:44:41;5.03;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:48:40;3.97;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:52:40;4.7;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T17:56:40;3.83;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:00:41;7.35;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:04:41;2.6;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:08:40;7.0;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:12:39;3.62;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:16:40;5.55;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:20:40;3.22;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:24:40;3.78;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:28:40;6.37;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:32:41;4.15;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:36:40;4.25;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:40:40;2.85;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:44:41;4.87;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:48:40;5.35;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:52:40;3.3;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T18:56:40;4.0;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:00:40;2.95;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:04:41;6.43;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:08:40;5.75;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:12:40;5.6;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:16:40;7.45;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:20:40;4.32;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:24:41;11.15;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:28:40;4.25;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:32:40;3.8;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:36:40;5.32;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:40:41;3.42;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:44:40;3.47;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:48:41;3.53;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:52:40;5.85;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-06-14T19:56:39;6.5;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:00:40;9.75;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:04:40;3.83;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:08:41;5.7;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:12:40;5.68;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:16:40;3.1;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:20:40;6.05;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:24:40;7.55;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:28:41;4.82;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:32:40;7.43;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:36:40;4.75;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:40:40;6.43;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:44:41;5.3;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:48:40;7.12;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:52:41;3.03;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-06-14T20:56:40;13.1;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:00:40;6.95;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:04:40;6.07;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:08:40;6.2;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:12:40;8.63;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:16:40;6.43;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:20:40;15.88;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:24:40;6.9;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:28:40;7.15;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:32:41;8.2;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:36:40;4.9;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:40:40;10.02;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:44:41;4.32;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:48:40;7.5;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:52:39;5.35;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-06-14T21:56:40;6.4;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:00:41;6.78;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:04:41;8.43;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:08:40;4.35;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:12:40;6.05;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:16:41;6.68;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:20:41;3.2;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:24:40;5.0;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:28:40;7.3;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:32:43;5.07;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:36:40;8.8;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:40:40;3.8;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:44:40;3.83;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:48:40;3.42;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:52:40;7.85;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-06-14T22:56:40;3.9;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:00:40;4.0;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:04:40;5.68;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:08:40;4.15;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:12:41;5.72;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:16:40;5.93;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:20:40;10.35;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:24:40;7.18;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:28:39;6.4;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:32:40;5.22;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:36:44;3.87;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:40:40;7.15;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:44:40;8.77;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:48:40;9.1;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-06-14T23:52:40;7.28;;;3.83;;