sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2023-11-21T00:00:00;101134.28;;;6.14;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:05:00;101131.31;;;6.21;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:10:00;101133.08;;;6.29;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:15:00;101132.69;;;6.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:20:00;101135.40000000001;;;6.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:25:00;101139.15;;;6.39;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:30:00;101141.47;;;6.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:35:00;101142.28;;;6.47;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:40:00;101144.59000000001;;;6.50;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:45:00;101148.96;;;6.56;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:50:00;101148.44;;;6.59;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T00:55:00;101150.97;;;6.66;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:00:00;101149.49;;;6.69;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:05:00;101151.81999999999;;;6.73;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:10:00;101152.64;;;6.77;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:15:00;101154.98999999999;;;6.79;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:20:00;101159.07999999999;;;6.82;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:25:00;101163.58;;;6.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:30:00;101174.58;;;6.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:35:00;101172.34;;;6.88;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:40:00;101174.42;;;6.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:45:00;101179.31999999999;;;6.93;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:50:00;101181.0;;;6.93;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T01:55:00;101189.57;;;6.90;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:00:00;101196.93;;;6.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:05:00;101193.98999999999;;;6.94;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:10:00;101195.95000000001;;;6.99;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:15:00;101194.87000000001;;;7.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:20:00;101199.15999999999;;;7.08;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:25:00;101202.81;;;7.15;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:30:00;101205.84;;;7.20;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:35:00;101201.76;;;7.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:40:00;101204.49;;;7.28;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:45:00;101206.12999999999;;;7.31;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:50:00;101208.18000000001;;;7.33;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T02:55:00;101209.99;;;7.35;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:00:00;101213.36;;;7.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:05:00;101213.48000000001;;;7.41;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:10:00;101220.17;;;7.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:15:00;101220.54000000001;;;7.48;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:20:00;101220.06;;;7.48;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:25:00;101215.36;;;7.49;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:30:00;101228.47;;;7.51;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:35:00;101232.37000000001;;;7.52;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:40:00;101236.08;;;7.57;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:45:00;101238.47;;;7.59;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:50:00;101243.19;;;7.59;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T03:55:00;101251.05;;;7.62;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:00:00;101252.8;;;7.66;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:05:00;101258.34;;;7.69;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:10:00;101257.2;;;7.73;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:15:00;101260.39;;;7.74;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:20:00;101267.89;;;7.76;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:25:00;101271.97;;;7.79;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:30:00;101280.26999999999;;;7.79;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:35:00;101293.44;;;7.80;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:40:00;101305.33;;;7.82;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:45:00;101312.62000000001;;;7.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:50:00;101311.45;;;7.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T04:55:00;101315.55;;;7.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:00:00;101321.33;;;7.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:05:00;101318.52;;;7.90;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:10:00;101327.36;;;7.93;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:15:00;101342.01000000001;;;7.95;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:20:00;101350.75;;;7.99;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:25:00;101356.88;;;8.01;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:30:00;101362.59;;;8.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:35:00;101354.33;;;8.03;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:40:00;101364.87;;;8.04;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:45:00;101372.83;;;8.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:50:00;101380.69;;;8.00;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T05:55:00;101385.77;;;7.98;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:00:00;101392.25;;;7.94;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:05:00;101404.5;;;7.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:10:00;101415.31;;;7.90;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:15:00;101416.58;;;7.94;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:20:00;101416.83;;;7.96;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:25:00;101427.42;;;7.96;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:30:00;101434.07999999999;;;7.98;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:35:00;101436.83;;;7.99;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:40:00;101444.95;;;7.99;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:45:00;101459.03;;;8.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:50:00;101467.92;;;8.03;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T06:55:00;101472.56999999999;;;8.03;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:00:00;101475.01999999999;;;8.03;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:05:00;101483.15;;;8.04;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:10:00;101491.54999999999;;;8.07;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:15:00;101494.14;;;8.09;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:20:00;101513.08;;;8.20;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:25:00;101522.05;;;8.23;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:30:00;101518.91;;;8.25;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:35:00;101525.48000000001;;;8.25;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:40:00;101534.2;;;8.24;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:45:00;101540.43000000001;;;8.23;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:50:00;101549.92;;;8.25;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T07:55:00;101560.56999999999;;;8.24;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:00:00;101561.82;;;8.27;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:05:00;101569.0;;;8.23;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:10:00;101582.84;;;8.15;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:15:00;101588.62000000001;;;8.10;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:20:00;101600.86;;;8.07;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:25:00;101604.17;;;8.10;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:30:00;101604.44;;;8.08;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:35:00;101602.97;;;8.07;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:40:00;101600.05;;;8.08;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:45:00;101609.05;;;8.15;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:50:00;101612.05;;;8.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T08:55:00;101627.15;;;8.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:00:00;101627.77;;;8.48;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:05:00;101629.53;;;8.58;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:10:00;101643.76;;;8.91;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:15:00;101654.57;;;9.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:20:00;101654.0;;;9.64;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:25:00;101663.44;;;9.84;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:30:00;101666.66;;;10.06;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:35:00;101677.62;;;10.23;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:40:00;101688.87;;;10.39;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:45:02;101698.0;;;10.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:50:00;101713.92;;;10.59;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T09:55:00;101720.96;;;10.86;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:00:00;101720.68000000001;;;10.96;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:05:00;101724.36;;;11.20;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:10:00;101740.37;;;11.22;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:15:00;101753.92;;;11.36;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:20:00;101762.19;;;11.31;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:25:00;101767.8;;;11.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:30:00;101776.15;;;11.47;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:35:00;101789.37;;;11.69;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:40:00;101788.84000000001;;;11.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:45:00;101783.34;;;11.75;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:50:00;101779.28;;;11.71;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T10:55:00;101777.23;;;11.65;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:00:00;101773.58;;;11.50;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:05:00;101778.78;;;11.52;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:10:00;101779.04;;;11.48;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:15:00;101781.06;;;11.49;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:20:00;101780.22;;;11.41;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:30:03;101782.98;;;11.24;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:35:01;101783.20999999999;;;11.20;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:40:00;101784.69;;;11.20;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:45:00;101787.01999999999;;;11.29;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:50:01;101790.09;;;11.41;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T11:55:00;101786.99;;;11.57;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:00:08;101793.98;;;11.64;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:05:00;101801.45;;;11.62;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:10:00;101798.20999999999;;;11.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:15:00;101802.45;;;11.25;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:20:01;101806.22;;;11.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:25:00;101811.69;;;11.04;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:30:00;101817.1;;;10.95;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:35:00;101826.31;;;10.93;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:40:00;101821.51;;;10.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:50:00;101831.87000000001;;;10.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T12:55:00;101841.28;;;10.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:00:00;101849.65999999999;;;10.97;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:05:00;101857.06;;;11.03;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:10:00;101863.67;;;11.16;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:15:03;101870.64;;;11.15;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:20:00;101875.37;;;11.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:25:00;101866.81999999999;;;11.16;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:30:00;101873.38;;;11.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:35:00;101881.33;;;10.96;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:40:00;101878.0;;;10.96;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:45:00;101889.95;;;10.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:50:00;101893.25;;;10.84;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T13:55:00;101902.95;;;10.90;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:00:00;101905.78;;;10.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:05:00;101917.46;;;10.88;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:10:00;101917.81;;;10.82;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:15:00;101926.73999999999;;;10.77;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:20:00;101928.9;;;10.70;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:25:00;101925.23;;;10.63;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:30:00;101931.1;;;10.56;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:35:00;101931.64;;;10.53;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:40:00;101942.85;;;10.47;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:45:00;101950.41;;;10.42;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:50:00;101952.29000000001;;;10.37;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T14:55:00;101965.28;;;10.30;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:00:00;101979.94;;;10.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:05:00;101991.57;;;10.23;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:10:00;101999.97;;;10.16;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:15:00;102007.34;;;10.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:20:00;102010.05;;;10.04;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:25:00;102019.97;;;9.91;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:30:00;102024.39;;;9.80;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:35:00;102031.17;;;9.71;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:40:00;102042.14;;;9.63;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:45:00;102050.43;;;9.58;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:50:00;102058.42;;;9.57;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T15:55:00;102072.28;;;9.58;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:00:00;102084.0;;;9.61;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:05:00;102090.25;;;9.62;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:10:00;102094.19;;;9.65;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:15:00;102097.12;;;9.64;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:20:00;102109.78;;;9.67;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:25:00;102124.35;;;9.69;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:30:00;102133.12;;;9.66;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:35:00;102135.89;;;9.66;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:40:00;102141.63;;;9.63;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:45:00;102148.38;;;9.58;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:50:00;102163.94;;;9.53;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T16:55:00;102176.65;;;9.49;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:00:00;102179.89;;;9.46;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:05:00;102194.92;;;9.44;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:10:00;102203.7;;;9.43;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:15:00;102215.91;;;9.39;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:20:00;102228.7;;;9.38;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:25:00;102237.04000000001;;;9.35;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:30:00;102257.04;;;9.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:35:00;102263.59;;;9.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:40:00;102262.81;;;9.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:45:00;102271.77;;;9.32;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:50:00;102269.97;;;9.31;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T17:55:00;102278.85;;;9.31;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:00:00;102281.55;;;9.29;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:05:00;102290.8;;;9.27;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:10:00;102301.78;;;9.21;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:15:00;102309.02;;;9.10;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:20:00;102325.47;;;9.03;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:25:00;102332.09000000001;;;9.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:30:00;102336.23999999999;;;9.00;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:35:00;102340.34;;;8.98;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:40:00;102347.99;;;8.94;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:45:00;102369.84;;;8.95;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:50:00;102386.73999999999;;;8.95;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T18:55:00;102392.33;;;8.92;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:00:00;102394.23000000001;;;8.91;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:05:00;102400.93;;;8.87;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:10:00;102403.96;;;8.85;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:15:00;102404.82999999999;;;8.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:20:00;102428.58000000002;;;8.74;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:25:00;102444.54000000001;;;8.66;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:30:00;102443.42;;;8.56;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:35:00;102444.23;;;8.46;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:40:00;102462.62;;;8.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:45:00;102469.68;;;8.26;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:50:00;102464.31;;;8.19;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T19:55:00;102478.48;;;8.12;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:00:00;102488.80999999998;;;8.08;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:05:00;102481.21;;;8.03;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:10:00;102506.98;;;7.97;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:15:00;102512.28000000001;;;7.90;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:20:00;102523.47;;;7.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:25:00;102528.74999999999;;;7.78;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:30:00;102528.49;;;7.70;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:35:00;102537.13;;;7.57;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:40:00;102541.22;;;7.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:45:00;102549.34000000001;;;7.30;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:50:00;102554.36;;;7.18;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T20:55:00;102569.1;;;7.08;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:00:00;102587.51;;;6.98;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:05:00;102594.52000000002;;;6.88;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:10:00;102595.92;;;6.77;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:15:00;102598.88;;;6.67;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:20:00;102607.81999999999;;;6.59;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:25:00;102614.95;;;6.46;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:30:00;102633.68000000001;;;6.42;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:35:00;102640.22;;;6.37;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:40:00;102656.68000000001;;;6.30;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:45:00;102664.00000000001;;;6.21;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:50:00;102663.67;;;6.11;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T21:55:00;102667.7;;;6.02;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:00:00;102674.61;;;5.91;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:05:00;102676.0;;;5.83;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:10:00;102683.7;;;5.74;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:15:00;102685.26999999999;;;5.73;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:20:00;102693.58;;;5.68;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:25:00;102699.49999999999;;;5.61;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:30:00;102704.42;;;5.55;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:35:00;102714.87999999999;;;5.48;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:40:00;102728.41;;;5.45;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:45:00;102729.65;;;5.34;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:50:00;102731.6;;;5.25;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T22:55:00;102734.73;;;5.19;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:00:00;102734.81;;;5.15;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:05:00;102732.91999999998;;;5.15;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:10:00;102736.55000000002;;;5.11;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:15:00;102729.37;;;5.08;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:20:00;102722.09;;;5.10;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:25:00;102728.48;;;5.09;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:30:00;102737.93000000001;;;5.11;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:35:00;102742.60999999999;;;5.05;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:40:00;102752.97;;;5.01;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:45:00;102774.65;;;4.91;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:50:00;102771.4;;;4.89;100.0
22775;BME280;11554;51.106;3.684;2023-11-21T23:55:00;102757.43;;;4.89;100.0
