sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2022-12-18T00:01:03;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:03:33;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:06:00;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:08:28;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:10:55;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:13:27;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:15:53;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:18:22;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:20:48;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:23:15;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:25:42;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:28:08;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:30:35;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:33:02;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:35:29;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:37:55;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:40:22;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:42:49;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:45:27;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:47:55;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:50:23;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:52:50;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:55:18;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T00:57:44;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:00:13;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:02:41;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:05:10;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:07:37;-5.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:10:04;-5.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:12:32;-5.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:14:59;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:17:25;-5.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:19:52;-5.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:22:19;-5.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:24:45;-5.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:27:12;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:29:39;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:32:05;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:34:32;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:37:05;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:39:33;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:42:02;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:47:42;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:50:21;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:55:23;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T01:57:55;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:00:24;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:02:51;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:08:31;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:11:32;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:16:53;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:25:33;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:28:08;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:30:37;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:33:08;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:35:36;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:38:05;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:40:32;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:43:10;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:45:57;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:48:28;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:51:06;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T02:53:47;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:00:06;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:05:22;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:08:08;-5.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:11:01;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:13:41;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:16:12;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:18:45;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:21:15;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:23:48;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:26:19;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:28:57;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:31:28;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:34:00;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:36:27;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:38:54;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:41:43;-4.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:44:28;-4.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:49:34;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:52:06;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:54:36;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:57:09;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T03:59:38;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:02:07;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:04:35;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:07:04;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:09:33;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:12:00;-4.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:14:27;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:16:54;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:19:20;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:21:47;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:24:14;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:26:40;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:29:07;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:31:34;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:34:01;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:36:28;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:38:55;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:41:22;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:43:48;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:46:15;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:48:44;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:51:11;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:53:38;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:56:08;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T04:58:37;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:01:03;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:03:31;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:05:58;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:08:24;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:11:13;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:13:43;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:16:11;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:18:38;-4.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:21:05;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:23:32;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:26:01;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:28:30;-4.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:30:59;-4.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:33:29;-4.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:35:59;-4.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:38:26;-4.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:40:55;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:43:23;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:45:50;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:48:17;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:50:46;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:53:15;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:55:43;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T05:58:11;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:00:45;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:03:13;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:05:44;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:08:12;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:10:39;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:13:06;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:15:36;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:18:03;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:20:30;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:22:59;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:25:26;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:27:53;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:30:19;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:32:48;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:35:22;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:37:48;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:40:16;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:42:43;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:45:09;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:47:37;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:50:04;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:52:33;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:55:00;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:57:27;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T06:59:53;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:02:20;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:04:47;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:07:14;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:09:41;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:12:07;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:14:34;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:17:01;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:19:29;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:21:56;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:24:23;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:26:50;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:29:16;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:31:43;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:34:11;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:36:38;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:39:05;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:41:31;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:43:58;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:46:25;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:48:52;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:51:18;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:53:46;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:56:18;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T07:58:55;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:01:22;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:03:49;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:06:18;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:08:53;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:11:21;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:13:48;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:16:15;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:18:42;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:21:14;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:23:42;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:26:11;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:28:38;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:31:05;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:33:33;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:36:01;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:38:28;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:41:06;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:43:33;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:46:20;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:48:47;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:51:16;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:53:43;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:56:11;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T08:58:38;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:01:08;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:03:38;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:06:06;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:08:33;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:11:00;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:13:27;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:15:54;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:18:23;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:20:51;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:23:20;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:25:47;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:28:16;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:30:46;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:33:14;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:35:42;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:38:15;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:40:45;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:43:18;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:45:53;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:48:40;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:51:28;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:54:02;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:56:35;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T09:59:04;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:01:32;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:04:09;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:06:49;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:12:02;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:20:43;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:23:32;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:26:05;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:28:37;-5.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:31:28;-5.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:33:54;-5.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:36:23;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:38:51;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:43:47;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:46:19;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:51:33;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:56:32;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T10:59:02;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:01:49;-5.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:04:19;-5.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:07:13;-5.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:09:40;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:12:16;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:14:49;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:17:31;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:20:07;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:22:35;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:30:33;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:33:09;-5.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:35:59;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:38:40;-5.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:44:13;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:46:55;-5.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:49:30;-5.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:54:26;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T11:57:48;-5.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:00:21;-5.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:03:24;-5.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:14:07;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:16:58;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:19:54;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:25:40;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:31:20;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:34:02;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:39:21;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:41:49;-5.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:44:45;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:47:32;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:50:03;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:52:42;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T12:55:20;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:00:48;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:06:00;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:08:34;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:20:07;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:22:39;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:25:27;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:28:03;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:40:58;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:48:28;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:51:02;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:53:37;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:56:06;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T13:58:34;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:01:01;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:03:31;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:06:06;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:08:39;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:11:19;-5.10;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:13:47;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:16:15;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:18:52;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:21:28;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:24:17;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:26:46;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:29:25;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:32:24;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:34:53;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:37:22;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:39:58;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:42:30;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:45:35;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:48:16;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:51:06;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:53:43;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:56:22;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T14:58:58;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:01:30;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:04:00;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:06:36;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:09:22;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:11:49;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:17:03;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:19:42;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:24:54;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:27:35;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:32:38;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:35:23;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:37:51;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:40:23;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:42:53;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:45:39;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:48:22;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:50:50;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:53:18;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:55:45;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T15:58:30;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:00:58;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:03:26;-4.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:05:53;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:08:21;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:10:48;-4.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:13:16;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:15:45;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:18:12;-4.20;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:20:39;-4.30;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:23:06;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:25:33;-4.40;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:28:00;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:30:29;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:33:03;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:35:30;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:37:57;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:40:24;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:42:51;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:45:18;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:47:45;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:50:12;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:52:39;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:55:07;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T16:57:33;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:00:00;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:02:31;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:04:59;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:07:26;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:09:54;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:12:21;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:14:48;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:17:16;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:19:48;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:22:15;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:24:42;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:27:10;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:29:37;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:32:12;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:34:38;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:37:06;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:39:33;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:42:00;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:44:26;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:46:53;-4.60;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:49:20;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:51:47;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:54:14;-5.00;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:56:41;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T17:59:08;-4.90;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T18:01:35;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T18:04:10;-4.50;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T18:06:37;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T18:09:06;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T18:11:43;-4.70;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T18:14:28;-4.80;99.90
7117;DHT22;3600;48.568;7.870;2022-12-18T18:16:55;-4.80;99.90