sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80136;SDS011;69466;55.948;37.484;2023-07-13T00:00:35;4.28;;;2.03;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:03:02;4.28;;;1.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:05:30;3.55;;;1.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:07:57;5.28;;;1.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:10:23;4.95;;;2.50;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:12:49;4.50;;;1.85;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:15:19;3.97;;;1.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:17:52;4.43;;;2.15;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:20:20;4.22;;;1.58;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:22:48;4.15;;;1.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:25:15;3.95;;;2.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:27:42;4.68;;;2.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:30:09;5.43;;;2.17;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:32:39;9.25;;;3.38;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:35:06;5.05;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:37:32;4.60;;;2.22;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:40:02;4.78;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:42:30;4.10;;;1.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:47:37;5.45;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:50:04;4.75;;;2.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:52:33;6.55;;;2.42;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:55:00;4.18;;;1.92;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:57:29;4.28;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T00:59:57;5.00;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:02:33;4.18;;;1.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:05:00;3.90;;;2.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:07:30;6.75;;;2.38;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:09:57;5.65;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:12:23;8.32;;;2.58;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:14:56;4.97;;;2.25;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:17:23;6.43;;;2.47;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:19:49;5.45;;;2.03;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:22:16;5.55;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:24:45;4.60;;;2.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:27:17;5.25;;;1.98;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:29:46;4.97;;;2.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:32:16;7.25;;;2.92;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:34:48;4.35;;;2.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:37:16;4.07;;;2.17;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:39:42;5.60;;;2.15;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:42:08;5.72;;;1.95;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:44:34;4.72;;;1.95;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:47:00;4.72;;;1.98;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:49:26;4.47;;;2.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:51:52;4.95;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:54:18;6.65;;;2.72;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:56:44;4.93;;;2.65;;
80136;SDS011;69466;55.948;37.484;2023-07-13T01:59:10;7.05;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:01:36;5.35;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:04:02;6.07;;;2.67;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:06:32;5.68;;;2.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:08:58;4.32;;;2.08;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:11:24;3.78;;;2.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:13:51;4.88;;;1.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:16:17;4.10;;;2.03;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:18:44;6.03;;;2.63;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:21:09;5.90;;;2.78;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:23:35;6.72;;;2.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:26:04;5.32;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:28:30;5.50;;;2.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:31:03;5.13;;;2.25;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:35:56;4.95;;;2.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:38:21;5.28;;;2.42;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:40:47;4.70;;;2.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:43:13;5.53;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:45:43;4.28;;;2.15;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:48:09;6.80;;;2.17;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:50:35;8.10;;;2.40;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:53:02;5.50;;;2.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:55:28;5.57;;;2.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T02:57:54;4.95;;;2.78;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:00:19;4.53;;;2.63;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:02:46;6.90;;;2.40;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:05:11;5.65;;;2.47;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:07:39;4.70;;;2.40;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:10:05;5.13;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:12:40;6.82;;;2.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:15:12;5.75;;;2.58;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:17:41;4.85;;;2.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:20:08;6.32;;;3.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:22:35;6.07;;;2.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:25:02;4.43;;;2.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:27:30;7.07;;;2.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:29:56;7.15;;;2.85;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:32:22;5.22;;;2.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:34:48;5.53;;;3.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:37:15;4.57;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:39:41;5.25;;;2.40;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:42:07;4.97;;;2.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:44:34;4.90;;;2.63;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:47:02;6.03;;;3.40;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:49:31;5.88;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:51:57;5.63;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:54:24;4.97;;;2.50;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:56:50;4.25;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T03:59:17;6.25;;;2.50;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:01:44;4.50;;;2.25;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:04:12;4.30;;;2.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:06:38;4.20;;;1.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:09:04;6.75;;;2.63;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:11:31;5.53;;;2.78;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:13:59;6.75;;;2.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:16:25;5.15;;;2.08;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:18:51;4.55;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:21:20;5.25;;;3.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:23:46;6.63;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:26:12;8.38;;;2.42;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:28:38;5.68;;;2.38;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:31:04;7.38;;;2.75;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:33:30;5.22;;;2.63;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:35:58;7.65;;;2.47;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:38:27;5.50;;;2.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:40:59;5.25;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:43:27;5.53;;;2.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:45:54;4.18;;;2.13;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:48:21;6.22;;;2.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:50:47;5.03;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:53:13;6.70;;;2.58;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:55:40;3.90;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T04:58:06;4.88;;;2.13;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:00:34;4.95;;;2.50;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:03:00;5.95;;;2.55;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:05:26;5.43;;;2.50;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:07:53;4.82;;;2.72;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:10:19;6.47;;;2.38;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:12:46;5.25;;;2.38;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:15:12;4.93;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:17:38;5.85;;;2.35;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:20:07;5.05;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:22:34;5.47;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:25:03;5.82;;;2.85;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:27:32;4.43;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:29:58;6.50;;;2.85;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:32:24;4.88;;;2.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:34:50;5.93;;;2.40;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:37:16;6.10;;;2.97;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:39:42;3.97;;;2.15;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:42:08;5.47;;;2.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:44:34;4.53;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:47:00;5.53;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:49:26;4.88;;;2.13;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:51:51;11.27;;;3.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:54:18;4.47;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:56:44;4.65;;;2.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T05:59:10;4.75;;;2.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:01:35;5.45;;;2.17;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:04:01;4.45;;;1.98;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:06:27;4.00;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:08:53;5.18;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:11:20;4.70;;;2.17;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:13:48;4.13;;;1.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:16:15;5.22;;;2.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:18:42;4.30;;;1.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:21:09;5.03;;;2.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:23:39;4.05;;;1.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:26:06;5.63;;;2.40;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:28:33;4.63;;;2.08;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:31:00;3.65;;;1.95;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:33:27;6.43;;;2.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:35:53;5.20;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:38:21;5.43;;;1.65;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:40:47;5.95;;;2.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:43:13;4.35;;;1.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:45:44;3.88;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:48:16;7.75;;;2.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:50:43;3.90;;;1.73;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:53:10;4.70;;;2.13;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:55:37;5.10;;;1.85;;
80136;SDS011;69466;55.948;37.484;2023-07-13T06:58:03;4.68;;;2.17;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:00:30;6.55;;;1.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:02:56;4.43;;;2.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:05:22;4.47;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:07:52;4.00;;;1.95;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:10:19;4.07;;;1.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:12:46;5.57;;;1.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:15:12;4.57;;;1.63;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:17:38;4.70;;;1.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:20:04;6.40;;;2.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:22:31;6.22;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:24:58;4.15;;;1.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:27:24;6.38;;;2.47;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:29:50;4.20;;;1.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:32:16;4.45;;;1.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:34:42;6.65;;;2.15;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:37:09;5.10;;;2.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:39:37;5.00;;;2.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:42:03;4.47;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:44:30;4.63;;;1.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:46:57;4.60;;;1.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:49:23;4.60;;;1.85;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:51:49;6.28;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:54:15;5.78;;;2.22;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:56:41;6.53;;;2.65;;
80136;SDS011;69466;55.948;37.484;2023-07-13T07:59:07;6.20;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:01:33;5.18;;;2.50;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:03:59;6.13;;;2.42;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:06:25;4.28;;;2.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:08:51;5.65;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:11:17;7.07;;;2.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:13:43;5.47;;;2.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:16:09;6.78;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:18:36;4.70;;;2.25;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:21:05;8.23;;;2.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:23:32;4.72;;;2.63;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:25:58;4.53;;;2.38;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:28:28;5.82;;;2.17;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:30:54;6.55;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:33:20;7.45;;;2.67;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:35:50;4.53;;;2.63;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:38:16;6.55;;;3.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:40:43;4.85;;;2.75;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:43:18;6.20;;;2.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:45:51;6.28;;;2.38;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:48:52;6.43;;;2.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:54:54;9.48;;;3.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:57:05;6.33;;;2.50;;
80136;SDS011;69466;55.948;37.484;2023-07-13T08:59:38;5.45;;;2.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:02:23;4.60;;;2.22;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:05:04;4.93;;;2.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:07:45;4.25;;;2.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:10:46;4.93;;;2.17;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:15:57;4.78;;;2.38;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:18:30;5.78;;;2.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:21:11;4.80;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:23:52;4.38;;;2.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:26:23;4.63;;;2.22;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:28:57;6.97;;;3.25;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:31:32;3.70;;;1.85;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:34:02;4.35;;;1.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:36:35;5.22;;;2.25;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:41:46;6.18;;;2.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:44:28;4.90;;;2.75;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:47:02;4.22;;;2.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:49:31;7.43;;;2.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:52:01;5.15;;;2.85;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:54:32;5.78;;;2.83;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:57:00;8.77;;;3.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T09:59:29;8.63;;;4.25;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:01:57;8.27;;;3.08;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:04:31;9.73;;;3.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:07:06;6.22;;;3.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:09:33;8.40;;;3.35;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:11:59;12.52;;;4.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:14:25;6.40;;;3.08;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:16:53;6.50;;;3.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:19:30;5.68;;;3.15;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:22:02;7.22;;;3.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:24:39;5.68;;;3.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:27:16;6.63;;;3.22;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:32:13;6.07;;;2.92;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:34:39;7.20;;;3.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:37:15;6.70;;;3.22;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:39:46;7.70;;;3.47;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:42:15;9.98;;;4.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:44:49;6.47;;;3.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:47:15;7.18;;;4.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:49:44;6.60;;;3.15;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:52:55;6.22;;;3.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T10:58:12;6.82;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:03:34;5.93;;;2.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:06:13;7.80;;;3.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:11:54;5.53;;;2.95;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:14:25;5.25;;;2.78;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:16:55;4.72;;;2.55;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:24:48;7.30;;;3.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:27:24;6.97;;;2.97;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:35:42;5.80;;;3.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:38:16;6.47;;;2.72;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:43:54;5.65;;;2.47;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:46:22;6.43;;;3.13;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:48:50;6.68;;;3.13;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:51:24;9.70;;;2.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:53:56;6.35;;;2.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:56:27;7.57;;;3.22;;
80136;SDS011;69466;55.948;37.484;2023-07-13T11:58:53;9.57;;;3.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:01:23;5.72;;;3.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:03:51;6.10;;;3.85;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:06:36;6.50;;;3.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:09:10;6.88;;;4.18;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:11:44;5.07;;;3.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:14:14;5.38;;;2.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:16:41;6.20;;;3.13;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:19:23;5.97;;;3.15;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:21:56;6.50;;;3.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:24:23;5.35;;;3.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:27:32;10.38;;;3.72;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:32:19;6.00;;;3.40;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:34:51;8.43;;;4.25;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:37:19;10.65;;;5.55;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:39:46;10.07;;;5.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:44:47;9.52;;;4.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:47:14;8.52;;;3.92;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:49:48;8.38;;;4.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:52:17;8.77;;;4.38;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:54:56;10.50;;;4.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:57:24;8.90;;;4.97;;
80136;SDS011;69466;55.948;37.484;2023-07-13T12:59:55;13.50;;;4.78;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:02:32;7.57;;;4.18;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:05:00;7.85;;;4.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:07:29;8.13;;;4.47;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:09:55;7.80;;;4.82;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:12:22;9.43;;;3.97;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:14:47;6.60;;;4.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:17:22;8.10;;;4.32;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:19:51;5.80;;;4.32;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:22:20;8.35;;;3.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:24:47;7.57;;;4.03;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:27:22;7.03;;;3.45;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:29:51;7.18;;;3.72;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:32:18;8.38;;;3.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:34:44;7.55;;;4.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:37:21;7.95;;;3.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:39:50;6.90;;;3.97;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:42:18;5.47;;;3.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:44:46;9.60;;;4.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:47:30;9.05;;;4.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:49:58;9.07;;;4.32;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:52:25;7.68;;;4.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:54:51;11.23;;;4.22;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:57:22;6.90;;;4.07;;
80136;SDS011;69466;55.948;37.484;2023-07-13T13:59:50;6.95;;;3.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:02:26;7.03;;;4.05;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:04:55;7.10;;;3.55;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:07:25;7.70;;;3.00;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:09:52;7.38;;;3.75;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:12:19;6.32;;;3.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:14:45;6.13;;;3.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:17:21;8.80;;;4.07;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:19:49;6.80;;;2.78;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:22:18;8.55;;;3.47;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:24:46;7.25;;;3.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:27:12;7.65;;;3.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:29:38;5.90;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:32:04;6.32;;;3.67;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:34:31;5.95;;;3.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:36:57;6.88;;;3.53;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:39:24;5.93;;;3.33;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:41:51;6.95;;;3.80;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:44:22;7.70;;;3.20;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:46:51;7.78;;;3.50;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:49:30;7.03;;;3.25;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:52:00;7.93;;;3.30;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:54:29;6.88;;;3.13;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:56:55;6.40;;;3.67;;
80136;SDS011;69466;55.948;37.484;2023-07-13T14:59:21;8.00;;;3.63;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:01:48;6.95;;;3.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:04:15;5.78;;;3.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:06:55;8.40;;;3.60;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:09:24;7.45;;;3.90;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:11:52;7.40;;;3.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:14:19;13.18;;;7.28;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:16:46;7.72;;;3.88;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:19:15;8.13;;;4.10;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:21:43;8.05;;;3.70;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:24:10;7.28;;;3.72;;
80136;SDS011;69466;55.948;37.484;2023-07-13T15:26:36;6.30;;;3.55;;