sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45207;DHT22;30950;53.086;21.576;2022-08-03T00:02:15;18.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:04:43;18.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:07:11;17.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:09:38;17.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:12:05;17.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:14:34;17.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:17:01;17.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:19:29;17.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:21:56;17.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:24:24;17.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:26:51;17.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:29:18;17.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:31:45;17.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:34:25;17.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:37:12;17.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:39:39;17.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:42:09;17.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:44:43;17.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:47:11;17.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:49:39;17.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:52:09;17.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:54:37;17.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:57:06;17.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T00:59:33;17.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:02:01;17.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:04:28;17.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:09:40;17.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:12:21;17.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:14:57;17.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:17:50;17.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:20:23;17.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:26:23;17.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:32:01;17.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:35:00;17.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:37:44;17.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:40:15;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:42:44;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:45:14;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:47:45;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:50:14;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:52:44;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:55:16;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T01:57:47;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:00:34;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:03:06;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:05:35;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:08:04;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:10:32;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:13:04;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:15:32;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:18:04;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:20:33;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:23:03;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:25:36;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:28:15;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:30:49;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:33:27;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:35:56;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:38:31;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:41:00;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:43:29;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:46:19;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:48:51;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:51:20;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:53:48;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:56:20;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T02:58:48;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:01:19;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:03:49;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:06:18;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:08:46;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:11:14;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:13:44;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:16:13;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:18:43;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:21:11;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:23:40;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:26:08;16.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:28:36;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:31:05;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:33:34;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:36:01;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:38:31;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:40:59;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:43:26;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:45:56;16.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:48:24;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:50:52;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:53:19;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:55:47;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T03:58:29;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:00:57;17.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:03:24;17.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:05:52;17.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:08:39;17.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:11:29;17.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:14:08;17.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:16:45;17.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:19:17;17.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:21:51;17.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:24:38;17.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:27:08;17.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:29:40;17.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:32:15;17.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:34:44;17.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:37:24;17.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:39:53;17.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:42:24;17.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:44:54;17.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:47:28;18.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:49:57;18.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:52:25;18.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:54:52;18.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:57:19;18.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T04:59:50;18.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:02:29;18.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:04:57;18.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:07:24;18.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:10:03;18.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:12:41;19.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:15:09;19.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:17:36;19.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:20:03;19.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:22:31;19.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:25:00;19.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:27:27;19.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:29:55;19.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:32:42;19.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:35:09;19.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:37:56;19.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:40:24;19.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:42:52;19.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:45:20;20.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:47:54;20.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:50:21;20.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:52:49;20.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:55:17;20.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T05:57:45;20.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:00:15;20.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:02:43;20.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:05:10;20.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:07:38;20.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:10:06;20.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:12:53;20.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:15:20;20.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:17:48;20.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:20:17;20.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:22:46;20.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:25:26;20.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:27:53;20.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:30:20;20.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:32:48;20.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:35:18;20.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:37:47;20.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:40:21;20.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:43:06;20.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:45:38;21.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:48:09;21.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:50:39;21.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:53:08;21.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:55:47;21.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T06:58:20;21.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:00:47;21.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:03:15;21.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:05:43;21.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:08:15;21.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:10:58;21.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:13:29;21.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:15:56;22.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:18:23;22.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:20:58;22.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:23:25;22.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:25:52;22.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:28:20;22.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:30:47;22.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:33:14;22.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:35:41;22.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:38:09;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:40:36;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:43:07;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:45:34;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:48:01;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:50:31;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:52:58;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T07:55:26;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:00:29;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:02:57;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:05:24;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:07:51;22.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:10:19;22.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:12:47;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:15:17;22.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:17:50;22.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:20:21;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:23:07;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:25:54;22.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:28:22;22.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:30:59;22.80;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:33:26;22.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:36:13;23.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:38:42;23.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:41:12;23.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:43:40;23.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:46:12;23.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:48:50;23.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:51:20;23.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:53:52;23.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:56:24;23.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T08:58:55;23.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:01:23;23.70;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:03:50;23.90;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:06:23;24.00;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:08:50;24.10;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:11:22;24.20;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:14:10;24.30;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:16:59;24.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:19:31;24.40;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:22:08;24.50;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:25:00;24.60;99.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:27:47;24.70;99.20
45207;DHT22;30950;53.086;21.576;2022-08-03T09:30:16;24.70;98.70
45207;DHT22;30950;53.086;21.576;2022-08-03T09:33:02;24.80;98.00
45207;DHT22;30950;53.086;21.576;2022-08-03T09:35:29;24.90;97.40
45207;DHT22;30950;53.086;21.576;2022-08-03T09:38:20;24.90;96.60
45207;DHT22;30950;53.086;21.576;2022-08-03T09:40:53;25.10;96.40
45207;DHT22;30950;53.086;21.576;2022-08-03T09:43:25;25.10;95.50
45207;DHT22;30950;53.086;21.576;2022-08-03T09:46:06;25.30;94.90
45207;DHT22;30950;53.086;21.576;2022-08-03T09:48:33;25.40;94.10
45207;DHT22;30950;53.086;21.576;2022-08-03T09:51:03;25.50;94.20
45207;DHT22;30950;53.086;21.576;2022-08-03T09:53:51;25.60;94.00
45207;DHT22;30950;53.086;21.576;2022-08-03T09:56:45;25.70;93.30
45207;DHT22;30950;53.086;21.576;2022-08-03T09:59:26;25.80;91.60
45207;DHT22;30950;53.086;21.576;2022-08-03T10:01:54;25.90;90.80
45207;DHT22;30950;53.086;21.576;2022-08-03T10:04:22;26.00;91.30
45207;DHT22;30950;53.086;21.576;2022-08-03T10:07:07;26.10;90.20
45207;DHT22;30950;53.086;21.576;2022-08-03T10:09:36;26.20;89.30
45207;DHT22;30950;53.086;21.576;2022-08-03T10:12:11;26.30;89.20
45207;DHT22;30950;53.086;21.576;2022-08-03T10:14:40;26.30;88.30
45207;DHT22;30950;53.086;21.576;2022-08-03T10:17:10;26.30;89.10
45207;DHT22;30950;53.086;21.576;2022-08-03T10:19:39;26.40;90.50
45207;DHT22;30950;53.086;21.576;2022-08-03T10:22:18;26.50;88.50
45207;DHT22;30950;53.086;21.576;2022-08-03T10:24:52;26.60;86.70
45207;DHT22;30950;53.086;21.576;2022-08-03T10:27:22;26.70;88.60
45207;DHT22;30950;53.086;21.576;2022-08-03T10:29:52;26.80;86.10
45207;DHT22;30950;53.086;21.576;2022-08-03T10:32:25;27.00;85.80
45207;DHT22;30950;53.086;21.576;2022-08-03T10:35:02;27.30;84.90
45207;DHT22;30950;53.086;21.576;2022-08-03T10:38:17;27.90;86.70
45207;DHT22;30950;53.086;21.576;2022-08-03T10:40:46;28.70;82.80
45207;DHT22;30950;53.086;21.576;2022-08-03T10:43:46;29.30;77.70
45207;DHT22;30950;53.086;21.576;2022-08-03T10:46:17;29.80;74.20
45207;DHT22;30950;53.086;21.576;2022-08-03T10:48:47;30.20;73.70
45207;DHT22;30950;53.086;21.576;2022-08-03T10:51:15;30.40;70.70
45207;DHT22;30950;53.086;21.576;2022-08-03T10:53:43;30.30;67.10
45207;DHT22;30950;53.086;21.576;2022-08-03T11:02:16;29.10;64.90
45207;DHT22;30950;53.086;21.576;2022-08-03T11:04:44;28.80;67.10
45207;DHT22;30950;53.086;21.576;2022-08-03T11:07:24;28.60;68.50
45207;DHT22;30950;53.086;21.576;2022-08-03T11:09:54;28.50;68.50
45207;DHT22;30950;53.086;21.576;2022-08-03T11:12:27;28.40;68.00
45207;DHT22;30950;53.086;21.576;2022-08-03T11:14:59;28.30;68.40
45207;DHT22;30950;53.086;21.576;2022-08-03T11:17:26;28.30;68.00
45207;DHT22;30950;53.086;21.576;2022-08-03T11:19:54;28.30;68.30
45207;DHT22;30950;53.086;21.576;2022-08-03T11:22:24;28.20;67.10
45207;DHT22;30950;53.086;21.576;2022-08-03T11:27:31;28.20;68.20
45207;DHT22;30950;53.086;21.576;2022-08-03T11:40:46;28.20;65.20
45207;DHT22;30950;53.086;21.576;2022-08-03T11:46:10;28.20;66.80
45207;DHT22;30950;53.086;21.576;2022-08-03T11:49:03;28.20;66.90
45207;DHT22;30950;53.086;21.576;2022-08-03T11:51:37;28.30;66.30
45207;DHT22;30950;53.086;21.576;2022-08-03T11:54:06;28.20;65.00
45207;DHT22;30950;53.086;21.576;2022-08-03T11:56:44;28.20;64.70
45207;DHT22;30950;53.086;21.576;2022-08-03T11:59:12;28.20;65.00
45207;DHT22;30950;53.086;21.576;2022-08-03T12:01:48;28.20;65.00
45207;DHT22;30950;53.086;21.576;2022-08-03T12:04:15;28.20;65.50
45207;DHT22;30950;53.086;21.576;2022-08-03T12:07:03;28.30;66.40
45207;DHT22;30950;53.086;21.576;2022-08-03T12:09:30;28.40;66.20
45207;DHT22;30950;53.086;21.576;2022-08-03T12:12:00;28.50;66.00
45207;DHT22;30950;53.086;21.576;2022-08-03T12:14:27;28.60;64.70
45207;DHT22;30950;53.086;21.576;2022-08-03T12:17:17;28.60;65.20
45207;DHT22;30950;53.086;21.576;2022-08-03T12:19:45;28.70;65.20
45207;DHT22;30950;53.086;21.576;2022-08-03T12:22:12;28.80;65.00
45207;DHT22;30950;53.086;21.576;2022-08-03T12:24:45;28.90;63.60
45207;DHT22;30950;53.086;21.576;2022-08-03T12:27:22;29.00;63.30
45207;DHT22;30950;53.086;21.576;2022-08-03T12:29:53;29.10;62.10
45207;DHT22;30950;53.086;21.576;2022-08-03T12:32:25;29.20;62.20
45207;DHT22;30950;53.086;21.576;2022-08-03T12:34:54;29.30;61.70
45207;DHT22;30950;53.086;21.576;2022-08-03T12:37:26;29.30;61.40
45207;DHT22;30950;53.086;21.576;2022-08-03T12:39:56;29.40;60.60
45207;DHT22;30950;53.086;21.576;2022-08-03T12:42:37;29.50;61.70
45207;DHT22;30950;53.086;21.576;2022-08-03T12:45:21;30.00;61.80
45207;DHT22;30950;53.086;21.576;2022-08-03T12:48:00;30.60;59.90
45207;DHT22;30950;53.086;21.576;2022-08-03T12:50:28;31.10;60.30
45207;DHT22;30950;53.086;21.576;2022-08-03T12:53:02;31.70;60.20
45207;DHT22;30950;53.086;21.576;2022-08-03T12:55:31;32.40;59.20
45207;DHT22;30950;53.086;21.576;2022-08-03T12:58:30;33.00;58.30
45207;DHT22;30950;53.086;21.576;2022-08-03T13:01:02;33.70;55.60
45207;DHT22;30950;53.086;21.576;2022-08-03T13:03:53;34.10;55.30
45207;DHT22;30950;53.086;21.576;2022-08-03T13:06:24;34.60;54.60
45207;DHT22;30950;53.086;21.576;2022-08-03T13:09:04;35.10;53.30
45207;DHT22;30950;53.086;21.576;2022-08-03T13:11:32;35.50;50.90
45207;DHT22;30950;53.086;21.576;2022-08-03T13:14:20;35.70;49.70
45207;DHT22;30950;53.086;21.576;2022-08-03T13:16:47;35.90;49.80
45207;DHT22;30950;53.086;21.576;2022-08-03T13:19:15;36.00;48.70
45207;DHT22;30950;53.086;21.576;2022-08-03T13:21:43;36.10;48.60
45207;DHT22;30950;53.086;21.576;2022-08-03T13:24:31;36.40;48.70
45207;DHT22;30950;53.086;21.576;2022-08-03T13:26:59;36.70;48.30
45207;DHT22;30950;53.086;21.576;2022-08-03T13:29:46;37.00;47.40
45207;DHT22;30950;53.086;21.576;2022-08-03T13:32:16;37.30;46.60
45207;DHT22;30950;53.086;21.576;2022-08-03T13:34:44;37.40;45.90
45207;DHT22;30950;53.086;21.576;2022-08-03T13:37:12;37.60;46.00
45207;DHT22;30950;53.086;21.576;2022-08-03T13:39:40;37.70;46.20
45207;DHT22;30950;53.086;21.576;2022-08-03T13:42:33;38.00;45.90
45207;DHT22;30950;53.086;21.576;2022-08-03T13:45:01;38.20;45.30
45207;DHT22;30950;53.086;21.576;2022-08-03T13:47:29;38.30;45.10
45207;DHT22;30950;53.086;21.576;2022-08-03T13:49:56;38.50;45.10
45207;DHT22;30950;53.086;21.576;2022-08-03T13:52:26;38.70;44.70
45207;DHT22;30950;53.086;21.576;2022-08-03T13:54:54;38.90;44.40
45207;DHT22;30950;53.086;21.576;2022-08-03T13:57:21;38.80;43.70
45207;DHT22;30950;53.086;21.576;2022-08-03T14:00:09;38.60;43.00
45207;DHT22;30950;53.086;21.576;2022-08-03T14:02:36;38.50;44.00
45207;DHT22;30950;53.086;21.576;2022-08-03T14:05:04;38.60;43.40
45207;DHT22;30950;53.086;21.576;2022-08-03T14:07:32;38.40;42.10
45207;DHT22;30950;53.086;21.576;2022-08-03T14:09:59;38.10;42.00
45207;DHT22;30950;53.086;21.576;2022-08-03T14:12:28;38.00;42.10
45207;DHT22;30950;53.086;21.576;2022-08-03T14:14:55;37.80;41.90
45207;DHT22;30950;53.086;21.576;2022-08-03T14:17:27;37.60;42.10
45207;DHT22;30950;53.086;21.576;2022-08-03T14:20:08;37.40;42.40
45207;DHT22;30950;53.086;21.576;2022-08-03T14:22:56;37.00;42.50
45207;DHT22;30950;53.086;21.576;2022-08-03T14:25:23;36.70;42.80
45207;DHT22;30950;53.086;21.576;2022-08-03T14:27:51;36.40;43.60
45207;DHT22;30950;53.086;21.576;2022-08-03T14:30:18;36.10;44.00
45207;DHT22;30950;53.086;21.576;2022-08-03T14:32:45;35.90;43.60
45207;DHT22;30950;53.086;21.576;2022-08-03T14:35:13;35.80;43.60
45207;DHT22;30950;53.086;21.576;2022-08-03T14:37:40;35.60;44.40
45207;DHT22;30950;53.086;21.576;2022-08-03T14:40:07;35.60;44.10
45207;DHT22;30950;53.086;21.576;2022-08-03T14:42:35;35.60;45.10
45207;DHT22;30950;53.086;21.576;2022-08-03T14:45:02;35.70;45.60
45207;DHT22;30950;53.086;21.576;2022-08-03T14:47:46;35.90;45.70
45207;DHT22;30950;53.086;21.576;2022-08-03T14:50:34;36.10;44.90
45207;DHT22;30950;53.086;21.576;2022-08-03T14:53:11;36.30;44.80
45207;DHT22;30950;53.086;21.576;2022-08-03T14:55:39;36.40;44.50
45207;DHT22;30950;53.086;21.576;2022-08-03T14:58:22;36.40;44.60
45207;DHT22;30950;53.086;21.576;2022-08-03T15:00:50;36.40;44.40
45207;DHT22;30950;53.086;21.576;2022-08-03T15:03:19;36.40;44.40
45207;DHT22;30950;53.086;21.576;2022-08-03T15:05:54;36.30;43.90
45207;DHT22;30950;53.086;21.576;2022-08-03T15:08:23;36.30;44.20
45207;DHT22;30950;53.086;21.576;2022-08-03T15:10:51;36.40;44.20
45207;DHT22;30950;53.086;21.576;2022-08-03T15:13:18;36.30;43.90
45207;DHT22;30950;53.086;21.576;2022-08-03T15:15:47;36.50;44.10
45207;DHT22;30950;53.086;21.576;2022-08-03T15:18:14;36.70;43.70
45207;DHT22;30950;53.086;21.576;2022-08-03T15:20:41;36.80;43.60
45207;DHT22;30950;53.086;21.576;2022-08-03T15:23:13;37.00;44.00
45207;DHT22;30950;53.086;21.576;2022-08-03T15:25:44;37.00;43.20
45207;DHT22;30950;53.086;21.576;2022-08-03T15:28:32;36.80;43.20
45207;DHT22;30950;53.086;21.576;2022-08-03T15:31:00;36.70;43.70
45207;DHT22;30950;53.086;21.576;2022-08-03T15:33:28;36.60;43.80
45207;DHT22;30950;53.086;21.576;2022-08-03T15:35:55;36.40;43.10
45207;DHT22;30950;53.086;21.576;2022-08-03T15:38:23;36.30;43.10
45207;DHT22;30950;53.086;21.576;2022-08-03T15:40:53;36.00;42.70
45207;DHT22;30950;53.086;21.576;2022-08-03T15:43:21;35.70;43.00
45207;DHT22;30950;53.086;21.576;2022-08-03T15:45:49;35.60;43.40
45207;DHT22;30950;53.086;21.576;2022-08-03T15:48:41;35.50;44.30
45207;DHT22;30950;53.086;21.576;2022-08-03T15:51:08;35.40;44.20
45207;DHT22;30950;53.086;21.576;2022-08-03T15:53:36;35.30;43.80
45207;DHT22;30950;53.086;21.576;2022-08-03T15:56:05;35.10;43.80
45207;DHT22;30950;53.086;21.576;2022-08-03T15:58:40;34.90;43.60
45207;DHT22;30950;53.086;21.576;2022-08-03T16:01:27;34.70;43.80
45207;DHT22;30950;53.086;21.576;2022-08-03T16:03:54;34.50;45.10
45207;DHT22;30950;53.086;21.576;2022-08-03T16:06:22;34.30;46.00
45207;DHT22;30950;53.086;21.576;2022-08-03T16:09:06;34.10;46.30
45207;DHT22;30950;53.086;21.576;2022-08-03T16:11:54;34.00;46.10
45207;DHT22;30950;53.086;21.576;2022-08-03T16:14:21;33.70;46.40
45207;DHT22;30950;53.086;21.576;2022-08-03T16:17:04;33.60;46.20
45207;DHT22;30950;53.086;21.576;2022-08-03T16:19:31;33.40;45.70
45207;DHT22;30950;53.086;21.576;2022-08-03T16:21:59;33.20;46.00