sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15815;DHT22;8008;50.024;8.172;2023-02-28T04:02:40;2.00;70.40
15815;DHT22;8008;50.024;8.172;2023-02-28T04:05:08;2.00;70.60
15815;DHT22;8008;50.024;8.172;2023-02-28T04:07:36;2.00;70.40
15815;DHT22;8008;50.024;8.172;2023-02-28T04:10:05;2.00;70.20
15815;DHT22;8008;50.024;8.172;2023-02-28T04:12:34;1.90;70.20
15815;DHT22;8008;50.024;8.172;2023-02-28T04:15:02;2.00;70.40
15815;DHT22;8008;50.024;8.172;2023-02-28T04:17:29;1.90;70.30
15815;DHT22;8008;50.024;8.172;2023-02-28T04:19:59;2.00;70.30
15815;DHT22;8008;50.024;8.172;2023-02-28T04:22:27;2.00;70.30
15815;DHT22;8008;50.024;8.172;2023-02-28T04:24:54;2.00;70.00
15815;DHT22;8008;50.024;8.172;2023-02-28T04:27:22;2.00;69.70
15815;DHT22;8008;50.024;8.172;2023-02-28T04:29:50;2.00;69.40
15815;DHT22;8008;50.024;8.172;2023-02-28T04:32:18;2.00;69.40
15815;DHT22;8008;50.024;8.172;2023-02-28T04:34:46;2.00;69.50
15815;DHT22;8008;50.024;8.172;2023-02-28T04:37:16;2.00;69.00
15815;DHT22;8008;50.024;8.172;2023-02-28T04:39:44;2.00;68.90
15815;DHT22;8008;50.024;8.172;2023-02-28T04:42:12;2.00;69.20
15815;DHT22;8008;50.024;8.172;2023-02-28T04:44:40;2.10;69.20
15815;DHT22;8008;50.024;8.172;2023-02-28T04:47:08;2.10;68.70
15815;DHT22;8008;50.024;8.172;2023-02-28T04:49:36;2.10;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T04:52:04;2.10;68.00
15815;DHT22;8008;50.024;8.172;2023-02-28T04:54:35;2.00;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T04:57:05;2.00;68.40
15815;DHT22;8008;50.024;8.172;2023-02-28T04:59:33;2.00;68.00
15815;DHT22;8008;50.024;8.172;2023-02-28T05:02:01;1.90;67.80
15815;DHT22;8008;50.024;8.172;2023-02-28T05:04:33;1.90;68.10
15815;DHT22;8008;50.024;8.172;2023-02-28T05:07:02;2.00;68.00
15815;DHT22;8008;50.024;8.172;2023-02-28T05:09:30;1.90;68.50
15815;DHT22;8008;50.024;8.172;2023-02-28T05:12:00;1.90;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T05:14:28;2.00;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T05:16:56;1.90;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T05:19:24;1.90;68.50
15815;DHT22;8008;50.024;8.172;2023-02-28T05:21:54;1.90;68.50
15815;DHT22;8008;50.024;8.172;2023-02-28T05:24:22;1.90;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T05:26:51;1.90;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T05:29:21;1.90;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T05:31:49;1.90;68.40
15815;DHT22;8008;50.024;8.172;2023-02-28T05:34:18;1.90;68.50
15815;DHT22;8008;50.024;8.172;2023-02-28T05:36:46;1.90;68.60
15815;DHT22;8008;50.024;8.172;2023-02-28T05:39:13;1.90;68.40
15815;DHT22;8008;50.024;8.172;2023-02-28T05:41:42;1.90;68.60
15815;DHT22;8008;50.024;8.172;2023-02-28T05:44:10;1.90;68.50
15815;DHT22;8008;50.024;8.172;2023-02-28T05:46:40;1.90;68.40
15815;DHT22;8008;50.024;8.172;2023-02-28T05:49:08;1.90;68.60
15815;DHT22;8008;50.024;8.172;2023-02-28T05:51:36;1.90;68.40
15815;DHT22;8008;50.024;8.172;2023-02-28T05:54:06;1.90;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T05:56:34;1.90;68.80
15815;DHT22;8008;50.024;8.172;2023-02-28T05:59:04;1.90;68.60
15815;DHT22;8008;50.024;8.172;2023-02-28T06:01:34;1.90;68.60
15815;DHT22;8008;50.024;8.172;2023-02-28T06:04:04;1.90;68.80
15815;DHT22;8008;50.024;8.172;2023-02-28T06:06:32;1.90;68.80
15815;DHT22;8008;50.024;8.172;2023-02-28T06:09:03;1.90;68.60
15815;DHT22;8008;50.024;8.172;2023-02-28T06:11:31;1.90;68.40
15815;DHT22;8008;50.024;8.172;2023-02-28T06:14:00;1.90;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T06:16:29;1.90;68.30
15815;DHT22;8008;50.024;8.172;2023-02-28T06:18:58;2.00;68.10
15815;DHT22;8008;50.024;8.172;2023-02-28T06:21:28;2.00;67.90
15815;DHT22;8008;50.024;8.172;2023-02-28T06:23:57;1.90;68.10
15815;DHT22;8008;50.024;8.172;2023-02-28T06:26:26;1.90;68.00
15815;DHT22;8008;50.024;8.172;2023-02-28T06:28:54;1.80;67.90
15815;DHT22;8008;50.024;8.172;2023-02-28T06:31:22;1.90;67.90
15815;DHT22;8008;50.024;8.172;2023-02-28T06:33:52;1.90;68.10
15815;DHT22;8008;50.024;8.172;2023-02-28T06:36:20;1.90;68.00
15815;DHT22;8008;50.024;8.172;2023-02-28T06:38:49;1.90;67.70
15815;DHT22;8008;50.024;8.172;2023-02-28T06:41:22;1.90;67.90
15815;DHT22;8008;50.024;8.172;2023-02-28T06:43:50;1.90;67.80
15815;DHT22;8008;50.024;8.172;2023-02-28T06:46:19;1.90;67.90
15815;DHT22;8008;50.024;8.172;2023-02-28T06:48:47;1.90;67.90
15815;DHT22;8008;50.024;8.172;2023-02-28T06:51:18;1.90;68.20
15815;DHT22;8008;50.024;8.172;2023-02-28T06:53:46;1.90;67.90
15815;DHT22;8008;50.024;8.172;2023-02-28T06:56:17;2.00;67.90
15815;DHT22;8008;50.024;8.172;2023-02-28T06:58:46;2.00;67.50
15815;DHT22;8008;50.024;8.172;2023-02-28T07:01:15;2.10;67.30
15815;DHT22;8008;50.024;8.172;2023-02-28T07:03:44;2.10;67.00
15815;DHT22;8008;50.024;8.172;2023-02-28T07:06:12;2.10;66.60
15815;DHT22;8008;50.024;8.172;2023-02-28T07:08:40;2.10;66.10
15815;DHT22;8008;50.024;8.172;2023-02-28T07:11:08;2.20;66.10
15815;DHT22;8008;50.024;8.172;2023-02-28T07:13:38;2.20;65.20
15815;DHT22;8008;50.024;8.172;2023-02-28T07:16:07;2.20;64.60
15815;DHT22;8008;50.024;8.172;2023-02-28T07:18:37;2.30;64.30
15815;DHT22;8008;50.024;8.172;2023-02-28T07:21:07;2.30;63.80
15815;DHT22;8008;50.024;8.172;2023-02-28T07:23:36;2.30;63.20
15815;DHT22;8008;50.024;8.172;2023-02-28T07:26:05;2.30;63.00
15815;DHT22;8008;50.024;8.172;2023-02-28T07:28:33;2.40;62.20
15815;DHT22;8008;50.024;8.172;2023-02-28T07:31:06;2.40;61.30
15815;DHT22;8008;50.024;8.172;2023-02-28T07:33:34;2.50;60.90
15815;DHT22;8008;50.024;8.172;2023-02-28T07:36:04;2.50;60.80
15815;DHT22;8008;50.024;8.172;2023-02-28T07:38:33;2.60;60.80
15815;DHT22;8008;50.024;8.172;2023-02-28T07:41:01;2.60;60.30
15815;DHT22;8008;50.024;8.172;2023-02-28T07:43:31;2.60;60.10
15815;DHT22;8008;50.024;8.172;2023-02-28T07:46:02;2.70;60.20
15815;DHT22;8008;50.024;8.172;2023-02-28T07:48:31;2.70;59.40
15815;DHT22;8008;50.024;8.172;2023-02-28T07:51:00;2.70;59.00
15815;DHT22;8008;50.024;8.172;2023-02-28T07:53:28;2.80;59.20
15815;DHT22;8008;50.024;8.172;2023-02-28T07:55:56;2.80;58.90
15815;DHT22;8008;50.024;8.172;2023-02-28T07:58:25;2.80;58.40
15815;DHT22;8008;50.024;8.172;2023-02-28T08:00:53;2.80;58.60
15815;DHT22;8008;50.024;8.172;2023-02-28T08:03:22;2.80;58.60
15815;DHT22;8008;50.024;8.172;2023-02-28T08:05:52;2.90;58.90
15815;DHT22;8008;50.024;8.172;2023-02-28T08:08:20;2.90;59.10
15815;DHT22;8008;50.024;8.172;2023-02-28T08:10:48;2.90;59.30
15815;DHT22;8008;50.024;8.172;2023-02-28T08:13:16;2.90;59.80
15815;DHT22;8008;50.024;8.172;2023-02-28T08:15:44;3.00;59.10
15815;DHT22;8008;50.024;8.172;2023-02-28T08:18:14;3.00;59.00
15815;DHT22;8008;50.024;8.172;2023-02-28T08:20:41;3.00;59.10
15815;DHT22;8008;50.024;8.172;2023-02-28T08:23:11;3.00;59.00
15815;DHT22;8008;50.024;8.172;2023-02-28T08:25:39;3.00;59.40
15815;DHT22;8008;50.024;8.172;2023-02-28T08:28:07;3.00;59.20
15815;DHT22;8008;50.024;8.172;2023-02-28T08:30:34;3.10;59.50
15815;DHT22;8008;50.024;8.172;2023-02-28T08:33:02;3.10;59.60
15815;DHT22;8008;50.024;8.172;2023-02-28T08:35:30;3.20;59.30
15815;DHT22;8008;50.024;8.172;2023-02-28T08:37:58;3.20;59.60
15815;DHT22;8008;50.024;8.172;2023-02-28T08:40:27;3.10;59.20
15815;DHT22;8008;50.024;8.172;2023-02-28T08:42:56;3.20;59.00
15815;DHT22;8008;50.024;8.172;2023-02-28T08:45:24;3.20;59.40
15815;DHT22;8008;50.024;8.172;2023-02-28T08:47:54;3.30;59.80
15815;DHT22;8008;50.024;8.172;2023-02-28T08:50:22;3.30;59.80
15815;DHT22;8008;50.024;8.172;2023-02-28T08:52:50;3.40;59.90
15815;DHT22;8008;50.024;8.172;2023-02-28T08:55:18;3.40;59.60
15815;DHT22;8008;50.024;8.172;2023-02-28T08:57:47;3.50;59.40
15815;DHT22;8008;50.024;8.172;2023-02-28T09:00:16;3.50;59.40
15815;DHT22;8008;50.024;8.172;2023-02-28T09:02:43;3.60;59.30
15815;DHT22;8008;50.024;8.172;2023-02-28T09:05:11;3.70;59.30
15815;DHT22;8008;50.024;8.172;2023-02-28T09:07:39;3.60;59.90
15815;DHT22;8008;50.024;8.172;2023-02-28T09:10:08;3.50;59.70
15815;DHT22;8008;50.024;8.172;2023-02-28T09:12:36;3.50;59.80
15815;DHT22;8008;50.024;8.172;2023-02-28T09:15:07;3.50;59.80
15815;DHT22;8008;50.024;8.172;2023-02-28T09:17:35;3.50;60.10
15815;DHT22;8008;50.024;8.172;2023-02-28T09:20:04;3.60;60.90
15815;DHT22;8008;50.024;8.172;2023-02-28T09:22:32;3.70;61.10
15815;DHT22;8008;50.024;8.172;2023-02-28T09:25:00;3.80;60.60
15815;DHT22;8008;50.024;8.172;2023-02-28T09:27:27;3.80;60.40
15815;DHT22;8008;50.024;8.172;2023-02-28T09:29:55;3.80;60.90
15815;DHT22;8008;50.024;8.172;2023-02-28T09:32:25;3.90;60.30
15815;DHT22;8008;50.024;8.172;2023-02-28T09:34:53;3.90;59.90
15815;DHT22;8008;50.024;8.172;2023-02-28T09:37:21;3.90;59.90
15815;DHT22;8008;50.024;8.172;2023-02-28T09:39:49;4.00;60.20
15815;DHT22;8008;50.024;8.172;2023-02-28T09:42:30;4.00;58.90
15815;DHT22;8008;50.024;8.172;2023-02-28T09:45:02;4.00;58.50
15815;DHT22;8008;50.024;8.172;2023-02-28T09:47:35;4.00;59.20
15815;DHT22;8008;50.024;8.172;2023-02-28T09:50:15;4.10;58.30
15815;DHT22;8008;50.024;8.172;2023-02-28T09:52:45;4.10;57.90
15815;DHT22;8008;50.024;8.172;2023-02-28T09:55:20;4.20;57.70
15815;DHT22;8008;50.024;8.172;2023-02-28T09:57:50;4.30;57.90
15815;DHT22;8008;50.024;8.172;2023-02-28T10:00:22;4.50;58.20
15815;DHT22;8008;50.024;8.172;2023-02-28T10:03:10;4.70;57.90
15815;DHT22;8008;50.024;8.172;2023-02-28T10:05:49;4.80;57.70
15815;DHT22;8008;50.024;8.172;2023-02-28T10:08:21;5.00;57.60
15815;DHT22;8008;50.024;8.172;2023-02-28T10:10:55;5.00;56.60
15815;DHT22;8008;50.024;8.172;2023-02-28T10:13:27;5.00;56.70
15815;DHT22;8008;50.024;8.172;2023-02-28T10:16:03;5.10;56.80
15815;DHT22;8008;50.024;8.172;2023-02-28T10:18:41;5.10;56.20
15815;DHT22;8008;50.024;8.172;2023-02-28T10:21:19;5.10;56.50
15815;DHT22;8008;50.024;8.172;2023-02-28T10:23:48;5.40;56.60
15815;DHT22;8008;50.024;8.172;2023-02-28T10:26:17;5.50;56.30
15815;DHT22;8008;50.024;8.172;2023-02-28T10:28:45;5.70;56.40
15815;DHT22;8008;50.024;8.172;2023-02-28T10:31:17;5.70;56.10
15815;DHT22;8008;50.024;8.172;2023-02-28T10:33:48;5.80;55.70
15815;DHT22;8008;50.024;8.172;2023-02-28T10:36:17;5.80;55.40
15815;DHT22;8008;50.024;8.172;2023-02-28T10:38:46;5.90;55.30
15815;DHT22;8008;50.024;8.172;2023-02-28T10:41:17;6.00;55.00
15815;DHT22;8008;50.024;8.172;2023-02-28T10:44:13;6.00;54.80
15815;DHT22;8008;50.024;8.172;2023-02-28T10:46:42;6.10;54.60
15815;DHT22;8008;50.024;8.172;2023-02-28T10:49:19;6.30;55.10
15815;DHT22;8008;50.024;8.172;2023-02-28T10:51:50;6.20;54.40
15815;DHT22;8008;50.024;8.172;2023-02-28T10:54:20;6.00;54.00
15815;DHT22;8008;50.024;8.172;2023-02-28T10:57:08;5.90;54.30
15815;DHT22;8008;50.024;8.172;2023-02-28T10:59:36;5.90;54.70
15815;DHT22;8008;50.024;8.172;2023-02-28T11:02:29;5.90;54.60
15815;DHT22;8008;50.024;8.172;2023-02-28T11:04:58;6.00;54.70
15815;DHT22;8008;50.024;8.172;2023-02-28T11:07:27;6.00;54.40
15815;DHT22;8008;50.024;8.172;2023-02-28T11:10:16;6.20;54.70
15815;DHT22;8008;50.024;8.172;2023-02-28T11:12:46;6.40;54.00
15815;DHT22;8008;50.024;8.172;2023-02-28T11:15:23;6.40;54.00
15815;DHT22;8008;50.024;8.172;2023-02-28T11:17:56;6.40;54.70
15815;DHT22;8008;50.024;8.172;2023-02-28T11:20:28;6.50;54.40
15815;DHT22;8008;50.024;8.172;2023-02-28T11:22:58;6.50;54.40
15815;DHT22;8008;50.024;8.172;2023-02-28T11:25:31;6.40;54.40
15815;DHT22;8008;50.024;8.172;2023-02-28T11:28:00;6.30;54.40
15815;DHT22;8008;50.024;8.172;2023-02-28T11:30:35;6.20;54.40
15815;DHT22;8008;50.024;8.172;2023-02-28T11:33:20;6.30;55.00
15815;DHT22;8008;50.024;8.172;2023-02-28T11:35:51;6.40;54.70
15815;DHT22;8008;50.024;8.172;2023-02-28T11:38:20;6.40;54.30
15815;DHT22;8008;50.024;8.172;2023-02-28T11:41:00;6.40;54.40
15815;DHT22;8008;50.024;8.172;2023-02-28T11:43:44;6.50;55.00
15815;DHT22;8008;50.024;8.172;2023-02-28T11:46:22;6.70;55.40
15815;DHT22;8008;50.024;8.172;2023-02-28T11:48:58;6.90;54.90
15815;DHT22;8008;50.024;8.172;2023-02-28T11:51:34;6.90;53.40
15815;DHT22;8008;50.024;8.172;2023-02-28T11:54:14;6.80;53.60
15815;DHT22;8008;50.024;8.172;2023-02-28T11:56:48;6.90;53.70
15815;DHT22;8008;50.024;8.172;2023-02-28T11:59:36;6.90;53.20
15815;DHT22;8008;50.024;8.172;2023-02-28T12:02:24;6.80;53.80
15815;DHT22;8008;50.024;8.172;2023-02-28T12:05:05;6.50;53.50
15815;DHT22;8008;50.024;8.172;2023-02-28T12:07:47;6.60;54.00
15815;DHT22;8008;50.024;8.172;2023-02-28T12:10:21;6.70;54.30
15815;DHT22;8008;50.024;8.172;2023-02-28T12:13:01;6.70;54.00
15815;DHT22;8008;50.024;8.172;2023-02-28T12:15:49;6.70;53.80
15815;DHT22;8008;50.024;8.172;2023-02-28T12:18:35;6.60;53.60
15815;DHT22;8008;50.024;8.172;2023-02-28T12:21:14;6.50;53.40
15815;DHT22;8008;50.024;8.172;2023-02-28T12:24:00;6.40;53.90
15815;DHT22;8008;50.024;8.172;2023-02-28T12:26:36;6.50;54.10
15815;DHT22;8008;50.024;8.172;2023-02-28T12:29:16;6.70;53.50
15815;DHT22;8008;50.024;8.172;2023-02-28T12:31:49;6.70;53.10
15815;DHT22;8008;50.024;8.172;2023-02-28T12:34:24;6.70;53.10
15815;DHT22;8008;50.024;8.172;2023-02-28T12:36:53;6.70;53.00
15815;DHT22;8008;50.024;8.172;2023-02-28T12:39:28;6.70;53.00
15815;DHT22;8008;50.024;8.172;2023-02-28T12:42:10;6.70;53.50
15815;DHT22;8008;50.024;8.172;2023-02-28T12:44:44;6.80;53.50
15815;DHT22;8008;50.024;8.172;2023-02-28T12:47:16;6.80;53.10
15815;DHT22;8008;50.024;8.172;2023-02-28T12:49:46;6.80;53.40
15815;DHT22;8008;50.024;8.172;2023-02-28T12:52:23;6.70;53.20
15815;DHT22;8008;50.024;8.172;2023-02-28T12:54:59;6.60;53.20
15815;DHT22;8008;50.024;8.172;2023-02-28T12:57:36;6.70;53.20
15815;DHT22;8008;50.024;8.172;2023-02-28T13:00:11;6.70;53.00
15815;DHT22;8008;50.024;8.172;2023-02-28T13:03:06;6.60;53.10
15815;DHT22;8008;50.024;8.172;2023-02-28T13:05:50;6.40;53.10
15815;DHT22;8008;50.024;8.172;2023-02-28T13:08:59;6.30;53.30
15815;DHT22;8008;50.024;8.172;2023-02-28T13:11:31;6.40;54.10
15815;DHT22;8008;50.024;8.172;2023-02-28T13:14:02;6.50;53.90
15815;DHT22;8008;50.024;8.172;2023-02-28T13:16:58;6.60;54.20
15815;DHT22;8008;50.024;8.172;2023-02-28T13:19:30;6.70;54.10
15815;DHT22;8008;50.024;8.172;2023-02-28T13:21:59;6.80;53.70
15815;DHT22;8008;50.024;8.172;2023-02-28T13:24:43;6.90;53.60
15815;DHT22;8008;50.024;8.172;2023-02-28T13:27:38;6.80;53.00
15815;DHT22;8008;50.024;8.172;2023-02-28T13:33:26;6.90;53.50
15815;DHT22;8008;50.024;8.172;2023-02-28T13:36:27;6.90;53.40
15815;DHT22;8008;50.024;8.172;2023-02-28T13:38:57;6.80;53.60
15815;DHT22;8008;50.024;8.172;2023-02-28T13:41:46;6.80;53.60
15815;DHT22;8008;50.024;8.172;2023-02-28T13:44:18;6.80;53.50
15815;DHT22;8008;50.024;8.172;2023-02-28T13:50:24;6.70;53.00
15815;DHT22;8008;50.024;8.172;2023-02-28T13:53:13;6.70;53.10
15815;DHT22;8008;50.024;8.172;2023-02-28T13:55:48;6.70;53.10
15815;DHT22;8008;50.024;8.172;2023-02-28T13:58:33;6.70;52.70
15815;DHT22;8008;50.024;8.172;2023-02-28T14:01:22;6.70;52.70
15815;DHT22;8008;50.024;8.172;2023-02-28T14:04:12;6.70;53.30
15815;DHT22;8008;50.024;8.172;2023-02-28T14:06:47;6.70;53.40
15815;DHT22;8008;50.024;8.172;2023-02-28T14:09:21;6.80;53.80
15815;DHT22;8008;50.024;8.172;2023-02-28T14:11:50;6.90;53.50
15815;DHT22;8008;50.024;8.172;2023-02-28T14:14:53;7.00;53.30
15815;DHT22;8008;50.024;8.172;2023-02-28T14:17:24;7.00;53.20
15815;DHT22;8008;50.024;8.172;2023-02-28T14:19:53;7.00;53.10
15815;DHT22;8008;50.024;8.172;2023-02-28T14:25:22;7.00;53.40
15815;DHT22;8008;50.024;8.172;2023-02-28T14:28:02;7.00;52.90
15815;DHT22;8008;50.024;8.172;2023-02-28T14:30:57;7.10;53.40
15815;DHT22;8008;50.024;8.172;2023-02-28T14:33:46;7.20;53.20
15815;DHT22;8008;50.024;8.172;2023-02-28T14:36:19;7.70;53.20
15815;DHT22;8008;50.024;8.172;2023-02-28T14:38:51;8.80;52.70
15815;DHT22;8008;50.024;8.172;2023-02-28T14:41:22;10.60;51.80
15815;DHT22;8008;50.024;8.172;2023-02-28T14:43:54;12.30;50.50
15815;DHT22;8008;50.024;8.172;2023-02-28T14:46:25;13.60;48.70
15815;DHT22;8008;50.024;8.172;2023-02-28T14:48:56;14.80;47.90
15815;DHT22;8008;50.024;8.172;2023-02-28T14:51:24;15.00;46.50
15815;DHT22;8008;50.024;8.172;2023-02-28T14:53:57;14.80;45.60
15815;DHT22;8008;50.024;8.172;2023-02-28T14:56:30;15.10;46.10
15815;DHT22;8008;50.024;8.172;2023-02-28T14:59:00;14.90;44.60
15815;DHT22;8008;50.024;8.172;2023-02-28T15:01:28;14.40;44.20
15815;DHT22;8008;50.024;8.172;2023-02-28T15:04:00;14.10;44.20
15815;DHT22;8008;50.024;8.172;2023-02-28T15:06:30;13.60;43.90
15815;DHT22;8008;50.024;8.172;2023-02-28T15:09:09;13.70;44.10
15815;DHT22;8008;50.024;8.172;2023-02-28T15:11:39;14.00;44.60
15815;DHT22;8008;50.024;8.172;2023-02-28T15:14:19;14.10;43.90
15815;DHT22;8008;50.024;8.172;2023-02-28T15:16:51;14.20;43.60
15815;DHT22;8008;50.024;8.172;2023-02-28T15:19:23;14.40;43.80
15815;DHT22;8008;50.024;8.172;2023-02-28T15:21:55;14.60;43.60
15815;DHT22;8008;50.024;8.172;2023-02-28T15:24:31;14.80;43.80
15815;DHT22;8008;50.024;8.172;2023-02-28T15:27:04;14.00;43.00
15815;DHT22;8008;50.024;8.172;2023-02-28T15:29:41;12.60;43.40
15815;DHT22;8008;50.024;8.172;2023-02-28T15:32:28;11.50;44.20
15815;DHT22;8008;50.024;8.172;2023-02-28T15:34:59;10.70;45.00
15815;DHT22;8008;50.024;8.172;2023-02-28T15:37:39;10.10;45.30
15815;DHT22;8008;50.024;8.172;2023-02-28T15:40:18;9.50;47.10
15815;DHT22;8008;50.024;8.172;2023-02-28T15:43:04;9.00;48.00
15815;DHT22;8008;50.024;8.172;2023-02-28T15:45:36;8.50;48.80
15815;DHT22;8008;50.024;8.172;2023-02-28T15:48:16;8.50;49.40
15815;DHT22;8008;50.024;8.172;2023-02-28T15:50:50;8.20;49.40
15815;DHT22;8008;50.024;8.172;2023-02-28T15:53:22;8.10;50.10
15815;DHT22;8008;50.024;8.172;2023-02-28T15:55:57;7.90;50.20
15815;DHT22;8008;50.024;8.172;2023-02-28T15:58:26;7.90;50.20
15815;DHT22;8008;50.024;8.172;2023-02-28T16:01:05;7.80;51.30
15815;DHT22;8008;50.024;8.172;2023-02-28T16:03:40;7.70;50.60
15815;DHT22;8008;50.024;8.172;2023-02-28T16:06:26;7.50;50.50
15815;DHT22;8008;50.024;8.172;2023-02-28T16:08:54;7.40;50.70
15815;DHT22;8008;50.024;8.172;2023-02-28T16:11:22;7.40;50.90
15815;DHT22;8008;50.024;8.172;2023-02-28T16:13:51;7.30;51.00
15815;DHT22;8008;50.024;8.172;2023-02-28T16:16:22;7.30;51.00
15815;DHT22;8008;50.024;8.172;2023-02-28T16:18:52;7.20;51.10
15815;DHT22;8008;50.024;8.172;2023-02-28T16:21:21;7.10;51.70
15815;DHT22;8008;50.024;8.172;2023-02-28T16:23:49;7.10;52.00
15815;DHT22;8008;50.024;8.172;2023-02-28T16:26:21;7.10;52.50
15815;DHT22;8008;50.024;8.172;2023-02-28T16:28:51;7.10;52.10
15815;DHT22;8008;50.024;8.172;2023-02-28T16:31:19;7.10;51.90
15815;DHT22;8008;50.024;8.172;2023-02-28T16:33:48;7.10;52.00
15815;DHT22;8008;50.024;8.172;2023-02-28T16:36:18;7.00;52.20
15815;DHT22;8008;50.024;8.172;2023-02-28T16:38:48;6.90;52.20
15815;DHT22;8008;50.024;8.172;2023-02-28T16:41:19;6.70;52.10
15815;DHT22;8008;50.024;8.172;2023-02-28T16:43:48;6.70;52.50
15815;DHT22;8008;50.024;8.172;2023-02-28T16:46:17;6.60;52.80
15815;DHT22;8008;50.024;8.172;2023-02-28T16:48:45;6.60;53.10
15815;DHT22;8008;50.024;8.172;2023-02-28T16:51:15;6.60;53.20
15815;DHT22;8008;50.024;8.172;2023-02-28T16:53:44;6.60;53.30
15815;DHT22;8008;50.024;8.172;2023-02-28T16:56:17;6.50;53.40
15815;DHT22;8008;50.024;8.172;2023-02-28T16:58:46;6.40;53.70
15815;DHT22;8008;50.024;8.172;2023-02-28T17:01:15;6.40;53.70
15815;DHT22;8008;50.024;8.172;2023-02-28T17:03:43;6.30;53.50
15815;DHT22;8008;50.024;8.172;2023-02-28T17:06:17;6.30;54.30
15815;DHT22;8008;50.024;8.172;2023-02-28T17:08:46;6.20;54.30
15815;DHT22;8008;50.024;8.172;2023-02-28T17:11:15;6.10;54.20
15815;DHT22;8008;50.024;8.172;2023-02-28T17:13:44;6.10;54.60
15815;DHT22;8008;50.024;8.172;2023-02-28T17:16:17;6.10;54.80
15815;DHT22;8008;50.024;8.172;2023-02-28T17:18:47;6.00;54.80
15815;DHT22;8008;50.024;8.172;2023-02-28T17:21:15;6.00;54.90
15815;DHT22;8008;50.024;8.172;2023-02-28T17:23:43;5.90;54.90
15815;DHT22;8008;50.024;8.172;2023-02-28T17:26:14;5.90;54.90
15815;DHT22;8008;50.024;8.172;2023-02-28T17:28:44;5.80;55.10
15815;DHT22;8008;50.024;8.172;2023-02-28T17:31:12;5.80;55.40
15815;DHT22;8008;50.024;8.172;2023-02-28T17:33:40;5.80;55.60
15815;DHT22;8008;50.024;8.172;2023-02-28T17:36:10;5.80;55.50
15815;DHT22;8008;50.024;8.172;2023-02-28T17:38:40;5.70;55.40
15815;DHT22;8008;50.024;8.172;2023-02-28T17:41:10;5.70;55.50
15815;DHT22;8008;50.024;8.172;2023-02-28T17:43:40;5.60;55.40
15815;DHT22;8008;50.024;8.172;2023-02-28T17:46:14;5.50;55.60
15815;DHT22;8008;50.024;8.172;2023-02-28T17:48:45;5.50;55.60
15815;DHT22;8008;50.024;8.172;2023-02-28T17:51:13;5.50;56.10
15815;DHT22;8008;50.024;8.172;2023-02-28T17:53:42;5.50;56.20
15815;DHT22;8008;50.024;8.172;2023-02-28T17:56:12;5.50;56.10
15815;DHT22;8008;50.024;8.172;2023-02-28T17:58:42;5.50;56.50
15815;DHT22;8008;50.024;8.172;2023-02-28T18:01:10;5.50;56.60
15815;DHT22;8008;50.024;8.172;2023-02-28T18:03:38;5.40;56.70
15815;DHT22;8008;50.024;8.172;2023-02-28T18:06:08;5.40;56.40
15815;DHT22;8008;50.024;8.172;2023-02-28T18:08:39;5.40;56.60
15815;DHT22;8008;50.024;8.172;2023-02-28T18:11:08;5.40;57.00
15815;DHT22;8008;50.024;8.172;2023-02-28T18:13:46;5.40;56.80
15815;DHT22;8008;50.024;8.172;2023-02-28T18:16:15;5.40;57.00
15815;DHT22;8008;50.024;8.172;2023-02-28T18:18:43;5.30;57.00
15815;DHT22;8008;50.024;8.172;2023-02-28T18:21:12;5.30;56.90
15815;DHT22;8008;50.024;8.172;2023-02-28T18:23:41;5.20;56.80
15815;DHT22;8008;50.024;8.172;2023-02-28T18:26:14;5.20;56.70
15815;DHT22;8008;50.024;8.172;2023-02-28T18:28:42;5.20;57.00
15815;DHT22;8008;50.024;8.172;2023-02-28T18:31:13;5.20;57.70
15815;DHT22;8008;50.024;8.172;2023-02-28T18:33:42;5.20;57.30
15815;DHT22;8008;50.024;8.172;2023-02-28T18:36:10;5.10;56.90
15815;DHT22;8008;50.024;8.172;2023-02-28T18:38:38;5.10;57.00
15815;DHT22;8008;50.024;8.172;2023-02-28T18:41:07;5.10;57.30
15815;DHT22;8008;50.024;8.172;2023-02-28T18:43:36;5.10;57.60
15815;DHT22;8008;50.024;8.172;2023-02-28T18:46:06;5.10;57.30
15815;DHT22;8008;50.024;8.172;2023-02-28T18:48:36;5.00;57.00
15815;DHT22;8008;50.024;8.172;2023-02-28T18:51:07;5.00;57.30
15815;DHT22;8008;50.024;8.172;2023-02-28T18:53:37;5.00;57.30
15815;DHT22;8008;50.024;8.172;2023-02-28T18:56:07;4.90;57.40
15815;DHT22;8008;50.024;8.172;2023-02-28T18:58:35;4.90;57.40
15815;DHT22;8008;50.024;8.172;2023-02-28T19:01:13;4.80;57.30
15815;DHT22;8008;50.024;8.172;2023-02-28T19:03:43;4.80;57.60
15815;DHT22;8008;50.024;8.172;2023-02-28T19:06:11;4.80;57.80
15815;DHT22;8008;50.024;8.172;2023-02-28T19:08:40;4.70;57.70
15815;DHT22;8008;50.024;8.172;2023-02-28T19:11:08;4.70;57.70
15815;DHT22;8008;50.024;8.172;2023-02-28T19:13:36;4.70;57.50
15815;DHT22;8008;50.024;8.172;2023-02-28T19:16:05;4.70;57.60
15815;DHT22;8008;50.024;8.172;2023-02-28T19:18:34;4.70;57.80
15815;DHT22;8008;50.024;8.172;2023-02-28T19:21:05;4.70;58.30
15815;DHT22;8008;50.024;8.172;2023-02-28T19:23:33;4.60;58.20
15815;DHT22;8008;50.024;8.172;2023-02-28T19:26:05;4.70;58.20
15815;DHT22;8008;50.024;8.172;2023-02-28T19:28:33;4.70;58.20
15815;DHT22;8008;50.024;8.172;2023-02-28T19:31:01;4.60;58.30
15815;DHT22;8008;50.024;8.172;2023-02-28T19:33:29;4.70;58.80
15815;DHT22;8008;50.024;8.172;2023-02-28T19:35:59;4.50;58.40
15815;DHT22;8008;50.024;8.172;2023-02-28T19:38:29;4.50;58.50
15815;DHT22;8008;50.024;8.172;2023-02-28T19:40:59;4.40;58.80
15815;DHT22;8008;50.024;8.172;2023-02-28T19:43:28;4.40;58.70
15815;DHT22;8008;50.024;8.172;2023-02-28T19:45:56;4.50;58.80
15815;DHT22;8008;50.024;8.172;2023-02-28T19:48:24;4.40;58.70
15815;DHT22;8008;50.024;8.172;2023-02-28T19:50:56;4.40;59.00
15815;DHT22;8008;50.024;8.172;2023-02-28T19:53:25;4.40;59.00
15815;DHT22;8008;50.024;8.172;2023-02-28T19:55:54;4.40;58.80
15815;DHT22;8008;50.024;8.172;2023-02-28T19:58:23;4.40;59.10
15815;DHT22;8008;50.024;8.172;2023-02-28T20:00:50;4.30;59.10
15815;DHT22;8008;50.024;8.172;2023-02-28T20:03:18;4.40;59.40
15815;DHT22;8008;50.024;8.172;2023-02-28T20:05:47;4.40;59.30
15815;DHT22;8008;50.024;8.172;2023-02-28T20:08:24;4.40;59.40
15815;DHT22;8008;50.024;8.172;2023-02-28T20:10:54;4.40;59.40
15815;DHT22;8008;50.024;8.172;2023-02-28T20:13:22;4.30;59.10
15815;DHT22;8008;50.024;8.172;2023-02-28T20:15:58;4.40;59.40
15815;DHT22;8008;50.024;8.172;2023-02-28T20:18:26;4.30;59.60
15815;DHT22;8008;50.024;8.172;2023-02-28T20:20:54;4.30;59.60
15815;DHT22;8008;50.024;8.172;2023-02-28T20:23:22;4.20;59.60
15815;DHT22;8008;50.024;8.172;2023-02-28T20:25:50;4.30;59.90
15815;DHT22;8008;50.024;8.172;2023-02-28T20:28:20;4.20;59.90
15815;DHT22;8008;50.024;8.172;2023-02-28T20:30:47;4.20;60.20
15815;DHT22;8008;50.024;8.172;2023-02-28T20:33:16;4.20;60.40
15815;DHT22;8008;50.024;8.172;2023-02-28T20:35:44;4.20;60.60
15815;DHT22;8008;50.024;8.172;2023-02-28T20:38:12;4.10;60.50
15815;DHT22;8008;50.024;8.172;2023-02-28T20:40:40;4.10;60.70