sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52719;BME280;38616;42.140;24.760;2024-02-28T00:01:18;100087.75;;;10.29;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:03:44;100083.41;;;10.33;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:06:09;100095.06;;;10.28;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:08:35;100100.22;;;10.30;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:11:01;100102.22;;;10.55;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:13:26;100106.22;;;10.32;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:15:55;100100.50;;;10.33;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:18:20;100102.63;;;10.21;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:20:46;100104.50;;;10.10;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:23:11;100103.47;;;10.22;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:25:36;100110.53;;;10.23;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:28:02;100106.22;;;10.32;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:30:28;100112.72;;;10.26;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:32:54;100115.94;;;10.23;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:35:20;100112.16;;;10.24;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:37:45;100113.53;;;10.31;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:40:11;100115.72;;;10.34;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:42:37;100114.38;;;10.32;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:45:03;100110.25;;;10.24;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:47:28;100115.13;;;10.22;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:49:54;100109.19;;;10.30;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:52:19;100121.03;;;10.03;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:54:45;100122.91;;;10.03;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:57:10;100120.72;;;10.00;nan
52719;BME280;38616;42.140;24.760;2024-02-28T00:59:36;100118.13;;;10.26;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:02:01;100119.44;;;10.08;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:04:28;100126.19;;;10.05;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:06:54;100119.69;;;10.11;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:09:21;100120.28;;;10.18;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:11:46;100111.31;;;10.13;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:14:12;100123.84;;;9.71;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:16:37;100120.63;;;9.84;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:19:03;100125.34;;;9.99;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:21:28;100117.53;;;10.13;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:23:54;100119.13;;;10.04;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:26:19;100114.28;;;10.11;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:28:47;100108.56;;;10.08;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:31:13;100117.53;;;10.13;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:33:39;100111.25;;;10.02;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:36:08;100111.75;;;9.94;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:38:34;100116.06;;;9.90;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:41:00;100118.56;;;10.02;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:43:25;100122.81;;;9.87;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:45:51;100127.88;;;9.68;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:48:17;100124.03;;;9.64;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:50:42;100127.31;;;9.66;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:53:08;100134.69;;;9.76;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:55:35;100131.59;;;10.00;nan
52719;BME280;38616;42.140;24.760;2024-02-28T01:58:02;100132.28;;;9.80;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:00:32;100138.00;;;9.83;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:03:00;100135.88;;;9.90;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:05:25;100127.09;;;9.78;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:07:51;100130.34;;;9.70;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:10:17;100138.25;;;9.76;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:12:42;100140.94;;;9.76;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:15:08;100147.38;;;9.65;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:17:33;100152.56;;;9.67;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:19:59;100152.53;;;9.61;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:22:27;100159.00;;;9.55;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:24:55;100159.00;;;9.55;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:27:20;100157.28;;;9.44;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:29:46;100166.00;;;9.51;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:32:11;100168.84;;;9.67;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:34:39;100179.13;;;9.65;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:37:05;100175.34;;;9.66;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:39:33;100184.25;;;9.61;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:41:59;100182.78;;;9.48;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:44:24;100181.00;;;9.64;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:46:50;100186.19;;;9.66;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:49:18;100181.81;;;9.59;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:51:44;100184.56;;;9.65;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:54:10;100191.94;;;9.74;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:56:36;100190.53;;;9.67;nan
52719;BME280;38616;42.140;24.760;2024-02-28T02:59:02;100191.66;;;9.71;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:01:27;100191.81;;;9.59;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:03:53;100190.47;;;9.56;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:06:19;100192.75;;;9.75;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:08:45;100193.28;;;9.72;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:11:10;100180.25;;;9.36;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:13:39;100188.59;;;9.29;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:16:05;100186.28;;;9.43;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:18:30;100186.19;;;9.66;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:20:56;100192.38;;;9.61;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:23:21;100192.53;;;9.44;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:25:47;100191.06;;;9.64;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:28:12;100192.34;;;9.56;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:30:38;100191.50;;;9.50;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:33:03;100195.47;;;9.75;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:35:29;100198.88;;;9.60;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:37:54;100188.88;;;9.33;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:40:20;100187.00;;;9.34;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:42:45;100188.75;;;9.45;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:45:11;100188.47;;;9.46;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:47:36;100191.81;;;9.26;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:50:05;100192.56;;;9.16;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:52:30;100187.38;;;9.15;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:54:56;100192.28;;;9.18;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:57:23;100185.09;;;9.34;nan
52719;BME280;38616;42.140;24.760;2024-02-28T03:59:48;100192.53;;;9.44;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:02:14;100187.09;;;9.44;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:04:39;100197.19;;;9.21;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:07:05;100200.06;;;9.37;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:09:31;100203.88;;;9.41;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:11:56;100194.13;;;9.40;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:14:22;100208.66;;;9.28;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:16:47;100211.16;;;9.08;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:19:15;100213.69;;;9.14;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:21:41;100218.78;;;9.11;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:24:07;100216.09;;;8.89;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:26:32;100215.31;;;8.93;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:28:58;100208.66;;;9.01;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:31:24;100216.16;;;8.94;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:33:49;100215.94;;;9.00;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:36:15;100211.03;;;8.97;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:38:41;100206.63;;;8.91;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:41:07;100212.31;;;8.90;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:43:32;100206.44;;;8.98;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:45:58;100212.16;;;9.01;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:48:23;100212.44;;;9.00;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:50:49;100212.72;;;9.04;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:53:17;100214.19;;;8.89;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:55:43;100225.09;;;9.16;nan
52719;BME280;38616;42.140;24.760;2024-02-28T04:58:10;100230.06;;;9.02;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:00:36;100230.41;;;8.84;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:03:01;100226.16;;;8.93;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:05:27;100222.34;;;8.67;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:07:52;100217.56;;;8.74;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:10:18;100226.00;;;8.78;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:12:43;100218.84;;;8.66;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:15:09;100216.06;;;8.61;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:17:34;100220.47;;;8.67;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:20:00;100225.25;;;8.82;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:22:25;100234.34;;;8.32;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:24:51;100237.94;;;8.77;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:27:17;100244.47;;;8.81;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:29:43;100250.25;;;8.28;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:32:09;100258.44;;;8.33;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:34:34;100253.41;;;8.42;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:37:00;100254.59;;;8.29;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:39:26;100261.66;;;8.30;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:41:54;100262.78;;;8.34;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:44:20;100265.81;;;8.77;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:46:45;100271.44;;;8.70;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:49:11;100268.28;;;8.79;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:51:36;100266.81;;;8.71;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:54:02;100267.88;;;8.92;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:56:28;100277.41;;;8.72;nan
52719;BME280;38616;42.140;24.760;2024-02-28T05:58:55;100273.09;;;8.54;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:01:21;100275.13;;;8.47;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:03:49;100282.91;;;8.78;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:06:16;100280.63;;;8.92;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:08:42;100280.31;;;9.10;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:11:08;100286.09;;;9.19;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:13:35;100288.63;;;9.26;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:16:00;100286.25;;;9.35;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:18:26;100291.56;;;9.24;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:20:53;100284.50;;;9.23;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:23:19;100287.00;;;9.30;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:25:45;100287.09;;;9.13;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:28:10;100286.50;;;9.33;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:30:36;100300.91;;;9.11;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:33:02;100305.06;;;9.19;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:35:27;100302.63;;;9.18;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:37:53;100305.63;;;9.21;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:40:20;100291.22;;;9.15;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:42:45;100317.47;;;9.37;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:45:11;100308.41;;;9.26;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:47:37;100309.97;;;9.77;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:50:06;100316.25;;;9.78;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:52:32;100327.34;;;9.76;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:54:58;100316.25;;;9.50;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:57:25;100312.41;;;9.46;nan
52719;BME280;38616;42.140;24.760;2024-02-28T06:59:50;100320.09;;;9.82;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:02:16;100314.75;;;9.92;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:04:41;100313.25;;;9.79;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:07:08;100320.41;;;9.90;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:09:34;100322.75;;;9.76;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:11:59;100323.56;;;9.77;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:14:26;100334.16;;;9.79;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:16:51;100332.69;;;9.66;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:19:17;100326.16;;;9.39;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:21:43;100328.25;;;9.32;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:24:09;100329.94;;;9.60;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:26:34;100336.59;;;9.80;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:29:00;100335.47;;;9.76;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:31:26;100340.00;;;9.65;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:33:51;100336.03;;;9.78;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:36:17;100338.63;;;9.90;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:38:42;100324.31;;;10.00;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:41:08;100318.66;;;10.07;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:43:33;100323.09;;;9.85;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:46:06;100338.22;;;10.09;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:48:32;100336.38;;;10.14;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:50:58;100327.63;;;10.40;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:53:23;100325.28;;;10.54;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:55:49;100317.16;;;10.59;nan
52719;BME280;38616;42.140;24.760;2024-02-28T07:58:15;100314.66;;;10.52;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:00:42;100314.38;;;10.48;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:03:09;100307.22;;;10.37;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:05:34;100305.69;;;10.46;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:08:07;100302.66;;;10.43;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:10:33;100309.06;;;10.31;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:13:03;100311.13;;;10.52;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:15:29;100313.88;;;10.57;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:17:54;100310.16;;;10.73;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:20:20;100302.06;;;10.84;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:22:46;100298.81;;;10.87;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:25:12;100302.13;;;10.99;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:27:38;100301.34;;;11.14;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:30:04;100297.00;;;11.03;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:32:33;100293.44;;;11.02;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:34:58;100292.09;;;11.10;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:37:24;100293.78;;;11.32;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:39:54;100302.28;;;11.56;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:42:26;100294.13;;;11.61;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:44:52;100290.34;;;11.78;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:47:22;100303.13;;;11.77;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:49:48;100299.31;;;11.68;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:52:14;100309.66;;;11.71;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:54:39;100299.00;;;11.59;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:57:05;100296.84;;;11.61;nan
52719;BME280;38616;42.140;24.760;2024-02-28T08:59:30;100293.03;;;11.73;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:01:56;100295.78;;;11.88;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:04:21;100296.88;;;11.92;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:06:47;100293.09;;;12.19;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:09:12;100288.19;;;12.16;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:11:38;100291.72;;;12.22;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:14:03;100294.72;;;12.10;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:16:29;100290.63;;;12.18;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:18:54;100280.28;;;12.20;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:21:20;100282.69;;;12.42;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:23:45;100276.19;;;12.17;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:26:11;100276.69;;;12.45;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:28:36;100285.66;;;12.56;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:31:02;100280.19;;;12.66;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:33:27;100276.03;;;12.79;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:35:53;100273.50;;;12.93;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:38:19;100268.47;;;12.61;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:40:47;100270.09;;;12.67;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:43:29;100269.16;;;12.92;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:46:04;100265.66;;;12.86;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:48:31;100265.53;;;13.12;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:50:57;100258.59;;;13.30;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:53:23;100248.09;;;13.08;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:55:50;100251.53;;;13.24;nan
52719;BME280;38616;42.140;24.760;2024-02-28T09:58:17;100236.16;;;12.94;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:00:44;100228.44;;;12.51;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:03:12;100238.91;;;12.02;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:05:38;100222.78;;;12.32;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:08:05;100234.50;;;12.32;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:10:31;100239.84;;;12.63;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:12:57;100236.03;;;12.64;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:15:26;100233.81;;;12.77;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:17:52;100226.97;;;12.79;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:20:17;100222.03;;;12.86;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:22:43;100212.94;;;13.01;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:25:08;100207.97;;;13.14;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:27:34;100208.59;;;13.40;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:30:01;100202.59;;;13.38;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:32:33;100198.94;;;13.19;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:35:00;100198.38;;;13.22;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:37:29;100196.56;;;13.47;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:39:57;100196.19;;;13.24;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:42:22;100190.06;;;13.42;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:44:50;100184.41;;;13.28;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:47:22;100186.09;;;13.59;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:49:47;100180.47;;;13.80;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:52:17;100159.25;;;13.96;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:54:51;100164.88;;;14.10;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:57:19;100166.91;;;13.69;nan
52719;BME280;38616;42.140;24.760;2024-02-28T10:59:46;100164.09;;;14.04;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:02:12;100151.28;;;14.04;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:04:38;100156.72;;;14.04;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:07:03;100143.97;;;13.95;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:09:29;100139.00;;;14.02;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:11:56;100138.56;;;14.14;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:14:22;100140.09;;;14.25;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:17:03;100131.13;;;14.44;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:19:29;100129.03;;;14.36;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:21:57;100126.69;;;14.48;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:24:24;100130.53;;;14.47;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:26:53;100119.97;;;14.59;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:29:26;100121.69;;;14.55;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:31:52;100113.91;;;14.43;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:34:19;100109.19;;;14.49;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:36:49;100107.03;;;14.65;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:39:15;100105.38;;;14.69;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:41:42;100105.84;;;14.52;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:44:15;100095.06;;;14.61;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:46:46;100093.03;;;14.53;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:49:12;100092.44;;;14.75;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:51:40;100092.91;;;14.82;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:54:07;100088.38;;;14.72;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:56:33;100080.16;;;14.53;nan
52719;BME280;38616;42.140;24.760;2024-02-28T11:58:59;100080.59;;;14.60;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:01:38;100084.31;;;14.70;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:04:05;100079.88;;;14.74;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:06:32;100078.19;;;14.78;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:08:58;100072.56;;;14.88;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:11:27;100069.66;;;14.80;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:13:55;100064.28;;;14.74;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:16:26;100064.34;;;14.88;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:18:53;100065.63;;;15.10;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:21:19;100053.13;;;15.23;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:23:46;100051.41;;;15.27;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:26:13;100050.22;;;15.00;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:28:39;100046.63;;;15.19;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:31:05;100047.25;;;15.30;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:33:34;100048.34;;;15.29;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:35:59;100044.50;;;15.30;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:38:28;100049.56;;;15.22;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:40:54;100036.19;;;15.35;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:43:19;100036.63;;;15.42;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:45:45;100036.72;;;15.51;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:48:10;100032.25;;;15.55;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:50:36;100035.31;;;15.54;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:53:02;100029.00;;;15.53;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:55:28;100020.88;;;14.68;nan
52719;BME280;38616;42.140;24.760;2024-02-28T12:57:54;100031.38;;;14.60;nan
52719;BME280;38616;42.140;24.760;2024-02-28T13:00:20;100027.34;;;14.77;nan