sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46642;BME280;32370;41.864;-88.124;2022-09-12T00:02:01;98545.05;;;13.77;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:04:31;98542.94;;;13.93;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:06:59;98541.15;;;14.06;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:09:27;98536.65;;;13.84;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:11:54;98537.07;;;13.65;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:14:22;98544.28;;;14.11;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:16:50;98545.53;;;13.69;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:19:18;98549.16;;;13.47;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:21:45;98554.10;;;13.64;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:24:13;98555.30;;;13.67;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:26:41;98558.93;;;13.67;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:29:09;98559.05;;;13.25;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:31:41;98554.59;;;13.67;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:34:09;98556.26;;;13.60;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:36:38;98559.41;;;13.87;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:39:06;98563.24;;;13.61;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:41:36;98565.70;;;13.26;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:44:44;98569.23;;;13.74;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:47:17;98568.53;;;13.43;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:49:51;98580.25;;;13.51;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:52:24;98579.06;;;13.62;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:54:58;98580.00;;;13.13;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T00:57:34;98579.77;;;13.81;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:00:07;98581.93;;;13.53;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:02:36;98581.81;;;13.48;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:05:06;98580.87;;;13.12;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:07:35;98582.52;;;13.34;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:10:06;98582.20;;;13.23;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:12:34;98580.54;;;13.46;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:15:06;98583.30;;;13.32;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:17:42;98582.48;;;13.11;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:20:50;98587.47;;;13.59;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:23:56;98583.02;;;13.09;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:27:26;98589.76;;;14.01;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:30:24;98585.88;;;13.40;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:33:03;98583.79;;;13.44;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:35:40;98577.42;;;13.32;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:38:22;98582.98;;;13.61;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:41:01;98588.85;;;13.09;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:43:43;98591.79;;;13.17;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:46:15;98596.66;;;12.94;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:48:47;98593.49;;;13.48;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:51:22;98589.74;;;13.30;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:53:53;98585.93;;;13.02;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:56:26;98583.49;;;13.08;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T01:59:02;98587.82;;;13.23;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:01:34;98596.31;;;13.05;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:04:06;98589.55;;;13.09;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:06:41;98589.06;;;13.22;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:09:14;98592.58;;;13.05;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:11:45;98585.39;;;13.16;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:14:17;98589.94;;;12.93;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:16:51;98589.29;;;13.24;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:19:23;98588.21;;;13.01;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:21:59;98587.23;;;12.95;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:24:33;98587.03;;;13.10;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:27:06;98586.23;;;13.22;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:29:36;98580.10;;;13.26;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:32:07;98578.30;;;13.08;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:34:43;98576.84;;;13.03;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:37:19;98578.17;;;13.10;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:39:50;98573.30;;;13.14;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:42:18;98575.60;;;13.15;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:44:45;98575.21;;;12.99;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:47:19;98571.70;;;13.14;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:49:49;98568.42;;;13.27;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:52:19;98569.55;;;13.12;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:54:47;98564.87;;;13.46;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:57:17;98568.48;;;13.34;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T02:59:47;98567.08;;;12.94;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:02:25;98567.03;;;12.94;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:05:12;98559.31;;;13.05;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:08:12;98559.48;;;13.39;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:10:50;98558.20;;;13.07;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:13:32;98557.10;;;13.16;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:16:10;98555.79;;;13.42;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:18:50;98555.10;;;13.09;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:21:26;98555.10;;;13.19;99.62
46642;BME280;32370;41.864;-88.124;2022-09-12T03:24:08;98554.18;;;13.30;98.96
46642;BME280;32370;41.864;-88.124;2022-09-12T03:26:41;98557.30;;;13.27;98.47
46642;BME280;32370;41.864;-88.124;2022-09-12T03:29:12;98555.62;;;13.14;99.13
46642;BME280;32370;41.864;-88.124;2022-09-12T03:31:50;98552.74;;;13.03;98.88
46642;BME280;32370;41.864;-88.124;2022-09-12T03:34:19;98555.61;;;13.02;99.78
46642;BME280;32370;41.864;-88.124;2022-09-12T03:36:48;98554.87;;;12.93;99.69
46642;BME280;32370;41.864;-88.124;2022-09-12T03:39:16;98551.68;;;13.12;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:41:44;98553.48;;;12.84;99.82
46642;BME280;32370;41.864;-88.124;2022-09-12T03:44:12;98553.69;;;13.09;99.96
46642;BME280;32370;41.864;-88.124;2022-09-12T03:46:40;98553.51;;;12.90;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T03:49:08;98553.94;;;13.32;99.94
46642;BME280;32370;41.864;-88.124;2022-09-12T03:51:35;98553.79;;;13.34;99.10
46642;BME280;32370;41.864;-88.124;2022-09-12T03:54:04;98551.87;;;13.04;97.80
46642;BME280;32370;41.864;-88.124;2022-09-12T03:56:39;98549.45;;;13.22;97.96
46642;BME280;32370;41.864;-88.124;2022-09-12T03:59:07;98552.25;;;13.11;97.97
46642;BME280;32370;41.864;-88.124;2022-09-12T04:01:34;98552.73;;;12.82;97.83
46642;BME280;32370;41.864;-88.124;2022-09-12T04:04:02;98551.54;;;12.80;98.63
46642;BME280;32370;41.864;-88.124;2022-09-12T04:06:30;98548.16;;;12.74;98.60
46642;BME280;32370;41.864;-88.124;2022-09-12T04:08:58;98552.97;;;12.80;99.13
46642;BME280;32370;41.864;-88.124;2022-09-12T04:11:26;98551.75;;;12.73;97.86
46642;BME280;32370;41.864;-88.124;2022-09-12T04:13:54;98551.53;;;12.55;98.81
46642;BME280;32370;41.864;-88.124;2022-09-12T04:16:22;98552.58;;;12.99;97.74
46642;BME280;32370;41.864;-88.124;2022-09-12T04:18:49;98549.23;;;12.80;96.85
46642;BME280;32370;41.864;-88.124;2022-09-12T04:21:18;98546.37;;;12.78;97.93
46642;BME280;32370;41.864;-88.124;2022-09-12T04:23:47;98548.02;;;13.01;96.90
46642;BME280;32370;41.864;-88.124;2022-09-12T04:26:17;98547.71;;;12.90;96.82
46642;BME280;32370;41.864;-88.124;2022-09-12T04:28:45;98547.08;;;12.92;97.50
46642;BME280;32370;41.864;-88.124;2022-09-12T04:31:15;98547.67;;;12.69;97.92
46642;BME280;32370;41.864;-88.124;2022-09-12T04:33:45;98546.19;;;12.73;98.18
46642;BME280;32370;41.864;-88.124;2022-09-12T04:36:15;98541.31;;;12.85;97.46
46642;BME280;32370;41.864;-88.124;2022-09-12T04:38:44;98545.87;;;12.70;96.86
46642;BME280;32370;41.864;-88.124;2022-09-12T04:41:14;98542.58;;;12.54;97.12
46642;BME280;32370;41.864;-88.124;2022-09-12T04:43:45;98539.88;;;12.69;97.56
46642;BME280;32370;41.864;-88.124;2022-09-12T04:46:17;98539.62;;;12.36;97.93
46642;BME280;32370;41.864;-88.124;2022-09-12T04:48:47;98541.25;;;12.89;98.08
46642;BME280;32370;41.864;-88.124;2022-09-12T04:51:17;98534.28;;;12.45;97.70
46642;BME280;32370;41.864;-88.124;2022-09-12T04:53:49;98536.45;;;12.63;96.96
46642;BME280;32370;41.864;-88.124;2022-09-12T04:56:19;98528.58;;;12.86;97.31
46642;BME280;32370;41.864;-88.124;2022-09-12T04:58:48;98527.44;;;12.59;97.48
46642;BME280;32370;41.864;-88.124;2022-09-12T05:01:18;98528.47;;;12.84;96.64
46642;BME280;32370;41.864;-88.124;2022-09-12T05:03:48;98530.55;;;12.93;96.90
46642;BME280;32370;41.864;-88.124;2022-09-12T05:06:19;98530.08;;;12.43;96.57
46642;BME280;32370;41.864;-88.124;2022-09-12T05:08:47;98526.32;;;12.93;96.97
46642;BME280;32370;41.864;-88.124;2022-09-12T05:11:17;98520.78;;;12.97;97.31
46642;BME280;32370;41.864;-88.124;2022-09-12T05:13:52;98521.18;;;12.63;95.99
46642;BME280;32370;41.864;-88.124;2022-09-12T05:16:21;98514.40;;;12.89;96.20
46642;BME280;32370;41.864;-88.124;2022-09-12T05:18:49;98519.54;;;12.55;96.60
46642;BME280;32370;41.864;-88.124;2022-09-12T05:21:19;98518.54;;;12.50;95.86
46642;BME280;32370;41.864;-88.124;2022-09-12T05:23:49;98520.88;;;12.69;96.03
46642;BME280;32370;41.864;-88.124;2022-09-12T05:26:19;98521.48;;;12.73;95.14
46642;BME280;32370;41.864;-88.124;2022-09-12T05:28:48;98520.15;;;12.62;95.52
46642;BME280;32370;41.864;-88.124;2022-09-12T05:31:18;98521.83;;;12.53;95.08
46642;BME280;32370;41.864;-88.124;2022-09-12T05:33:48;98524.69;;;12.88;95.23
46642;BME280;32370;41.864;-88.124;2022-09-12T05:36:19;98522.04;;;12.84;94.85
46642;BME280;32370;41.864;-88.124;2022-09-12T05:38:47;98525.06;;;12.48;95.15
46642;BME280;32370;41.864;-88.124;2022-09-12T05:41:17;98523.04;;;12.46;95.44
46642;BME280;32370;41.864;-88.124;2022-09-12T05:43:50;98522.45;;;12.22;95.81
46642;BME280;32370;41.864;-88.124;2022-09-12T05:46:19;98525.17;;;12.26;96.18
46642;BME280;32370;41.864;-88.124;2022-09-12T05:48:49;98522.88;;;12.28;95.77
46642;BME280;32370;41.864;-88.124;2022-09-12T05:51:19;98517.00;;;12.32;95.93
46642;BME280;32370;41.864;-88.124;2022-09-12T05:53:49;98516.58;;;11.98;96.13
46642;BME280;32370;41.864;-88.124;2022-09-12T05:56:20;98508.15;;;12.42;96.17
46642;BME280;32370;41.864;-88.124;2022-09-12T05:58:52;98507.00;;;12.63;95.36
46642;BME280;32370;41.864;-88.124;2022-09-12T06:01:22;98512.52;;;12.46;95.00
46642;BME280;32370;41.864;-88.124;2022-09-12T06:03:52;98505.34;;;12.64;94.60
46642;BME280;32370;41.864;-88.124;2022-09-12T06:06:21;98498.27;;;12.81;94.38
46642;BME280;32370;41.864;-88.124;2022-09-12T06:08:51;98497.24;;;12.55;95.93
46642;BME280;32370;41.864;-88.124;2022-09-12T06:11:22;98501.35;;;12.51;95.07
46642;BME280;32370;41.864;-88.124;2022-09-12T06:13:50;98494.70;;;12.62;94.67
46642;BME280;32370;41.864;-88.124;2022-09-12T06:16:19;98494.61;;;12.58;95.94
46642;BME280;32370;41.864;-88.124;2022-09-12T06:18:50;98491.10;;;12.60;94.31
46642;BME280;32370;41.864;-88.124;2022-09-12T06:21:18;98489.67;;;12.78;93.69
46642;BME280;32370;41.864;-88.124;2022-09-12T06:23:47;98487.33;;;12.72;93.27
46642;BME280;32370;41.864;-88.124;2022-09-12T06:26:16;98488.27;;;12.80;93.29
46642;BME280;32370;41.864;-88.124;2022-09-12T06:28:45;98480.55;;;12.70;93.85
46642;BME280;32370;41.864;-88.124;2022-09-12T06:31:13;98479.89;;;12.77;94.63
46642;BME280;32370;41.864;-88.124;2022-09-12T06:33:50;98475.83;;;12.58;94.03
46642;BME280;32370;41.864;-88.124;2022-09-12T06:36:20;98472.18;;;12.72;94.33
46642;BME280;32370;41.864;-88.124;2022-09-12T06:38:48;98471.15;;;12.32;94.17
46642;BME280;32370;41.864;-88.124;2022-09-12T06:41:20;98469.38;;;12.87;93.91
46642;BME280;32370;41.864;-88.124;2022-09-12T06:43:47;98462.87;;;13.12;93.42
46642;BME280;32370;41.864;-88.124;2022-09-12T06:46:15;98462.54;;;12.94;93.49
46642;BME280;32370;41.864;-88.124;2022-09-12T06:48:43;98455.68;;;12.96;93.21
46642;BME280;32370;41.864;-88.124;2022-09-12T06:51:12;98454.05;;;12.97;94.06
46642;BME280;32370;41.864;-88.124;2022-09-12T06:53:42;98450.90;;;12.98;93.26
46642;BME280;32370;41.864;-88.124;2022-09-12T06:56:12;98448.69;;;13.27;93.13
46642;BME280;32370;41.864;-88.124;2022-09-12T06:58:41;98440.51;;;12.92;92.81
46642;BME280;32370;41.864;-88.124;2022-09-12T07:01:10;98438.73;;;12.81;93.83
46642;BME280;32370;41.864;-88.124;2022-09-12T07:03:39;98435.52;;;13.05;94.26
46642;BME280;32370;41.864;-88.124;2022-09-12T07:06:09;98432.53;;;12.90;93.17
46642;BME280;32370;41.864;-88.124;2022-09-12T07:08:38;98427.18;;;12.89;93.86
46642;BME280;32370;41.864;-88.124;2022-09-12T07:11:09;98422.21;;;12.76;94.61
46642;BME280;32370;41.864;-88.124;2022-09-12T07:13:39;98416.75;;;13.09;94.10
46642;BME280;32370;41.864;-88.124;2022-09-12T07:16:07;98415.80;;;13.13;93.22
46642;BME280;32370;41.864;-88.124;2022-09-12T07:18:36;98414.06;;;12.71;93.00
46642;BME280;32370;41.864;-88.124;2022-09-12T07:21:05;98409.40;;;12.76;93.45
46642;BME280;32370;41.864;-88.124;2022-09-12T07:23:34;98411.11;;;13.11;93.55
46642;BME280;32370;41.864;-88.124;2022-09-12T07:26:02;98409.88;;;12.67;93.09
46642;BME280;32370;41.864;-88.124;2022-09-12T07:28:31;98404.64;;;12.76;92.23
46642;BME280;32370;41.864;-88.124;2022-09-12T07:31:05;98407.79;;;12.70;92.55
46642;BME280;32370;41.864;-88.124;2022-09-12T07:33:34;98403.77;;;13.16;92.83
46642;BME280;32370;41.864;-88.124;2022-09-12T07:36:04;98401.28;;;13.14;91.70
46642;BME280;32370;41.864;-88.124;2022-09-12T07:38:32;98401.57;;;13.68;91.51
46642;BME280;32370;41.864;-88.124;2022-09-12T07:41:00;98401.98;;;13.42;91.41
46642;BME280;32370;41.864;-88.124;2022-09-12T07:43:27;98401.91;;;13.54;91.60
46642;BME280;32370;41.864;-88.124;2022-09-12T07:45:56;98401.93;;;13.44;90.76
46642;BME280;32370;41.864;-88.124;2022-09-12T07:48:24;98400.71;;;13.60;91.13
46642;BME280;32370;41.864;-88.124;2022-09-12T07:50:57;98399.06;;;13.63;90.41
46642;BME280;32370;41.864;-88.124;2022-09-12T07:53:25;98396.41;;;13.43;89.86
46642;BME280;32370;41.864;-88.124;2022-09-12T07:55:53;98394.68;;;13.02;90.76
46642;BME280;32370;41.864;-88.124;2022-09-12T07:58:22;98389.90;;;12.93;92.22
46642;BME280;32370;41.864;-88.124;2022-09-12T08:00:49;98385.44;;;13.19;91.18
46642;BME280;32370;41.864;-88.124;2022-09-12T08:03:17;98382.78;;;13.30;91.04
46642;BME280;32370;41.864;-88.124;2022-09-12T08:05:45;98382.40;;;12.84;91.57
46642;BME280;32370;41.864;-88.124;2022-09-12T08:08:13;98379.12;;;12.78;90.78
46642;BME280;32370;41.864;-88.124;2022-09-12T08:10:40;98372.99;;;12.90;91.01
46642;BME280;32370;41.864;-88.124;2022-09-12T08:13:08;98372.30;;;12.60;91.85
46642;BME280;32370;41.864;-88.124;2022-09-12T08:15:37;98372.32;;;13.40;91.10
46642;BME280;32370;41.864;-88.124;2022-09-12T08:18:11;98368.99;;;12.98;91.33
46642;BME280;32370;41.864;-88.124;2022-09-12T08:20:39;98365.49;;;12.96;91.12
46642;BME280;32370;41.864;-88.124;2022-09-12T08:23:07;98363.44;;;12.65;92.94
46642;BME280;32370;41.864;-88.124;2022-09-12T08:25:35;98357.02;;;12.72;93.38
46642;BME280;32370;41.864;-88.124;2022-09-12T08:28:03;98363.09;;;12.26;92.83
46642;BME280;32370;41.864;-88.124;2022-09-12T08:30:30;98359.56;;;12.88;92.50
46642;BME280;32370;41.864;-88.124;2022-09-12T08:32:58;98361.94;;;12.99;91.16
46642;BME280;32370;41.864;-88.124;2022-09-12T08:35:26;98363.14;;;12.61;91.51
46642;BME280;32370;41.864;-88.124;2022-09-12T08:37:58;98360.80;;;12.97;91.94
46642;BME280;32370;41.864;-88.124;2022-09-12T08:40:26;98358.78;;;12.81;90.84
46642;BME280;32370;41.864;-88.124;2022-09-12T08:43:04;98362.20;;;12.78;90.30
46642;BME280;32370;41.864;-88.124;2022-09-12T08:45:43;98363.33;;;12.72;89.69
46642;BME280;32370;41.864;-88.124;2022-09-12T08:48:17;98360.60;;;13.03;89.21
46642;BME280;32370;41.864;-88.124;2022-09-12T08:50:44;98357.65;;;12.61;87.66
46642;BME280;32370;41.864;-88.124;2022-09-12T08:53:16;98359.03;;;12.80;87.66
46642;BME280;32370;41.864;-88.124;2022-09-12T08:55:48;98357.91;;;13.37;87.09
46642;BME280;32370;41.864;-88.124;2022-09-12T08:58:21;98354.33;;;12.51;88.05
46642;BME280;32370;41.864;-88.124;2022-09-12T09:01:06;98356.49;;;12.43;87.95
46642;BME280;32370;41.864;-88.124;2022-09-12T09:03:54;98350.22;;;12.42;87.80
46642;BME280;32370;41.864;-88.124;2022-09-12T09:06:35;98352.24;;;12.42;87.59
46642;BME280;32370;41.864;-88.124;2022-09-12T09:09:09;98353.06;;;12.44;87.66
46642;BME280;32370;41.864;-88.124;2022-09-12T09:11:51;98345.91;;;12.96;87.68
46642;BME280;32370;41.864;-88.124;2022-09-12T09:14:34;98344.33;;;12.65;87.24
46642;BME280;32370;41.864;-88.124;2022-09-12T09:17:11;98348.33;;;12.77;87.26
46642;BME280;32370;41.864;-88.124;2022-09-12T09:19:45;98348.68;;;12.53;88.71
46642;BME280;32370;41.864;-88.124;2022-09-12T09:22:21;98341.91;;;12.59;88.74
46642;BME280;32370;41.864;-88.124;2022-09-12T09:24:54;98341.34;;;12.63;89.50
46642;BME280;32370;41.864;-88.124;2022-09-12T09:27:29;98340.27;;;13.37;88.64
46642;BME280;32370;41.864;-88.124;2022-09-12T09:29:58;98341.18;;;13.00;88.39
46642;BME280;32370;41.864;-88.124;2022-09-12T09:32:32;98332.36;;;12.58;89.16
46642;BME280;32370;41.864;-88.124;2022-09-12T09:35:09;98335.81;;;11.97;91.86
46642;BME280;32370;41.864;-88.124;2022-09-12T09:37:42;98329.10;;;12.16;93.09
46642;BME280;32370;41.864;-88.124;2022-09-12T09:40:18;98327.02;;;11.94;91.20
46642;BME280;32370;41.864;-88.124;2022-09-12T09:42:54;98322.74;;;11.92;91.39
46642;BME280;32370;41.864;-88.124;2022-09-12T09:45:26;98329.78;;;12.31;91.00
46642;BME280;32370;41.864;-88.124;2022-09-12T09:47:57;98329.58;;;12.59;89.81
46642;BME280;32370;41.864;-88.124;2022-09-12T09:50:26;98325.48;;;11.97;90.37
46642;BME280;32370;41.864;-88.124;2022-09-12T09:52:56;98328.58;;;12.73;90.27
46642;BME280;32370;41.864;-88.124;2022-09-12T09:55:31;98325.77;;;12.17;89.62
46642;BME280;32370;41.864;-88.124;2022-09-12T09:58:00;98321.92;;;12.34;89.44
46642;BME280;32370;41.864;-88.124;2022-09-12T10:00:32;98325.66;;;11.46;91.27
46642;BME280;32370;41.864;-88.124;2022-09-12T10:03:20;98318.28;;;11.96;92.67
46642;BME280;32370;41.864;-88.124;2022-09-12T10:05:52;98313.21;;;12.11;92.99
46642;BME280;32370;41.864;-88.124;2022-09-12T10:08:22;98319.28;;;11.51;94.18
46642;BME280;32370;41.864;-88.124;2022-09-12T10:10:55;98316.51;;;11.88;94.17
46642;BME280;32370;41.864;-88.124;2022-09-12T10:13:29;98311.99;;;11.01;96.57
46642;BME280;32370;41.864;-88.124;2022-09-12T10:16:00;98309.40;;;11.20;98.40
46642;BME280;32370;41.864;-88.124;2022-09-12T10:18:42;98303.69;;;10.99;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:21:16;98303.07;;;11.24;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:23:47;98301.60;;;11.70;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:26:18;98297.07;;;11.42;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:28:49;98295.43;;;11.77;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:31:25;98293.66;;;11.62;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:33:53;98286.22;;;11.15;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:36:22;98283.52;;;11.98;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:38:53;98276.99;;;11.48;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:41:23;98272.23;;;11.54;99.70
46642;BME280;32370;41.864;-88.124;2022-09-12T10:43:51;98268.26;;;11.33;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:46:25;98267.23;;;11.61;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:49:21;98263.11;;;11.28;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:51:49;98257.97;;;11.77;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:54:20;98253.56;;;11.91;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T10:57:05;98251.04;;;11.76;99.72
46642;BME280;32370;41.864;-88.124;2022-09-12T10:59:52;98251.66;;;11.76;99.13
46642;BME280;32370;41.864;-88.124;2022-09-12T11:02:28;98248.63;;;11.91;99.98
46642;BME280;32370;41.864;-88.124;2022-09-12T11:05:03;98251.71;;;11.06;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:07:40;98246.92;;;11.56;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:10:20;98240.74;;;11.84;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:13:00;98242.38;;;12.17;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:15:37;98236.37;;;11.81;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:18:17;98236.46;;;11.92;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:21:01;98231.06;;;11.93;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:23:49;98224.19;;;11.77;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:26:33;98226.31;;;12.10;99.94
46642;BME280;32370;41.864;-88.124;2022-09-12T11:29:13;98220.89;;;11.56;99.65
46642;BME280;32370;41.864;-88.124;2022-09-12T11:31:55;98216.83;;;11.70;99.31
46642;BME280;32370;41.864;-88.124;2022-09-12T11:34:36;98215.98;;;12.09;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:37:19;98220.34;;;12.30;99.18
46642;BME280;32370;41.864;-88.124;2022-09-12T11:39:52;98220.68;;;12.06;98.06
46642;BME280;32370;41.864;-88.124;2022-09-12T11:42:25;98221.62;;;11.77;98.56
46642;BME280;32370;41.864;-88.124;2022-09-12T11:45:01;98221.19;;;11.91;99.22
46642;BME280;32370;41.864;-88.124;2022-09-12T11:47:32;98217.61;;;11.74;99.22
46642;BME280;32370;41.864;-88.124;2022-09-12T11:50:19;98221.44;;;11.64;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:52:50;98218.89;;;11.81;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T11:55:23;98217.08;;;11.34;99.98
46642;BME280;32370;41.864;-88.124;2022-09-12T11:57:54;98218.51;;;11.69;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:00:25;98216.60;;;11.85;99.98
46642;BME280;32370;41.864;-88.124;2022-09-12T12:03:02;98218.88;;;12.09;99.57
46642;BME280;32370;41.864;-88.124;2022-09-12T12:05:38;98215.67;;;12.05;99.37
46642;BME280;32370;41.864;-88.124;2022-09-12T12:08:08;98215.38;;;11.47;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:10:39;98212.02;;;11.77;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:13:16;98205.82;;;11.69;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:15:47;98207.04;;;11.86;99.94
46642;BME280;32370;41.864;-88.124;2022-09-12T12:18:18;98206.95;;;11.55;99.40
46642;BME280;32370;41.864;-88.124;2022-09-12T12:20:46;98202.72;;;11.54;98.64
46642;BME280;32370;41.864;-88.124;2022-09-12T12:23:26;98202.30;;;11.31;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:25:57;98204.85;;;11.72;99.82
46642;BME280;32370;41.864;-88.124;2022-09-12T12:28:59;98198.17;;;12.10;99.62
46642;BME280;32370;41.864;-88.124;2022-09-12T12:31:27;98194.14;;;11.68;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:34:06;98194.26;;;11.75;99.75
46642;BME280;32370;41.864;-88.124;2022-09-12T12:36:45;98191.75;;;11.62;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:40:09;98189.59;;;11.98;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:43:02;98192.40;;;12.57;99.79
46642;BME280;32370;41.864;-88.124;2022-09-12T12:46:00;98193.36;;;12.08;99.34
46642;BME280;32370;41.864;-88.124;2022-09-12T12:48:53;98191.61;;;11.90;99.89
46642;BME280;32370;41.864;-88.124;2022-09-12T12:51:33;98190.68;;;11.90;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:54:04;98190.64;;;11.64;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T12:56:39;98187.89;;;11.95;99.77
46642;BME280;32370;41.864;-88.124;2022-09-12T12:59:23;98187.53;;;12.21;99.60
46642;BME280;32370;41.864;-88.124;2022-09-12T13:01:53;98182.15;;;11.88;99.67
46642;BME280;32370;41.864;-88.124;2022-09-12T13:04:24;98181.83;;;12.23;100.00
46642;BME280;32370;41.864;-88.124;2022-09-12T13:06:59;98181.62;;;11.77;99.97