sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33738;SDS011;20063;51.730;11.110;2023-03-04T00:01:38;20.83;;;11.82;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:04:04;21.67;;;12.52;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:06:30;25.85;;;12.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:08:56;25.10;;;13.00;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:11:21;29.10;;;14.57;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:13:48;32.38;;;14.75;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:16:14;25.98;;;13.43;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:18:40;25.73;;;13.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:21:06;31.42;;;13.07;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:23:32;27.67;;;12.98;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:25:57;27.70;;;13.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:28:23;27.52;;;13.32;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:30:49;28.45;;;15.02;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:33:14;36.10;;;14.88;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:35:40;36.22;;;15.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:38:06;30.25;;;15.52;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:40:31;23.90;;;14.18;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:42:57;37.55;;;14.75;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:45:22;38.50;;;15.25;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:47:48;26.15;;;15.00;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:50:14;28.63;;;13.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:52:39;26.42;;;13.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:55:05;28.75;;;14.77;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:57:32;31.95;;;13.98;;
33738;SDS011;20063;51.730;11.110;2023-03-04T00:59:57;31.33;;;13.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:02:23;27.13;;;13.38;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:04:51;27.42;;;12.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:07:17;31.60;;;12.77;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:09:42;29.77;;;12.98;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:12:08;47.55;;;13.52;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:14:33;33.80;;;13.00;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:16:59;32.00;;;11.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:19:25;38.10;;;13.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:21:51;41.08;;;13.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:24:16;35.83;;;11.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:26:42;46.35;;;12.88;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:29:08;44.30;;;12.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:31:33;33.58;;;12.07;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:33:59;45.00;;;11.57;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:36:25;37.75;;;11.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:38:50;44.90;;;11.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:41:16;36.05;;;11.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:43:46;37.55;;;10.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:46:12;38.08;;;10.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:48:41;28.02;;;9.95;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:51:11;40.15;;;9.73;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:53:39;60.90;;;12.30;;
33738;SDS011;20063;51.730;11.110;2023-03-04T01:56:10;47.28;;;11.07;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:01:39;40.38;;;9.23;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:04:07;49.83;;;11.52;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:06:34;39.85;;;9.18;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:09:01;42.63;;;11.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:11:27;54.38;;;9.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:13:52;46.53;;;9.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:16:18;43.50;;;10.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:18:44;46.95;;;9.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:21:29;46.67;;;9.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:26:23;41.15;;;9.23;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:28:51;58.42;;;10.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:34:09;47.53;;;8.93;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:36:38;42.50;;;8.65;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:39:19;46.65;;;8.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:41:53;56.50;;;9.43;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:44:21;48.72;;;8.52;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:46:49;44.30;;;8.93;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:49:16;51.33;;;9.00;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:51:43;31.48;;;8.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:54:14;54.72;;;10.43;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:56:45;53.92;;;11.98;;
33738;SDS011;20063;51.730;11.110;2023-03-04T02:59:12;69.10;;;15.00;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:01:38;43.08;;;11.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:04:07;46.75;;;10.65;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:06:32;52.95;;;10.98;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:08:58;43.17;;;10.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:11:23;52.97;;;10.65;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:13:49;36.42;;;8.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:16:15;59.55;;;11.95;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:18:40;43.78;;;10.18;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:21:06;35.08;;;9.13;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:23:32;41.72;;;8.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:26:00;45.13;;;8.82;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:28:25;35.75;;;9.25;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:30:51;53.10;;;9.43;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:33:16;36.58;;;8.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:35:42;44.17;;;8.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:38:07;45.05;;;9.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:40:33;30.17;;;9.32;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:42:59;49.33;;;10.18;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:45:24;39.00;;;7.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:47:53;36.78;;;7.88;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:50:19;44.58;;;8.23;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:52:45;41.53;;;7.28;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:55:10;42.55;;;10.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T03:57:36;45.28;;;8.25;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:00:03;38.15;;;8.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:02:30;38.95;;;7.68;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:04:56;44.20;;;7.97;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:07:21;31.33;;;6.53;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:09:47;34.60;;;7.68;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:12:13;35.83;;;6.88;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:14:40;34.33;;;7.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:17:07;32.80;;;7.97;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:19:39;21.60;;;6.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:22:12;38.95;;;8.52;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:24:39;34.25;;;8.02;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:27:05;34.47;;;7.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:29:30;32.58;;;7.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:31:56;32.95;;;6.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:34:22;38.78;;;8.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:36:47;25.60;;;6.07;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:39:13;25.80;;;5.95;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:41:40;24.40;;;6.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:44:06;23.65;;;6.13;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:46:33;29.13;;;6.35;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:49:00;21.98;;;6.32;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:51:26;17.00;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:53:52;20.00;;;5.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:56:20;24.13;;;6.95;;
33738;SDS011;20063;51.730;11.110;2023-03-04T04:58:50;17.45;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:01:20;21.60;;;5.78;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:03:46;32.67;;;7.28;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:06:13;20.77;;;5.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:08:45;30.95;;;5.72;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:11:11;23.40;;;5.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:13:36;19.20;;;5.07;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:16:02;24.65;;;5.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:18:28;20.20;;;5.40;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:20:55;16.95;;;5.18;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:23:23;26.45;;;5.47;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:25:52;25.10;;;4.82;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:28:18;14.32;;;4.38;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:30:45;18.63;;;4.95;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:33:12;19.50;;;4.68;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:35:40;16.50;;;4.32;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:38:07;20.50;;;5.18;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:40:34;19.52;;;5.43;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:43:00;18.05;;;4.82;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:45:26;21.98;;;4.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:47:52;11.43;;;3.72;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:50:19;14.85;;;3.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:52:46;9.57;;;3.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:55:15;21.67;;;3.97;;
33738;SDS011;20063;51.730;11.110;2023-03-04T05:57:42;13.32;;;4.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:00:08;17.02;;;4.07;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:02:36;15.38;;;3.13;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:05:02;8.25;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:07:30;16.50;;;2.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:09:55;6.00;;;2.22;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:12:21;7.45;;;2.00;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:14:47;7.53;;;2.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:17:12;12.00;;;2.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:19:38;7.93;;;2.83;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:22:08;10.50;;;2.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:24:36;15.25;;;3.03;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:27:03;7.25;;;2.40;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:29:29;7.90;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:31:55;3.85;;;2.35;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:34:20;5.97;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:36:50;12.25;;;2.47;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:39:16;7.75;;;2.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:41:41;13.32;;;2.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:44:10;6.65;;;2.47;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:46:36;5.50;;;2.00;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:49:02;12.18;;;2.58;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:51:27;6.35;;;2.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:53:54;5.93;;;1.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:56:20;8.52;;;2.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T06:58:46;4.88;;;1.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:01:24;5.88;;;2.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:03:52;7.45;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:06:19;7.40;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:08:47;6.32;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:11:13;4.90;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:13:39;5.18;;;1.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:16:05;3.42;;;1.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:18:32;6.47;;;1.42;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:20:58;4.03;;;1.35;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:23:24;4.53;;;1.52;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:25:50;5.55;;;1.42;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:28:16;2.28;;;1.77;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:30:42;4.22;;;1.75;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:33:07;2.25;;;1.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:35:34;5.85;;;1.65;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:38:00;4.40;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:40:26;9.40;;;4.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:42:52;10.80;;;3.78;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:45:19;4.22;;;2.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:47:45;3.63;;;1.67;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:50:11;9.63;;;3.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:52:38;6.45;;;2.08;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:55:07;9.32;;;3.67;;
33738;SDS011;20063;51.730;11.110;2023-03-04T07:57:34;5.45;;;1.98;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:00:02;4.15;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:02:28;3.70;;;1.52;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:04:53;3.88;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:07:20;1.50;;;1.40;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:09:46;3.78;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:12:11;5.70;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:14:37;3.88;;;1.67;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:17:03;2.60;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:19:28;4.22;;;1.30;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:21:54;5.18;;;2.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:24:20;6.93;;;1.40;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:26:46;4.47;;;1.33;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:29:14;4.38;;;1.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:31:42;3.53;;;1.42;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:34:10;1.38;;;1.25;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:36:37;1.95;;;1.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:39:03;3.67;;;1.40;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:41:29;1.27;;;1.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:43:55;1.73;;;1.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:46:21;2.65;;;1.25;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:48:46;1.95;;;1.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:51:12;6.40;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:53:39;2.33;;;1.00;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:56:05;3.00;;;1.10;;
33738;SDS011;20063;51.730;11.110;2023-03-04T08:58:32;2.50;;;1.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:00:59;3.92;;;1.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:03:25;3.75;;;1.30;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:05:51;4.85;;;1.17;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:08:17;4.35;;;1.67;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:10:43;2.78;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:13:10;2.85;;;1.48;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:15:42;3.53;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:18:09;4.82;;;1.88;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:20:35;6.40;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:23:01;4.43;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:25:27;4.75;;;1.40;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:27:52;6.55;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:30:18;6.07;;;1.92;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:32:47;4.18;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:35:12;1.65;;;1.27;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:37:38;2.92;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:40:04;2.08;;;1.27;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:45:01;8.60;;;1.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:47:29;4.30;;;1.77;;
33738;SDS011;20063;51.730;11.110;2023-03-04T09:49:59;5.97;;;2.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:03:58;8.40;;;2.10;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:06:36;3.05;;;2.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:09:09;6.65;;;2.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:11:45;7.50;;;2.72;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:16:55;1.98;;;1.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:22:13;6.15;;;1.35;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:27:42;3.33;;;1.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:33:22;3.70;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:38:30;4.97;;;1.33;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:40:58;3.58;;;1.73;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:43:25;3.33;;;1.40;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:45:57;1.20;;;1.10;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:48:26;5.07;;;1.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:50:53;6.03;;;1.95;;
33738;SDS011;20063;51.730;11.110;2023-03-04T10:53:36;1.95;;;1.38;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:02:01;2.78;;;1.40;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:07:36;3.38;;;1.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:10:06;3.58;;;2.13;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:12:38;3.80;;;1.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:15:14;7.07;;;1.75;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:17:47;5.47;;;1.88;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:20:24;1.77;;;1.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:23:08;1.30;;;1.30;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:25:53;3.95;;;1.67;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:28:27;6.80;;;1.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:31:02;6.35;;;2.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:33:46;5.55;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:39:32;16.83;;;4.07;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:42:25;18.40;;;5.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:44:56;6.38;;;3.58;;
33738;SDS011;20063;51.730;11.110;2023-03-04T11:55:24;6.03;;;3.30;;
33738;SDS011;20063;51.730;11.110;2023-03-04T12:01:07;13.82;;;2.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T12:28:25;12.57;;;3.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T12:34:03;17.65;;;3.38;;
33738;SDS011;20063;51.730;11.110;2023-03-04T12:39:32;13.80;;;3.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T12:44:49;10.63;;;3.03;;
33738;SDS011;20063;51.730;11.110;2023-03-04T12:55:49;16.20;;;4.75;;
33738;SDS011;20063;51.730;11.110;2023-03-04T12:58:20;15.55;;;3.67;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:01:08;19.73;;;4.65;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:04:08;19.95;;;3.95;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:09:26;24.67;;;5.47;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:12:44;22.50;;;4.32;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:15:15;20.02;;;3.97;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:17:46;18.73;;;3.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:20:22;20.42;;;4.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:25:39;11.18;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:28:33;27.17;;;5.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:42:47;15.82;;;5.28;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:45:31;8.38;;;4.25;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:47:59;21.75;;;5.68;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:50:28;15.43;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:52:54;11.60;;;4.18;;
33738;SDS011;20063;51.730;11.110;2023-03-04T13:58:17;15.85;;;5.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:00:52;15.15;;;4.47;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:03:23;14.45;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:08:43;18.00;;;4.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:11:43;19.65;;;5.22;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:14:07;15.30;;;4.82;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:16:59;12.88;;;5.75;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:19:25;29.15;;;10.00;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:21:54;11.52;;;5.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:27:38;16.95;;;5.35;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:30:05;32.88;;;9.52;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:32:40;15.88;;;4.85;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:35:14;19.88;;;4.88;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:37:49;24.50;;;10.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:40:21;24.35;;;5.15;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:42:54;16.20;;;5.72;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:45:25;23.67;;;5.82;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:47:52;13.68;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:50:20;34.83;;;9.18;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:52:47;22.75;;;5.65;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:55:17;21.65;;;7.72;;
33738;SDS011;20063;51.730;11.110;2023-03-04T14:57:52;19.08;;;5.18;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:00:29;15.07;;;4.35;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:02:59;25.58;;;5.32;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:05:29;18.88;;;5.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:08:02;23.02;;;6.05;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:11:07;20.98;;;5.30;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:16:08;18.88;;;4.57;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:18:39;18.67;;;5.75;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:23:46;24.65;;;6.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:26:11;22.60;;;6.78;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:28:39;24.85;;;6.57;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:31:06;20.10;;;5.70;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:33:39;19.70;;;5.90;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:36:05;18.63;;;5.22;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:38:34;13.23;;;5.72;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:41:00;25.02;;;6.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:43:26;14.30;;;5.50;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:45:51;29.00;;;9.82;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:48:18;22.33;;;6.22;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:50:55;26.13;;;6.55;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:53:38;25.23;;;7.53;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:56:11;23.08;;;6.13;;
33738;SDS011;20063;51.730;11.110;2023-03-04T15:58:39;15.00;;;5.75;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:01:05;25.42;;;7.30;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:03:30;20.15;;;6.65;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:05:56;28.30;;;6.63;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:08:22;24.08;;;6.20;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:10:51;24.67;;;6.10;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:13:19;27.88;;;7.13;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:15:46;22.85;;;6.72;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:18:13;19.42;;;5.78;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:20:40;25.08;;;7.13;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:23:12;19.63;;;6.43;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:25:41;19.15;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:28:09;18.25;;;6.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:30:39;23.73;;;6.68;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:33:05;27.70;;;7.65;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:35:31;22.45;;;6.80;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:37:59;24.73;;;6.45;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:40:26;28.02;;;6.88;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:42:53;24.77;;;6.60;;
33738;SDS011;20063;51.730;11.110;2023-03-04T16:45:23;23.40;;;6.78;;