sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13991;SDS011;7070;53.586;9.692;2023-06-22T00:01:16;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:03:44;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:06:11;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:08:37;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:11:04;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:13:32;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:15:59;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:18:26;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:20:55;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:23:23;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:25:50;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:28:18;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:30:46;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:33:13;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:35:41;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:38:08;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:40:35;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:43:02;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:45:29;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:47:58;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:50:26;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:52:58;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:55:27;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T00:57:55;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:00:22;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:02:50;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:05:20;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:07:57;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:10:33;0.50;;;0.50;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:13:06;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:15:48;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:18:18;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:20:52;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:23:22;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:25:57;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:31:19;0.33;;;0.33;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:33:50;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:36:19;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:38:48;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:41:16;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:43:44;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:46:13;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:48:40;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:51:07;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:53:34;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:56:01;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T01:58:29;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:00:57;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:03:31;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:06:03;0.33;;;0.33;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:08:35;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:11:06;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:13:35;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:16:03;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:18:31;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:21:01;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:23:28;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:25:55;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:28:22;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:30:49;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:33:16;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:35:44;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:38:14;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:40:42;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:43:09;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:45:36;0.43;;;0.43;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:48:03;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:50:30;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:52:59;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:55:26;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T02:57:53;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:00:19;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:02:47;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:05:14;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:07:43;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:10:12;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:12:40;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:15:09;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:17:38;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:20:06;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:22:37;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:25:04;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:27:36;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:30:04;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:32:31;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:34:58;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:37:25;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:39:52;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:42:19;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:44:48;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:47:15;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:49:41;0.47;;;0.47;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:52:08;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:54:36;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:57:03;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T03:59:30;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:01:58;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:04:25;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:06:52;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:09:19;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:11:47;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:14:14;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:16:41;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:19:09;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:21:41;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:24:08;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:26:35;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:29:03;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:31:30;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:34:02;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:36:33;0.33;;;0.33;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:39:03;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:41:31;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:44:06;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:46:34;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:49:03;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:51:37;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:54:05;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:56:33;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T04:59:00;0.33;;;0.33;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:01:28;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:03:56;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:06:25;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:08:54;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:11:22;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:13:49;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:16:16;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:18:49;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:21:23;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:23:52;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:26:21;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:28:48;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:31:15;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:33:43;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:36:10;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:38:37;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:41:06;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:43:33;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:46:01;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:48:28;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:50:55;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:53:22;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:55:49;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T05:58:17;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:00:44;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:03:11;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:05:42;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:08:09;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:10:37;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:13:04;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:15:32;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:18:00;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:20:29;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:22:57;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:25:24;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:27:51;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:30:19;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:32:49;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:35:16;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:37:44;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:40:12;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:42:40;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:45:09;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:47:37;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:50:06;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:52:33;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:55:00;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:57:29;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T06:59:56;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:02:23;0.27;;;0.27;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:04:50;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:07:18;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:09:45;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:12:12;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:14:38;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:17:05;0.37;;;0.37;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:19:32;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:21:59;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:24:28;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:26:55;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:29:22;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:31:49;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:34:17;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:36:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:39:12;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:41:41;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:44:07;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:46:34;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:49:01;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:51:28;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:53:55;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:56:22;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T07:58:50;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:01:18;0.28;;;0.28;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:03:46;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:06:13;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:08:41;0.28;;;0.28;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:11:08;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:13:35;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:16:04;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:18:32;0.38;;;0.38;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:20:59;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:23:26;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:25:53;0.28;;;0.28;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:28:20;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:30:46;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:33:15;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:35:42;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:38:09;0.40;;;0.40;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:40:40;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:43:07;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:45:34;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:48:01;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:50:29;0.28;;;0.28;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:52:56;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:55:22;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T08:57:49;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:00:17;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:02:45;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:05:13;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:07:42;0.25;;;0.25;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:10:09;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:12:36;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:15:03;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:17:32;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:20:00;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:22:30;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:24:59;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:27:26;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:29:53;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:32:19;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:34:46;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:37:13;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:39:40;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:42:09;0.28;;;0.28;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:44:36;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:47:03;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:49:31;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:51:57;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:54:24;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:56:51;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T09:59:19;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:01:46;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:04:13;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:06:40;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:09:07;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:11:34;0.25;;;0.25;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:14:02;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:16:33;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:19:02;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:21:29;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:23:56;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:26:24;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:28:53;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:31:20;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:33:49;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:36:15;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:38:42;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:41:09;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:43:36;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:46:03;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:48:29;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:50:58;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:53:25;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:55:51;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T10:58:19;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:00:46;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:03:13;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:05:40;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:08:08;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:10:35;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:13:02;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:15:29;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:17:56;0.25;;;0.25;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:20:22;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:22:49;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:25:18;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:27:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:30:11;0.25;;;0.25;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:32:38;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:35:05;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:37:32;0.28;;;0.28;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:39:59;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:42:29;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:44:56;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:47:23;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:49:49;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:52:16;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:54:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:57:11;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T11:59:40;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:02:07;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:04:34;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:07:01;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:09:28;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:11:55;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:14:22;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:16:50;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:19:17;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:21:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:24:11;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:26:38;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:29:05;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:31:31;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:34:00;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:36:26;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:38:53;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:41:20;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:43:47;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:46:14;0.25;;;0.25;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:48:41;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:51:09;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:53:36;0.25;;;0.25;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:56:03;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2023-06-22T12:58:30;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:00:57;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:03:23;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:05:52;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:08:21;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:10:47;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:13:14;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:15:41;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:18:08;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:20:35;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:23:02;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:25:30;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:27:57;0.28;;;0.28;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:30:23;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:32:50;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:35:17;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:37:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:40:11;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:42:39;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:45:06;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:47:34;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:50:00;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:52:27;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:54:54;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:57:21;0.22;;;0.22;;
13991;SDS011;7070;53.586;9.692;2023-06-22T13:59:49;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:02:16;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:04:43;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:07:10;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:09:37;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:12:04;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:14:31;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:17:00;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:19:27;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:21:53;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:24:21;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:26:48;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:29:15;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:31:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:34:12;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:36:40;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:39:08;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:41:35;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:44:02;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:46:29;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:48:55;0.30;;;0.30;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:51:23;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:53:50;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:56:17;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T14:58:44;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T15:01:11;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T15:03:38;0.20;;;0.20;;
13991;SDS011;7070;53.586;9.692;2023-06-22T15:06:05;0.20;;;0.20;;