sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3207;SDS011;1616;52.394;9.756;2023-08-07T00:00:41;2.40;;;2.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:03:07;4.43;;;4.03;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:05:33;3.60;;;2.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:07:59;2.67;;;2.47;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:10:24;2.77;;;2.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:12:50;2.60;;;2.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:15:16;2.70;;;2.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:17:42;3.60;;;2.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:20:08;3.33;;;2.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:22:33;3.70;;;3.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:24:59;3.90;;;3.67;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:27:25;2.80;;;2.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:29:51;4.50;;;4.13;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:32:17;3.17;;;2.97;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:34:43;4.97;;;4.47;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:37:09;5.60;;;5.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:39:34;5.40;;;4.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:42:00;5.97;;;3.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:44:26;3.50;;;3.13;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:46:52;2.63;;;2.43;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:49:17;4.60;;;4.13;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:51:45;5.00;;;4.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:54:11;5.03;;;3.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:56:40;3.40;;;3.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T00:59:05;5.13;;;4.33;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:01:32;6.47;;;5.77;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:03:58;7.00;;;6.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:06:24;5.40;;;5.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:08:50;5.30;;;5.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:11:24;7.77;;;6.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:17:08;4.70;;;4.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:19:36;4.23;;;3.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:22:12;6.47;;;6.07;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:24:43;7.27;;;6.77;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:32:16;6.50;;;4.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:34:47;5.40;;;4.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:37:13;5.17;;;4.97;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:39:40;4.73;;;3.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:42:07;5.27;;;4.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:44:34;6.87;;;6.37;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:47:01;5.17;;;4.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:49:27;4.30;;;4.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:51:52;6.70;;;6.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:54:18;6.43;;;5.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:56:43;5.20;;;4.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T01:59:09;6.80;;;3.93;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:01:34;4.07;;;3.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:04:00;4.13;;;3.93;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:06:26;6.20;;;5.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:08:51;7.00;;;6.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:11:17;6.43;;;6.03;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:13:43;4.33;;;4.03;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:16:08;5.13;;;4.53;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:18:34;5.23;;;4.73;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:21:00;4.43;;;4.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:23:26;3.93;;;3.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:25:54;4.20;;;4.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:28:19;4.10;;;3.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:30:48;3.70;;;3.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:33:16;4.17;;;3.83;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:35:42;3.77;;;3.03;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:38:07;2.20;;;2.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:40:33;16.60;;;3.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:42:59;4.13;;;3.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:45:25;3.13;;;2.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:47:50;4.10;;;3.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:50:16;5.20;;;3.97;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:52:42;4.10;;;3.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:55:08;5.07;;;3.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:57:34;3.47;;;3.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T02:59:59;4.60;;;2.73;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:02:25;3.73;;;2.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:04:51;3.83;;;3.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:07:16;4.20;;;2.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:09:44;5.97;;;3.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:12:12;3.60;;;3.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:14:38;7.77;;;4.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:17:04;6.70;;;3.53;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:19:29;3.77;;;3.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:21:55;10.43;;;4.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:24:21;2.60;;;2.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:26:47;3.53;;;3.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:29:14;4.73;;;3.93;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:31:40;7.83;;;3.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:34:05;14.40;;;5.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:36:31;3.40;;;3.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:38:56;4.40;;;3.03;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:41:22;3.60;;;3.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:43:48;2.83;;;2.63;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:46:14;2.93;;;2.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:48:40;3.37;;;3.07;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:51:06;4.20;;;3.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:53:40;4.43;;;3.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:56:05;4.23;;;2.57;;
3207;SDS011;1616;52.394;9.756;2023-08-07T03:58:31;5.67;;;3.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:00:57;5.07;;;4.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:03:23;4.03;;;3.67;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:05:51;6.13;;;5.73;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:08:18;10.43;;;5.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:10:56;5.10;;;4.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:13:32;14.33;;;6.03;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:15:58;2.30;;;2.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:18:25;5.23;;;5.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:20:54;6.47;;;5.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:23:21;5.70;;;3.83;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:25:48;4.57;;;4.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:28:14;4.37;;;3.43;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:30:40;4.50;;;3.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:33:06;6.23;;;4.63;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:35:32;3.83;;;3.53;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:37:58;3.70;;;3.07;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:40:24;4.63;;;3.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:42:50;4.10;;;3.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:45:16;5.83;;;3.17;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:47:41;4.77;;;3.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:50:07;2.90;;;2.57;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:52:34;5.27;;;3.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:54:59;3.60;;;3.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:57:25;4.73;;;3.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T04:59:51;4.70;;;3.57;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:02:18;3.70;;;3.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:04:44;2.90;;;2.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:07:10;4.53;;;3.93;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:09:36;3.20;;;3.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:12:01;6.33;;;3.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:14:28;4.07;;;2.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:16:54;3.33;;;3.13;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:19:20;2.53;;;2.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:21:46;4.33;;;3.57;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:24:15;4.40;;;2.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:26:41;4.47;;;2.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:29:07;3.17;;;1.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:31:33;2.93;;;2.67;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:33:59;2.60;;;2.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:36:25;3.50;;;2.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:38:50;2.37;;;2.17;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:41:17;3.10;;;1.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:43:43;3.83;;;3.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:46:08;2.07;;;1.93;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:48:34;2.40;;;1.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:51:00;2.30;;;1.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:53:26;2.90;;;1.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:55:52;2.63;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T05:58:18;4.40;;;2.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:00:44;1.73;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:03:10;3.90;;;3.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:05:35;2.63;;;2.43;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:08:01;1.97;;;1.77;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:10:27;2.80;;;2.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:12:53;6.03;;;1.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:15:18;2.13;;;1.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:17:45;1.97;;;1.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:20:11;2.53;;;1.47;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:22:39;1.60;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:25:05;3.87;;;1.70;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:27:32;2.20;;;2.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:29:58;1.70;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:32:27;5.83;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:34:52;2.83;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:37:18;2.00;;;1.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:39:45;2.43;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:42:11;2.40;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:44:37;1.70;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:47:03;2.23;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:49:29;1.50;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:51:57;1.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:54:23;3.03;;;1.67;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:56:49;2.00;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-08-07T06:59:15;1.87;;;1.63;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:01:40;2.77;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:04:06;6.00;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:06:32;4.30;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:08:58;9.40;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:11:24;2.53;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:13:50;1.73;;;1.63;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:16:20;1.50;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:18:51;3.00;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:21:17;1.67;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:23:43;2.83;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:26:09;6.93;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:28:35;1.90;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:31:01;3.83;;;1.67;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:33:26;2.80;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:35:53;5.73;;;1.57;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:38:19;10.27;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:40:44;3.00;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:43:10;2.17;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:45:36;5.00;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:48:02;3.00;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:50:28;1.70;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:52:54;2.40;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:55:20;2.27;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T07:57:46;1.67;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:00:12;1.70;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:02:38;3.57;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:05:08;4.53;;;1.73;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:07:37;1.83;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:10:05;1.60;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:12:35;1.70;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:15:01;1.60;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:17:27;2.33;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:19:54;1.23;;;1.03;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:22:19;3.83;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:24:45;2.30;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:27:13;2.47;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:29:38;2.00;;;1.53;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:32:04;1.60;;;1.07;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:34:30;4.13;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:36:56;2.20;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:39:22;1.30;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:41:47;2.80;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:44:15;1.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:46:44;1.33;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:49:14;2.60;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:51:44;3.00;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:54:12;2.93;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:56:38;3.90;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T08:59:05;1.30;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:01:30;4.20;;;3.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:03:57;2.40;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:06:25;1.60;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:08:52;2.47;;;1.47;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:11:19;2.57;;;1.57;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:13:46;3.00;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:16:14;5.30;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:18:41;4.73;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:21:08;3.53;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:23:34;3.33;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:26:00;3.10;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:28:27;4.10;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:30:55;5.40;;;2.67;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:33:28;7.60;;;1.73;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:35:58;4.03;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:38:29;3.20;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:40:58;1.27;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:43:24;2.43;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:45:50;2.50;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:48:22;3.67;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:50:50;2.20;;;1.60;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:53:15;2.83;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:55:41;2.33;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T09:58:08;3.07;;;1.63;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:00:37;2.93;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:03:03;3.13;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:05:30;2.73;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:07:56;1.60;;;1.03;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:10:22;8.03;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:12:50;3.80;;;1.67;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:15:18;3.17;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:17:45;1.67;;;1.13;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:20:12;2.23;;;1.13;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:22:38;1.90;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:25:06;2.53;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:27:33;2.20;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:30:02;3.30;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:32:32;4.77;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:35:00;3.80;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:37:39;2.80;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:40:06;3.10;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:45:20;3.03;;;1.43;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:50:28;1.60;;;1.07;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:52:54;10.93;;;1.93;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:55:20;4.63;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T10:57:48;2.30;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:00:13;4.50;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:02:41;5.37;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:05:07;3.50;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:07:33;4.30;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:10:04;3.20;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:12:30;2.93;;;1.37;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:14:56;1.67;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:17:25;3.10;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:19:53;5.57;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:22:20;4.23;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:24:46;1.47;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:27:12;9.90;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:29:38;2.73;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:32:03;3.90;;;2.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:34:30;3.10;;;1.17;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:36:56;3.50;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:39:22;4.10;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:41:52;6.20;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:44:19;2.60;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:46:44;1.37;;;0.83;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:49:10;4.90;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:51:37;9.43;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:54:03;1.80;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:56:29;1.80;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T11:58:56;3.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:01:23;1.70;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:03:54;6.93;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:06:33;4.93;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:09:00;1.47;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:11:28;3.60;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:13:54;1.83;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:16:21;2.60;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:18:52;3.00;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:21:21;4.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:23:49;3.30;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:26:16;3.83;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:28:43;1.50;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:31:08;1.57;;;0.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:33:34;1.40;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:36:00;1.27;;;0.87;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:38:27;1.20;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:40:54;3.43;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:43:20;1.43;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:45:46;3.07;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:48:13;4.87;;;0.93;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:50:39;2.83;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:53:05;6.87;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:55:32;2.40;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T12:57:57;2.53;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:00:23;3.00;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:02:51;2.30;;;0.97;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:05:18;5.93;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:07:45;7.83;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:10:12;4.60;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:12:42;9.90;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:15:10;2.30;;;1.37;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:17:38;3.00;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:20:05;4.37;;;1.57;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:22:37;2.90;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:25:04;2.70;;;1.23;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:27:30;2.13;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:29:57;2.23;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:32:23;4.93;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:34:48;5.60;;;1.37;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:37:14;3.60;;;0.90;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:39:40;2.83;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:42:06;3.67;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:44:32;6.50;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:46:58;6.97;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:49:24;2.23;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:51:50;5.80;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:54:16;7.57;;;1.53;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:56:41;6.73;;;1.43;;
3207;SDS011;1616;52.394;9.756;2023-08-07T13:59:07;3.83;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:01:34;1.60;;;1.13;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:04:01;7.73;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:06:27;1.83;;;1.13;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:08:52;4.83;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:11:18;3.10;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:13:45;2.23;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:16:11;3.73;;;1.33;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:18:37;6.53;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:21:03;5.10;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:23:30;2.37;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:25:56;4.90;;;1.30;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:28:22;10.47;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:30:48;9.03;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:33:13;8.90;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:35:39;9.27;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:38:05;8.77;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:40:31;11.73;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:42:57;4.80;;;1.80;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:45:23;11.43;;;1.27;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:47:49;4.80;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:50:15;5.20;;;1.63;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:52:42;5.33;;;1.57;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:55:08;2.67;;;1.03;;
3207;SDS011;1616;52.394;9.756;2023-08-07T14:57:34;3.63;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:00:00;5.50;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:02:26;8.60;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:04:51;9.70;;;1.50;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:07:17;6.77;;;1.37;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:09:43;4.63;;;1.40;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:12:09;1.53;;;1.10;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:14:35;2.07;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:17:01;2.03;;;1.20;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:19:27;2.07;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:21:52;2.17;;;1.00;;
3207;SDS011;1616;52.394;9.756;2023-08-07T15:24:18;2.83;;;1.17;;