sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1301;DHT22;59099;48.806;9.160;2022-08-11T00:01:54;17.40;74.40
1301;DHT22;59099;48.806;9.160;2022-08-11T00:04:23;17.40;75.20
1301;DHT22;59099;48.806;9.160;2022-08-11T00:06:50;17.40;75.00
1301;DHT22;59099;48.806;9.160;2022-08-11T00:09:23;17.30;75.20
1301;DHT22;59099;48.806;9.160;2022-08-11T00:11:57;17.20;75.60
1301;DHT22;59099;48.806;9.160;2022-08-11T00:14:30;17.20;76.20
1301;DHT22;59099;48.806;9.160;2022-08-11T00:16:57;17.20;76.40
1301;DHT22;59099;48.806;9.160;2022-08-11T00:19:27;17.10;76.50
1301;DHT22;59099;48.806;9.160;2022-08-11T00:21:57;17.10;76.60
1301;DHT22;59099;48.806;9.160;2022-08-11T00:24:37;17.10;76.60
1301;DHT22;59099;48.806;9.160;2022-08-11T00:27:04;17.00;77.00
1301;DHT22;59099;48.806;9.160;2022-08-11T00:29:31;17.00;77.40
1301;DHT22;59099;48.806;9.160;2022-08-11T00:32:00;16.90;77.50
1301;DHT22;59099;48.806;9.160;2022-08-11T00:34:30;17.00;77.50
1301;DHT22;59099;48.806;9.160;2022-08-11T00:36:59;17.00;77.10
1301;DHT22;59099;48.806;9.160;2022-08-11T00:39:31;17.10;77.10
1301;DHT22;59099;48.806;9.160;2022-08-11T00:48:04;17.10;77.50
1301;DHT22;59099;48.806;9.160;2022-08-11T00:50:54;17.00;77.50
1301;DHT22;59099;48.806;9.160;2022-08-11T01:01:57;16.90;79.20
1301;DHT22;59099;48.806;9.160;2022-08-11T01:09:57;16.80;79.80
1301;DHT22;59099;48.806;9.160;2022-08-11T01:13:08;16.80;79.80
1301;DHT22;59099;48.806;9.160;2022-08-11T01:16:17;16.70;80.00
1301;DHT22;59099;48.806;9.160;2022-08-11T01:39:36;16.30;83.60
1301;DHT22;59099;48.806;9.160;2022-08-11T01:55:48;15.80;87.90
1301;DHT22;59099;48.806;9.160;2022-08-11T01:58:32;15.70;88.70
1301;DHT22;59099;48.806;9.160;2022-08-11T02:01:15;15.70;89.70
1301;DHT22;59099;48.806;9.160;2022-08-11T02:06:47;15.70;90.30
1301;DHT22;59099;48.806;9.160;2022-08-11T02:09:42;15.60;90.60
1301;DHT22;59099;48.806;9.160;2022-08-11T02:12:36;15.60;90.90
1301;DHT22;59099;48.806;9.160;2022-08-11T02:15:29;15.70;91.00
1301;DHT22;59099;48.806;9.160;2022-08-11T02:20:47;15.70;91.70
1301;DHT22;59099;48.806;9.160;2022-08-11T02:24:02;15.80;91.40
1301;DHT22;59099;48.806;9.160;2022-08-11T02:29:24;15.90;91.70
1301;DHT22;59099;48.806;9.160;2022-08-11T02:32:11;15.60;92.10
1301;DHT22;59099;48.806;9.160;2022-08-11T02:35:18;15.40;93.10
1301;DHT22;59099;48.806;9.160;2022-08-11T02:38:11;15.30;93.70
1301;DHT22;59099;48.806;9.160;2022-08-11T02:47:05;15.30;95.00
1301;DHT22;59099;48.806;9.160;2022-08-11T02:52:33;15.10;95.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:00:31;15.00;97.50
1301;DHT22;59099;48.806;9.160;2022-08-11T03:03:29;14.90;97.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:06:23;14.90;98.60
1301;DHT22;59099;48.806;9.160;2022-08-11T03:09:02;14.80;99.10
1301;DHT22;59099;48.806;9.160;2022-08-11T03:11:51;14.80;99.60
1301;DHT22;59099;48.806;9.160;2022-08-11T03:14:52;14.70;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:18:15;14.70;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:23:57;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:29:26;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:32:10;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:34:45;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:44:02;14.40;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:46:44;14.40;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:49:22;14.30;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T03:52:02;14.20;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T04:26:19;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T04:31:38;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T04:34:35;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T04:37:19;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T04:48:45;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T04:52:01;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T04:58:37;14.00;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:01:31;14.10;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:13:09;14.20;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:15:57;14.30;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:18:51;14.40;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:21:37;14.50;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:24:40;14.50;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:27:35;14.50;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:30:28;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:33:22;14.60;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:39:11;14.90;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:41:58;15.00;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:44:44;15.00;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:47:29;15.10;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:50:15;15.20;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:53:02;15.40;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:55:48;15.50;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T05:58:42;15.60;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:01:11;15.80;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:03:37;15.90;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:06:24;16.00;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:08:55;16.20;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:11:22;16.40;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:13:48;16.50;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:16:21;16.60;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:18:48;16.90;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:21:15;17.00;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:23:41;17.10;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:26:10;17.30;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:28:37;17.30;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:31:16;17.40;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:34:09;17.70;99.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:36:46;17.90;99.70
1301;DHT22;59099;48.806;9.160;2022-08-11T06:41:51;18.20;98.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:44:26;18.40;98.60
1301;DHT22;59099;48.806;9.160;2022-08-11T06:46:54;18.50;97.70
1301;DHT22;59099;48.806;9.160;2022-08-11T06:49:33;18.70;97.10
1301;DHT22;59099;48.806;9.160;2022-08-11T06:52:19;18.90;95.90
1301;DHT22;59099;48.806;9.160;2022-08-11T06:54:52;19.10;95.30
1301;DHT22;59099;48.806;9.160;2022-08-11T06:57:35;19.30;94.00
1301;DHT22;59099;48.806;9.160;2022-08-11T07:00:21;19.50;93.60
1301;DHT22;59099;48.806;9.160;2022-08-11T07:03:06;19.60;93.00
1301;DHT22;59099;48.806;9.160;2022-08-11T07:06:00;19.70;92.40
1301;DHT22;59099;48.806;9.160;2022-08-11T07:12:00;20.00;91.40
1301;DHT22;59099;48.806;9.160;2022-08-11T07:14:51;20.10;90.90
1301;DHT22;59099;48.806;9.160;2022-08-11T07:17:49;20.30;90.20
1301;DHT22;59099;48.806;9.160;2022-08-11T07:20:37;20.40;89.70
1301;DHT22;59099;48.806;9.160;2022-08-11T07:23:22;20.60;88.90
1301;DHT22;59099;48.806;9.160;2022-08-11T07:26:08;20.60;87.80
1301;DHT22;59099;48.806;9.160;2022-08-11T07:28:54;20.70;86.70
1301;DHT22;59099;48.806;9.160;2022-08-11T07:31:30;20.80;86.10
1301;DHT22;59099;48.806;9.160;2022-08-11T07:34:27;20.90;86.80
1301;DHT22;59099;48.806;9.160;2022-08-11T07:37:03;21.00;85.60
1301;DHT22;59099;48.806;9.160;2022-08-11T07:39:33;21.10;84.30
1301;DHT22;59099;48.806;9.160;2022-08-11T07:42:06;21.30;82.80
1301;DHT22;59099;48.806;9.160;2022-08-11T07:44:33;21.40;83.30
1301;DHT22;59099;48.806;9.160;2022-08-11T07:47:20;21.50;82.40
1301;DHT22;59099;48.806;9.160;2022-08-11T07:50:08;21.70;82.60
1301;DHT22;59099;48.806;9.160;2022-08-11T07:52:53;21.80;81.00
1301;DHT22;59099;48.806;9.160;2022-08-11T07:55:21;22.00;79.70
1301;DHT22;59099;48.806;9.160;2022-08-11T07:57:50;22.10;79.60
1301;DHT22;59099;48.806;9.160;2022-08-11T08:00:42;22.20;78.70
1301;DHT22;59099;48.806;9.160;2022-08-11T08:03:29;22.30;78.50
1301;DHT22;59099;48.806;9.160;2022-08-11T08:06:15;22.50;77.30
1301;DHT22;59099;48.806;9.160;2022-08-11T08:09:00;22.60;76.30
1301;DHT22;59099;48.806;9.160;2022-08-11T08:11:45;22.80;75.40
1301;DHT22;59099;48.806;9.160;2022-08-11T08:14:31;23.00;74.30
1301;DHT22;59099;48.806;9.160;2022-08-11T08:17:18;23.10;72.90
1301;DHT22;59099;48.806;9.160;2022-08-11T08:20:03;23.20;72.50
1301;DHT22;59099;48.806;9.160;2022-08-11T08:22:32;23.30;73.80
1301;DHT22;59099;48.806;9.160;2022-08-11T08:24:59;23.40;71.30
1301;DHT22;59099;48.806;9.160;2022-08-11T08:27:25;23.50;70.40
1301;DHT22;59099;48.806;9.160;2022-08-11T08:29:51;23.70;70.60
1301;DHT22;59099;48.806;9.160;2022-08-11T08:32:40;23.70;69.90
1301;DHT22;59099;48.806;9.160;2022-08-11T08:35:10;23.90;69.60
1301;DHT22;59099;48.806;9.160;2022-08-11T08:37:36;24.00;68.90
1301;DHT22;59099;48.806;9.160;2022-08-11T08:40:06;24.00;67.60
1301;DHT22;59099;48.806;9.160;2022-08-11T08:42:48;24.10;69.90
1301;DHT22;59099;48.806;9.160;2022-08-11T08:45:16;24.30;66.40
1301;DHT22;59099;48.806;9.160;2022-08-11T08:48:24;24.40;66.00
1301;DHT22;59099;48.806;9.160;2022-08-11T08:50:53;24.50;70.30
1301;DHT22;59099;48.806;9.160;2022-08-11T08:53:42;24.60;66.10
1301;DHT22;59099;48.806;9.160;2022-08-11T08:56:10;24.60;70.70
1301;DHT22;59099;48.806;9.160;2022-08-11T08:58:40;24.80;66.30
1301;DHT22;59099;48.806;9.160;2022-08-11T09:01:08;24.80;64.80
1301;DHT22;59099;48.806;9.160;2022-08-11T09:03:36;25.00;62.80
1301;DHT22;59099;48.806;9.160;2022-08-11T09:06:06;25.10;64.00
1301;DHT22;59099;48.806;9.160;2022-08-11T09:08:33;25.10;65.20
1301;DHT22;59099;48.806;9.160;2022-08-11T09:11:03;25.20;61.80
1301;DHT22;59099;48.806;9.160;2022-08-11T09:13:49;25.30;60.30
1301;DHT22;59099;48.806;9.160;2022-08-11T09:16:17;25.40;60.20
1301;DHT22;59099;48.806;9.160;2022-08-11T09:18:43;25.50;58.60
1301;DHT22;59099;48.806;9.160;2022-08-11T09:21:12;25.50;69.00
1301;DHT22;59099;48.806;9.160;2022-08-11T09:23:41;25.50;58.60
1301;DHT22;59099;48.806;9.160;2022-08-11T09:26:27;25.60;63.90
1301;DHT22;59099;48.806;9.160;2022-08-11T09:29:12;25.90;69.10
1301;DHT22;59099;48.806;9.160;2022-08-11T09:31:38;26.00;55.70
1301;DHT22;59099;48.806;9.160;2022-08-11T09:34:04;26.00;59.90
1301;DHT22;59099;48.806;9.160;2022-08-11T09:36:31;26.10;57.00
1301;DHT22;59099;48.806;9.160;2022-08-11T09:39:17;26.20;57.70
1301;DHT22;59099;48.806;9.160;2022-08-11T09:42:02;26.30;56.80
1301;DHT22;59099;48.806;9.160;2022-08-11T09:44:33;26.40;55.50
1301;DHT22;59099;48.806;9.160;2022-08-11T09:47:21;26.50;55.50
1301;DHT22;59099;48.806;9.160;2022-08-11T09:49:48;26.70;65.80
1301;DHT22;59099;48.806;9.160;2022-08-11T09:52:18;26.80;55.50
1301;DHT22;59099;48.806;9.160;2022-08-11T09:54:47;26.90;58.00
1301;DHT22;59099;48.806;9.160;2022-08-11T09:57:13;27.00;58.80
1301;DHT22;59099;48.806;9.160;2022-08-11T10:00:09;27.10;55.90
1301;DHT22;59099;48.806;9.160;2022-08-11T10:02:49;27.20;62.60
1301;DHT22;59099;48.806;9.160;2022-08-11T10:05:17;27.40;56.50
1301;DHT22;59099;48.806;9.160;2022-08-11T10:08:03;27.50;53.60
1301;DHT22;59099;48.806;9.160;2022-08-11T10:10:34;27.80;55.70
1301;DHT22;59099;48.806;9.160;2022-08-11T10:13:07;27.80;51.30
1301;DHT22;59099;48.806;9.160;2022-08-11T10:15:34;27.80;53.80
1301;DHT22;59099;48.806;9.160;2022-08-11T10:18:15;27.90;54.70
1301;DHT22;59099;48.806;9.160;2022-08-11T10:21:06;28.20;54.90
1301;DHT22;59099;48.806;9.160;2022-08-11T10:23:35;28.60;60.90
1301;DHT22;59099;48.806;9.160;2022-08-11T10:26:22;29.00;55.10
1301;DHT22;59099;48.806;9.160;2022-08-11T10:29:09;29.90;54.10
1301;DHT22;59099;48.806;9.160;2022-08-11T10:31:55;30.70;54.60
1301;DHT22;59099;48.806;9.160;2022-08-11T10:34:40;32.40;51.40
1301;DHT22;59099;48.806;9.160;2022-08-11T10:37:08;33.50;46.60
1301;DHT22;59099;48.806;9.160;2022-08-11T10:39:34;34.90;48.30
1301;DHT22;59099;48.806;9.160;2022-08-11T10:42:02;35.90;47.30
1301;DHT22;59099;48.806;9.160;2022-08-11T10:44:51;36.10;44.10
1301;DHT22;59099;48.806;9.160;2022-08-11T10:47:17;37.10;40.60
1301;DHT22;59099;48.806;9.160;2022-08-11T10:50:08;38.20;39.90
1301;DHT22;59099;48.806;9.160;2022-08-11T10:52:54;38.50;43.20
1301;DHT22;59099;48.806;9.160;2022-08-11T10:55:42;38.10;36.60
1301;DHT22;59099;48.806;9.160;2022-08-11T10:58:27;38.90;38.50
1301;DHT22;59099;48.806;9.160;2022-08-11T11:04:29;40.50;35.10
1301;DHT22;59099;48.806;9.160;2022-08-11T11:07:15;41.70;33.70
1301;DHT22;59099;48.806;9.160;2022-08-11T11:09:46;41.90;35.60
1301;DHT22;59099;48.806;9.160;2022-08-11T11:12:22;42.00;37.00
1301;DHT22;59099;48.806;9.160;2022-08-11T11:15:08;42.40;39.40
1301;DHT22;59099;48.806;9.160;2022-08-11T11:17:58;41.90;31.80
1301;DHT22;59099;48.806;9.160;2022-08-11T11:20:42;42.00;33.10
1301;DHT22;59099;48.806;9.160;2022-08-11T11:23:40;42.70;37.50
1301;DHT22;59099;48.806;9.160;2022-08-11T11:37:00;42.20;33.20
1301;DHT22;59099;48.806;9.160;2022-08-11T11:39:29;41.70;31.30
1301;DHT22;59099;48.806;9.160;2022-08-11T11:41:58;41.90;35.20
1301;DHT22;59099;48.806;9.160;2022-08-11T11:44:25;40.30;31.60
1301;DHT22;59099;48.806;9.160;2022-08-11T11:46:51;40.10;34.20
1301;DHT22;59099;48.806;9.160;2022-08-11T11:49:21;40.30;36.60
1301;DHT22;59099;48.806;9.160;2022-08-11T11:51:49;41.10;35.30
1301;DHT22;59099;48.806;9.160;2022-08-11T11:54:22;41.90;35.50
1301;DHT22;59099;48.806;9.160;2022-08-11T11:56:50;42.30;32.20
1301;DHT22;59099;48.806;9.160;2022-08-11T11:59:19;42.30;32.50
1301;DHT22;59099;48.806;9.160;2022-08-11T12:02:05;42.80;32.50
1301;DHT22;59099;48.806;9.160;2022-08-11T12:04:32;43.00;32.40
1301;DHT22;59099;48.806;9.160;2022-08-11T12:06:58;43.40;32.00
1301;DHT22;59099;48.806;9.160;2022-08-11T12:09:45;43.80;30.70
1301;DHT22;59099;48.806;9.160;2022-08-11T12:12:11;43.90;32.10
1301;DHT22;59099;48.806;9.160;2022-08-11T12:14:56;43.30;30.80
1301;DHT22;59099;48.806;9.160;2022-08-11T12:17:22;42.70;33.00
1301;DHT22;59099;48.806;9.160;2022-08-11T12:19:49;42.40;34.80
1301;DHT22;59099;48.806;9.160;2022-08-11T12:22:15;41.20;31.20
1301;DHT22;59099;48.806;9.160;2022-08-11T12:25:01;41.50;33.80
1301;DHT22;59099;48.806;9.160;2022-08-11T12:27:46;41.20;31.00
1301;DHT22;59099;48.806;9.160;2022-08-11T12:30:15;41.50;31.60
1301;DHT22;59099;48.806;9.160;2022-08-11T12:32:41;40.70;31.70
1301;DHT22;59099;48.806;9.160;2022-08-11T12:35:08;40.80;31.00
1301;DHT22;59099;48.806;9.160;2022-08-11T12:37:39;41.50;36.00
1301;DHT22;59099;48.806;9.160;2022-08-11T12:40:10;41.10;30.10
1301;DHT22;59099;48.806;9.160;2022-08-11T12:42:58;41.00;31.00
1301;DHT22;59099;48.806;9.160;2022-08-11T12:45:44;40.20;30.70
1301;DHT22;59099;48.806;9.160;2022-08-11T12:48:18;40.40;35.10
1301;DHT22;59099;48.806;9.160;2022-08-11T12:51:09;40.20;33.60
1301;DHT22;59099;48.806;9.160;2022-08-11T12:54:22;40.00;35.00
1301;DHT22;59099;48.806;9.160;2022-08-11T12:56:59;40.30;35.80
1301;DHT22;59099;48.806;9.160;2022-08-11T12:59:45;40.60;32.10
1301;DHT22;59099;48.806;9.160;2022-08-11T13:02:30;40.50;31.80
1301;DHT22;59099;48.806;9.160;2022-08-11T13:05:15;40.50;33.20
1301;DHT22;59099;48.806;9.160;2022-08-11T13:07:42;40.20;38.00
1301;DHT22;59099;48.806;9.160;2022-08-11T13:10:10;40.30;32.00
1301;DHT22;59099;48.806;9.160;2022-08-11T13:12:37;40.30;33.10
1301;DHT22;59099;48.806;9.160;2022-08-11T13:15:20;40.30;30.90
1301;DHT22;59099;48.806;9.160;2022-08-11T13:17:48;40.20;32.10
1301;DHT22;59099;48.806;9.160;2022-08-11T13:20:20;40.90;33.20
1301;DHT22;59099;48.806;9.160;2022-08-11T13:22:52;41.90;30.00
1301;DHT22;59099;48.806;9.160;2022-08-11T13:25:21;42.00;34.50
1301;DHT22;59099;48.806;9.160;2022-08-11T13:27:49;43.00;33.80
1301;DHT22;59099;48.806;9.160;2022-08-11T13:30:16;43.80;34.30
1301;DHT22;59099;48.806;9.160;2022-08-11T13:33:01;44.30;30.30
1301;DHT22;59099;48.806;9.160;2022-08-11T13:35:29;44.40;29.30
1301;DHT22;59099;48.806;9.160;2022-08-11T13:37:56;45.30;28.70
1301;DHT22;59099;48.806;9.160;2022-08-11T13:40:23;46.00;28.00
1301;DHT22;59099;48.806;9.160;2022-08-11T13:42:50;46.10;28.00
1301;DHT22;59099;48.806;9.160;2022-08-11T13:45:18;46.10;27.80
1301;DHT22;59099;48.806;9.160;2022-08-11T13:47:44;45.90;31.40
1301;DHT22;59099;48.806;9.160;2022-08-11T13:50:11;44.40;27.80
1301;DHT22;59099;48.806;9.160;2022-08-11T13:52:39;42.80;30.90
1301;DHT22;59099;48.806;9.160;2022-08-11T13:55:09;42.80;31.70
1301;DHT22;59099;48.806;9.160;2022-08-11T13:57:35;42.00;29.90
1301;DHT22;59099;48.806;9.160;2022-08-11T14:00:06;42.50;29.20
1301;DHT22;59099;48.806;9.160;2022-08-11T14:02:43;43.10;34.00
1301;DHT22;59099;48.806;9.160;2022-08-11T14:05:13;43.60;28.60
1301;DHT22;59099;48.806;9.160;2022-08-11T14:07:51;42.90;29.80
1301;DHT22;59099;48.806;9.160;2022-08-11T14:10:21;43.80;28.70
1301;DHT22;59099;48.806;9.160;2022-08-11T14:12:54;44.50;27.70
1301;DHT22;59099;48.806;9.160;2022-08-11T14:15:42;44.70;28.50
1301;DHT22;59099;48.806;9.160;2022-08-11T14:18:26;44.20;28.80
1301;DHT22;59099;48.806;9.160;2022-08-11T14:20:56;44.30;29.10
1301;DHT22;59099;48.806;9.160;2022-08-11T14:23:53;44.60;29.10
1301;DHT22;59099;48.806;9.160;2022-08-11T14:26:24;44.00;33.20
1301;DHT22;59099;48.806;9.160;2022-08-11T14:29:13;43.80;35.30
1301;DHT22;59099;48.806;9.160;2022-08-11T14:31:46;43.40;33.60
1301;DHT22;59099;48.806;9.160;2022-08-11T14:34:13;42.60;28.60
1301;DHT22;59099;48.806;9.160;2022-08-11T14:36:42;40.70;30.30
1301;DHT22;59099;48.806;9.160;2022-08-11T14:39:17;39.40;29.70
1301;DHT22;59099;48.806;9.160;2022-08-11T14:41:51;38.80;31.30
1301;DHT22;59099;48.806;9.160;2022-08-11T14:44:38;39.50;30.20
1301;DHT22;59099;48.806;9.160;2022-08-11T14:47:23;40.60;36.70
1301;DHT22;59099;48.806;9.160;2022-08-11T14:49:52;41.40;31.60
1301;DHT22;59099;48.806;9.160;2022-08-11T14:52:18;41.80;32.60
1301;DHT22;59099;48.806;9.160;2022-08-11T14:54:50;42.00;33.00
1301;DHT22;59099;48.806;9.160;2022-08-11T14:57:43;42.50;30.90
1301;DHT22;59099;48.806;9.160;2022-08-11T15:00:12;42.60;30.70
1301;DHT22;59099;48.806;9.160;2022-08-11T15:02:41;42.70;30.00
1301;DHT22;59099;48.806;9.160;2022-08-11T15:05:26;43.10;33.10
1301;DHT22;59099;48.806;9.160;2022-08-11T15:07:56;42.80;31.30
1301;DHT22;59099;48.806;9.160;2022-08-11T15:10:23;43.20;30.80
1301;DHT22;59099;48.806;9.160;2022-08-11T15:12:49;43.40;34.20
1301;DHT22;59099;48.806;9.160;2022-08-11T15:15:16;43.60;29.00
1301;DHT22;59099;48.806;9.160;2022-08-11T15:18:04;44.30;28.30
1301;DHT22;59099;48.806;9.160;2022-08-11T15:20:31;44.40;31.00
1301;DHT22;59099;48.806;9.160;2022-08-11T15:23:16;44.60;29.90
1301;DHT22;59099;48.806;9.160;2022-08-11T15:26:10;44.70;32.30
1301;DHT22;59099;48.806;9.160;2022-08-11T15:28:50;44.40;34.50
1301;DHT22;59099;48.806;9.160;2022-08-11T15:31:37;43.80;33.20
1301;DHT22;59099;48.806;9.160;2022-08-11T15:34:24;43.90;29.70
1301;DHT22;59099;48.806;9.160;2022-08-11T15:37:14;42.40;35.20
1301;DHT22;59099;48.806;9.160;2022-08-11T15:43:10;43.50;29.20
1301;DHT22;59099;48.806;9.160;2022-08-11T15:45:59;44.80;28.30
1301;DHT22;59099;48.806;9.160;2022-08-11T15:51:01;44.30;29.80
1301;DHT22;59099;48.806;9.160;2022-08-11T15:53:37;44.10;32.10
1301;DHT22;59099;48.806;9.160;2022-08-11T15:56:05;44.20;31.40
1301;DHT22;59099;48.806;9.160;2022-08-11T15:58:37;44.00;28.20
1301;DHT22;59099;48.806;9.160;2022-08-11T16:01:24;44.30;33.70
1301;DHT22;59099;48.806;9.160;2022-08-11T16:04:17;44.40;27.90
1301;DHT22;59099;48.806;9.160;2022-08-11T16:06:53;43.20;32.00
1301;DHT22;59099;48.806;9.160;2022-08-11T16:11:59;43.20;29.90
1301;DHT22;59099;48.806;9.160;2022-08-11T16:14:27;42.90;29.90
1301;DHT22;59099;48.806;9.160;2022-08-11T16:17:14;42.70;29.30
1301;DHT22;59099;48.806;9.160;2022-08-11T16:19:43;42.30;29.30
1301;DHT22;59099;48.806;9.160;2022-08-11T16:22:11;42.00;32.80
1301;DHT22;59099;48.806;9.160;2022-08-11T16:24:43;41.90;29.60
1301;DHT22;59099;48.806;9.160;2022-08-11T16:27:11;41.70;31.90
1301;DHT22;59099;48.806;9.160;2022-08-11T16:29:44;41.80;29.20
1301;DHT22;59099;48.806;9.160;2022-08-11T16:32:14;41.70;29.60
1301;DHT22;59099;48.806;9.160;2022-08-11T16:34:57;41.30;31.10
1301;DHT22;59099;48.806;9.160;2022-08-11T16:37:47;40.50;33.10
1301;DHT22;59099;48.806;9.160;2022-08-11T16:40:32;40.10;33.40
1301;DHT22;59099;48.806;9.160;2022-08-11T16:42:59;40.10;33.40
1301;DHT22;59099;48.806;9.160;2022-08-11T16:45:47;40.70;30.00
1301;DHT22;59099;48.806;9.160;2022-08-11T16:48:35;41.20;33.10
1301;DHT22;59099;48.806;9.160;2022-08-11T16:51:01;41.30;29.60
1301;DHT22;59099;48.806;9.160;2022-08-11T16:53:28;41.20;33.00
1301;DHT22;59099;48.806;9.160;2022-08-11T16:55:55;40.50;29.40
1301;DHT22;59099;48.806;9.160;2022-08-11T16:58:23;40.10;32.00
1301;DHT22;59099;48.806;9.160;2022-08-11T17:01:08;40.00;32.40
1301;DHT22;59099;48.806;9.160;2022-08-11T17:03:40;39.30;30.00
1301;DHT22;59099;48.806;9.160;2022-08-11T17:06:26;39.20;33.60
1301;DHT22;59099;48.806;9.160;2022-08-11T17:09:13;39.30;33.30
1301;DHT22;59099;48.806;9.160;2022-08-11T17:12:02;38.60;34.10
1301;DHT22;59099;48.806;9.160;2022-08-11T17:14:59;37.90;31.40
1301;DHT22;59099;48.806;9.160;2022-08-11T17:17:34;38.00;34.30
1301;DHT22;59099;48.806;9.160;2022-08-11T17:20:04;38.10;31.80
1301;DHT22;59099;48.806;9.160;2022-08-11T17:22:35;37.80;34.00
1301;DHT22;59099;48.806;9.160;2022-08-11T17:25:21;37.50;31.70
1301;DHT22;59099;48.806;9.160;2022-08-11T17:27:51;36.80;32.50
1301;DHT22;59099;48.806;9.160;2022-08-11T17:30:18;36.70;34.10
1301;DHT22;59099;48.806;9.160;2022-08-11T17:32:47;36.90;38.40
1301;DHT22;59099;48.806;9.160;2022-08-11T17:35:35;36.70;33.30
1301;DHT22;59099;48.806;9.160;2022-08-11T17:38:17;36.60;34.50
1301;DHT22;59099;48.806;9.160;2022-08-11T17:40:51;36.30;34.90
1301;DHT22;59099;48.806;9.160;2022-08-11T17:43:36;35.80;33.60
1301;DHT22;59099;48.806;9.160;2022-08-11T17:46:20;35.60;33.10
1301;DHT22;59099;48.806;9.160;2022-08-11T17:49:06;35.60;33.80
1301;DHT22;59099;48.806;9.160;2022-08-11T17:51:34;35.50;38.10
1301;DHT22;59099;48.806;9.160;2022-08-11T17:54:20;35.50;36.50
1301;DHT22;59099;48.806;9.160;2022-08-11T17:57:06;35.40;38.80
1301;DHT22;59099;48.806;9.160;2022-08-11T17:59:56;35.10;35.30
1301;DHT22;59099;48.806;9.160;2022-08-11T18:02:29;34.30;33.70
1301;DHT22;59099;48.806;9.160;2022-08-11T18:05:17;33.70;35.20
1301;DHT22;59099;48.806;9.160;2022-08-11T18:07:45;33.20;35.60
1301;DHT22;59099;48.806;9.160;2022-08-11T18:10:31;32.80;36.60
1301;DHT22;59099;48.806;9.160;2022-08-11T18:13:21;32.30;36.30
1301;DHT22;59099;48.806;9.160;2022-08-11T18:16:07;32.00;36.90
1301;DHT22;59099;48.806;9.160;2022-08-11T18:18:52;31.70;36.80
1301;DHT22;59099;48.806;9.160;2022-08-11T18:21:37;31.40;36.80
1301;DHT22;59099;48.806;9.160;2022-08-11T18:24:26;31.10;37.20
1301;DHT22;59099;48.806;9.160;2022-08-11T18:27:14;30.90;37.30
1301;DHT22;59099;48.806;9.160;2022-08-11T18:30:00;30.60;37.50
1301;DHT22;59099;48.806;9.160;2022-08-11T18:32:47;30.50;37.50
1301;DHT22;59099;48.806;9.160;2022-08-11T18:35:34;30.30;38.20
1301;DHT22;59099;48.806;9.160;2022-08-11T18:38:21;30.10;37.90
1301;DHT22;59099;48.806;9.160;2022-08-11T18:41:07;29.80;38.20
1301;DHT22;59099;48.806;9.160;2022-08-11T18:43:55;29.60;38.30
1301;DHT22;59099;48.806;9.160;2022-08-11T18:46:43;29.30;38.70
1301;DHT22;59099;48.806;9.160;2022-08-11T18:49:34;29.10;39.50
1301;DHT22;59099;48.806;9.160;2022-08-11T18:52:20;28.80;39.80
1301;DHT22;59099;48.806;9.160;2022-08-11T18:55:10;28.70;40.80
1301;DHT22;59099;48.806;9.160;2022-08-11T18:57:55;28.40;42.00
1301;DHT22;59099;48.806;9.160;2022-08-11T19:00:41;28.20;42.50
1301;DHT22;59099;48.806;9.160;2022-08-11T19:03:27;27.90;43.20
1301;DHT22;59099;48.806;9.160;2022-08-11T19:06:15;27.40;43.80
1301;DHT22;59099;48.806;9.160;2022-08-11T19:09:02;27.20;44.40
1301;DHT22;59099;48.806;9.160;2022-08-11T19:11:48;26.90;44.70
1301;DHT22;59099;48.806;9.160;2022-08-11T19:14:34;26.60;45.30
1301;DHT22;59099;48.806;9.160;2022-08-11T19:17:21;26.30;45.80
1301;DHT22;59099;48.806;9.160;2022-08-11T19:20:11;25.90;46.30
1301;DHT22;59099;48.806;9.160;2022-08-11T19:22:57;25.70;47.10
1301;DHT22;59099;48.806;9.160;2022-08-11T19:25:43;25.40;47.50
1301;DHT22;59099;48.806;9.160;2022-08-11T19:28:29;25.00;47.90
1301;DHT22;59099;48.806;9.160;2022-08-11T19:31:15;24.80;48.10
1301;DHT22;59099;48.806;9.160;2022-08-11T19:34:01;24.70;48.30
1301;DHT22;59099;48.806;9.160;2022-08-11T19:36:48;24.40;48.60
1301;DHT22;59099;48.806;9.160;2022-08-11T19:39:34;24.30;48.80
1301;DHT22;59099;48.806;9.160;2022-08-11T19:42:18;24.20;49.20
1301;DHT22;59099;48.806;9.160;2022-08-11T19:45:04;24.10;49.30
1301;DHT22;59099;48.806;9.160;2022-08-11T19:47:49;23.90;49.70
1301;DHT22;59099;48.806;9.160;2022-08-11T19:50:35;23.80;49.70
1301;DHT22;59099;48.806;9.160;2022-08-11T19:53:21;23.60;50.00
1301;DHT22;59099;48.806;9.160;2022-08-11T19:56:06;23.40;50.20
1301;DHT22;59099;48.806;9.160;2022-08-11T19:58:52;23.30;50.40