sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2023-07-20T00:02:20;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:04:45;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:07:11;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:09:36;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:12:02;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:14:28;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:16:55;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:19:25;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:21:51;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:24:17;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:26:43;14.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:29:09;14.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:31:35;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:34:03;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:36:28;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:38:54;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:41:20;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:43:46;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:46:11;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:48:37;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:51:03;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:53:29;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:55:55;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T00:58:22;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:00:47;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:03:13;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:05:52;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:11:57;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:14:25;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:16:51;14.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:19:18;14.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:22:15;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:30:50;14.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:33:19;14.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:35:49;14.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:38:16;14.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:40:44;13.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:43:09;13.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:45:35;13.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:48:01;13.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:50:26;13.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:52:52;13.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:55:18;13.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T01:57:43;13.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:00:09;13.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:02:36;13.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:05:02;13.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:07:28;13.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:09:53;13.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:12:19;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:14:45;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:17:10;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:19:37;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:22:02;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:24:28;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:26:54;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:29:19;12.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:31:45;12.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:34:10;12.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:36:36;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:39:01;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:41:32;12.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:43:57;12.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:46:23;12.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:48:48;11.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:51:14;11.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:53:40;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:56:05;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T02:58:31;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:00:56;11.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:03:22;11.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:05:47;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:08:19;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:10:45;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:13:10;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:15:36;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:18:02;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:20:29;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:22:55;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:25:20;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:27:46;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:30:12;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:32:37;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:35:03;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:37:30;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:39:55;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:42:21;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:44:46;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:47:12;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:49:37;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:52:03;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:54:29;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:56:55;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T03:59:21;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:01:46;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:04:15;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:06:41;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:09:10;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:11:36;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:14:02;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:16:27;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:18:55;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:21:22;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:23:47;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:26:13;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:28:40;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:31:14;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:33:40;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:36:06;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:38:32;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:40:58;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:43:23;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:45:49;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:48:16;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:50:44;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:53:13;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:55:39;13.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T04:58:05;14.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:00:33;15.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:02:58;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:05:24;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:07:50;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:10:16;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:12:41;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:15:07;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:17:33;18.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:19:59;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:22:24;19.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:24:50;20.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:27:16;20.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:29:45;20.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:32:12;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:34:38;21.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:37:03;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:39:29;22.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:41:55;22.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:44:39;22.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:47:38;22.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:51:12;22.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T05:53:47;22.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:11:39;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:14:05;18.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:16:30;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:18:56;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:21:22;17.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:23:48;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:26:14;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:29:40;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:32:27;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:34:53;16.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:37:19;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:39:45;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:42:11;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:44:37;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:47:02;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:49:28;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:51:54;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:54:20;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:56:45;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T06:59:11;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:01:36;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:04:02;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:06:29;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:08:54;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:11:21;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:13:47;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:16:15;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:18:44;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:21:10;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:23:35;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:26:01;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:28:28;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:30:55;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:33:22;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:35:50;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:38:16;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:40:42;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:43:08;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:45:35;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:48:04;16.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:50:30;16.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:52:56;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:55:22;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T07:57:47;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:00:14;18.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:02:41;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:05:07;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:07:33;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:09:58;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:12:26;18.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:14:52;18.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:17:17;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:19:43;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:22:09;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:24:39;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:27:05;18.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:29:30;19.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:31:56;20.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:34:22;20.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:36:47;20.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:39:13;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:41:38;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:44:05;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:46:31;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:48:57;20.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:51:24;20.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:53:51;20.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:56:18;20.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T08:58:45;21.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:01:12;21.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:03:39;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:06:05;22.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:08:31;23.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:10:57;23.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:13:25;24.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:15:54;24.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:18:38;24.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:21:05;23.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:23:38;23.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:26:10;22.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:28:44;22.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:31:17;22.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:33:44;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:36:10;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:38:41;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:41:06;22.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:43:34;22.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:45:59;23.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:48:25;23.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:50:53;24.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:53:19;24.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:55:46;24.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T09:58:13;24.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:00:40;24.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:03:11;24.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:05:42;24.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:08:11;24.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:10:40;23.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:13:11;23.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:15:50;22.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:18:41;21.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:21:12;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:23:38;20.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:26:04;20.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:28:31;19.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:30:56;19.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:33:22;18.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:35:56;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:41:29;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:44:03;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:49:06;17.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:51:46;18.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:56:42;18.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T10:59:36;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:02:06;19.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:04:39;19.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:07:05;19.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:09:38;19.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:12:14;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:14:58;20.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:17:31;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:19:57;21.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:22:24;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:24:49;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:27:15;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:29:41;21.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:32:07;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:34:34;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:37:00;21.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:39:27;21.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:41:57;21.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:44:27;20.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:47:08;20.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:49:37;20.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:52:08;20.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:54:35;20.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:57:01;20.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T11:59:27;20.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:01:53;20.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:04:18;20.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:06:45;20.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:09:16;20.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:11:43;20.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:14:10;20.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:16:37;20.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:19:12;20.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:21:39;21.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:24:08;21.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:26:37;22.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:29:03;23.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:34:23;24.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:37:03;24.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:40:06;25.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:42:44;25.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:45:33;24.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:48:07;24.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:51:06;24.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:53:50;23.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:56:43;22.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T12:59:09;22.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:04:59;22.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:07:36;22.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:10:19;22.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:12:53;22.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:15:58;22.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:18:35;22.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:21:09;22.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:23:50;23.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:26:44;23.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:29:50;23.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:32:27;24.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:35:29;24.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:38:11;24.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:40:45;24.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:43:32;23.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:46:00;23.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:48:36;23.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:51:20;24.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:54:03;24.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T13:57:32;25.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:00:29;25.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:03:20;26.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:05:58;26.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:08:36;26.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:11:22;26.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:14:23;26.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:17:31;26.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:20:34;26.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:23:55;26.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:26:33;26.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:32:34;26.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:35:25;26.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:38:08;26.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:41:07;26.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:43:56;26.60;73.80
57829;DHT22;43657;52.698;6.314;2023-07-20T14:47:00;26.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:49:59;26.50;98.00
57829;DHT22;43657;52.698;6.314;2023-07-20T14:52:47;26.40;95.90
57829;DHT22;43657;52.698;6.314;2023-07-20T14:58:21;26.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:00:54;26.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:03:28;25.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:06:11;25.40;92.80
57829;DHT22;43657;52.698;6.314;2023-07-20T15:08:40;24.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:11:27;24.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:14:22;23.80;92.10
57829;DHT22;43657;52.698;6.314;2023-07-20T15:17:11;23.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:19:49;23.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:22:31;23.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:25:03;22.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:28:11;22.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:31:00;22.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:33:32;22.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:36:22;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:38:52;21.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:41:25;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:43:54;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:49:03;22.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:51:34;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:54:18;21.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T15:56:55;21.80;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:00:17;21.70;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:02:58;21.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:05:33;21.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:08:02;21.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:11:05;21.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:13:50;20.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:16:18;20.60;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:19:13;20.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:22:17;20.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:24:54;20.10;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:27:39;20.00;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:30:56;19.90;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:48:28;19.50;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:51:40;19.40;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:54:45;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T16:57:51;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T17:00:25;19.20;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T17:03:55;19.30;99.90
57829;DHT22;43657;52.698;6.314;2023-07-20T17:06:24;19.30;99.90