sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58621;SDS011;44389;51.578;5.456;2022-10-17T00:00:41;42.47;;;28.33;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:03:06;41.70;;;30.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:05:32;42.05;;;28.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:07:57;36.30;;;25.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:10:22;35.58;;;26.15;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:12:49;35.33;;;24.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:15:16;34.53;;;24.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:17:43;35.85;;;25.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:20:08;41.00;;;26.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:22:34;35.33;;;25.83;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:24:59;40.72;;;29.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:27:25;44.25;;;30.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:29:50;41.85;;;27.15;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:32:16;35.50;;;26.05;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:34:42;38.78;;;27.98;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:37:08;41.45;;;27.65;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:39:33;44.00;;;29.88;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:41:58;49.97;;;32.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:46:55;51.60;;;30.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:49:21;49.05;;;30.05;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:51:49;45.47;;;30.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:54:16;47.67;;;31.58;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:56:45;43.25;;;28.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T00:59:11;47.47;;;28.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:01:39;45.50;;;29.92;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:06:32;38.03;;;27.97;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:08:57;38.97;;;27.25;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:14:08;41.25;;;27.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:19:41;40.30;;;27.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:22:39;36.35;;;26.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:36:48;37.80;;;27.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:39:27;39.72;;;27.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:42:01;42.70;;;28.48;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:44:40;43.33;;;28.30;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:47:12;44.63;;;29.38;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:49:42;41.85;;;28.52;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:52:11;41.40;;;28.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:54:42;46.15;;;29.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:57:17;43.10;;;29.33;;
58621;SDS011;44389;51.578;5.456;2022-10-17T01:59:48;45.35;;;29.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:02:16;45.90;;;29.45;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:04:45;47.45;;;30.02;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:07:13;44.55;;;30.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:09:39;42.58;;;29.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:14:53;41.30;;;28.38;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:17:50;42.80;;;28.65;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:20:46;43.05;;;29.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:31:40;40.88;;;28.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:36:57;40.72;;;28.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:39:26;49.33;;;30.42;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:41:54;45.58;;;30.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:44:22;38.38;;;28.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:46:51;42.35;;;29.02;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:49:24;45.40;;;29.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:52:01;40.13;;;27.77;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:55:14;41.03;;;28.58;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:57:26;39.10;;;28.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T02:59:56;43.65;;;27.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:02:23;43.85;;;28.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:04:49;42.92;;;26.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:07:14;37.47;;;26.30;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:09:39;36.88;;;24.42;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:12:05;36.35;;;23.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:14:30;32.22;;;22.65;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:16:55;31.27;;;21.48;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:19:20;33.78;;;22.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:21:46;32.78;;;21.60;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:24:11;31.67;;;20.90;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:26:36;32.05;;;21.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:29:02;30.30;;;20.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:31:27;31.70;;;21.58;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:33:53;27.13;;;20.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:36:18;30.08;;;20.13;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:38:43;36.10;;;21.25;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:41:09;29.58;;;20.67;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:43:35;31.27;;;20.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:46:01;29.73;;;20.33;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:48:28;33.25;;;20.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:51:01;32.08;;;19.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:53:28;35.50;;;20.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:55:53;27.60;;;20.30;;
58621;SDS011;44389;51.578;5.456;2022-10-17T03:58:19;29.55;;;19.67;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:00:44;31.35;;;19.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:03:10;27.77;;;19.83;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:05:35;32.70;;;20.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:08:00;32.58;;;20.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:10:25;29.30;;;19.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:12:51;25.63;;;19.58;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:15:16;27.20;;;19.83;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:17:41;30.73;;;19.90;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:20:07;30.33;;;20.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:22:32;33.55;;;18.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:24:58;27.35;;;18.25;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:27:23;29.42;;;18.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:29:48;24.20;;;16.92;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:32:13;25.23;;;17.77;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:34:39;29.25;;;18.52;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:37:04;26.42;;;18.42;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:39:29;26.52;;;17.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:41:55;27.65;;;17.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:44:20;24.55;;;17.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:46:46;22.88;;;17.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:49:11;26.10;;;17.58;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:51:37;26.63;;;17.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:54:03;25.27;;;18.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:56:28;27.23;;;17.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T04:58:53;28.00;;;17.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:01:19;24.83;;;16.05;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:03:46;25.40;;;15.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:06:15;25.08;;;16.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:08:43;23.50;;;16.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:14:00;26.25;;;16.38;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:16:26;25.65;;;17.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:18:54;23.93;;;17.13;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:21:20;22.08;;;16.58;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:23:47;26.30;;;16.90;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:26:12;22.67;;;16.80;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:28:38;24.95;;;16.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:31:04;27.35;;;16.52;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:33:31;27.55;;;17.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:35:57;26.35;;;16.67;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:38:23;23.88;;;16.77;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:40:48;23.83;;;17.02;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:43:13;22.85;;;16.33;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:45:39;30.52;;;17.42;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:48:04;32.08;;;16.48;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:50:30;28.15;;;16.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:52:55;26.45;;;16.92;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:55:21;24.10;;;16.23;;
58621;SDS011;44389;51.578;5.456;2022-10-17T05:57:47;32.42;;;16.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:00:12;34.45;;;16.13;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:02:38;27.27;;;17.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:05:03;24.17;;;16.48;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:07:29;24.02;;;16.42;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:09:54;20.48;;;14.80;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:12:19;26.00;;;15.98;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:14:44;31.58;;;16.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:17:10;21.58;;;16.13;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:19:35;21.45;;;15.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:22:00;27.10;;;15.18;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:24:26;22.80;;;15.23;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:26:51;25.08;;;16.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:29:16;25.13;;;16.30;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:31:42;28.42;;;15.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:34:07;24.80;;;15.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:36:32;26.48;;;16.60;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:38:57;21.80;;;15.45;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:41:23;25.30;;;14.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:43:49;25.75;;;15.45;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:46:15;25.90;;;15.27;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:48:41;23.23;;;14.80;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:51:07;22.20;;;15.07;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:53:36;22.73;;;14.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:56:03;27.23;;;14.45;;
58621;SDS011;44389;51.578;5.456;2022-10-17T06:58:30;22.38;;;14.98;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:01:00;24.08;;;14.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:03:28;22.60;;;14.23;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:05:54;25.85;;;14.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:08:20;28.00;;;14.52;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:10:45;22.00;;;13.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:13:11;23.77;;;13.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:15:37;18.85;;;12.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:18:02;27.30;;;14.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:20:28;22.95;;;13.43;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:22:54;20.30;;;13.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:25:19;20.70;;;12.90;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:27:45;21.42;;;13.60;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:30:10;24.27;;;13.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:32:36;23.25;;;12.25;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:35:01;21.50;;;13.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:37:26;19.98;;;11.68;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:39:53;24.25;;;12.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:42:18;28.90;;;12.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:44:43;17.35;;;11.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:49:36;22.00;;;11.67;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:52:06;24.50;;;11.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:54:33;20.20;;;12.88;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:56:59;19.60;;;12.48;;
58621;SDS011;44389;51.578;5.456;2022-10-17T07:59:24;25.20;;;12.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:01:49;27.63;;;14.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:04:15;31.23;;;14.80;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:06:41;26.17;;;14.07;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:09:06;26.50;;;14.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:11:31;22.60;;;14.18;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:13:57;22.92;;;14.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:16:22;23.17;;;13.82;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:18:47;25.00;;;15.00;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:21:12;25.80;;;15.88;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:23:38;25.27;;;16.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:26:04;27.27;;;17.15;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:28:33;32.72;;;18.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:31:03;27.45;;;18.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:33:30;31.67;;;18.67;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:35:57;30.20;;;18.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:40:50;25.50;;;18.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:45:57;36.08;;;19.98;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:48:27;39.83;;;21.05;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:51:08;27.90;;;17.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:53:46;27.25;;;16.77;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:56:22;24.92;;;16.88;;
58621;SDS011;44389;51.578;5.456;2022-10-17T08:58:50;29.58;;;16.88;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:01:32;28.30;;;17.38;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:09:49;32.83;;;17.83;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:12:24;26.80;;;18.38;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:20:59;36.85;;;18.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:23:42;32.00;;;18.15;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:26:11;33.80;;;20.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:28:38;31.73;;;20.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:31:06;34.10;;;21.27;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:33:41;33.72;;;20.27;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:36:15;33.10;;;19.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:38:48;32.42;;;19.60;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:41:18;32.08;;;19.83;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:43:46;28.48;;;19.33;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:46:14;29.88;;;19.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:48:52;29.10;;;18.27;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:51:27;27.08;;;18.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:53:59;33.38;;;18.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:56:27;24.08;;;17.33;;
58621;SDS011;44389;51.578;5.456;2022-10-17T09:58:55;25.33;;;17.23;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:04:10;24.00;;;17.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:06:40;28.83;;;18.90;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:09:31;25.70;;;19.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:11:59;29.27;;;19.25;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:14:35;28.98;;;19.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:17:04;31.45;;;19.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:19:49;30.95;;;19.23;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:22:17;27.88;;;18.52;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:24:43;28.40;;;19.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:27:15;31.52;;;19.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:29:47;31.17;;;21.13;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:32:18;31.92;;;21.23;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:34:51;33.60;;;21.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:37:20;31.65;;;20.13;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:39:50;28.17;;;18.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:44:48;32.65;;;17.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:49:40;27.60;;;17.90;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:52:06;26.98;;;17.58;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:54:38;23.52;;;15.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:57:09;22.88;;;16.30;;
58621;SDS011;44389;51.578;5.456;2022-10-17T10:59:50;23.02;;;14.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:02:23;23.48;;;14.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:07:28;32.90;;;15.77;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:12:47;22.67;;;14.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:15:19;24.13;;;17.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:17:59;24.17;;;16.52;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:23:15;22.85;;;15.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:25:45;23.10;;;16.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:28:15;27.63;;;18.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:30:47;27.40;;;17.98;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:33:20;25.13;;;16.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:35:51;30.95;;;17.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:38:24;26.30;;;18.98;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:41:00;26.73;;;18.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:43:34;32.50;;;20.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:46:20;26.48;;;18.67;;
58621;SDS011;44389;51.578;5.456;2022-10-17T11:54:21;28.35;;;19.30;;
58621;SDS011;44389;51.578;5.456;2022-10-17T12:18:42;28.58;;;18.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T12:21:07;25.15;;;19.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T12:23:33;29.60;;;20.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T12:26:01;24.85;;;18.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T12:46:47;35.88;;;22.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T12:54:38;30.48;;;21.92;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:00:04;41.13;;;21.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:02:40;29.15;;;21.02;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:05:10;36.28;;;23.80;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:07:40;33.30;;;23.58;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:12:42;33.90;;;23.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:15:10;36.10;;;23.38;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:17:41;35.90;;;24.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:20:16;45.08;;;24.30;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:22:43;33.65;;;24.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:25:16;39.00;;;24.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:27:43;35.30;;;23.52;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:32:49;37.65;;;24.42;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:35:15;42.42;;;24.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:37:47;36.88;;;24.33;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:40:17;38.07;;;24.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:42:48;38.17;;;24.48;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:45:16;47.67;;;25.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:47:45;35.83;;;23.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:50:46;36.95;;;24.60;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:53:50;34.28;;;22.30;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:55:57;34.42;;;22.27;;
58621;SDS011;44389;51.578;5.456;2022-10-17T13:58:53;34.13;;;22.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:01:21;31.65;;;22.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:03:48;32.38;;;22.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:06:17;29.75;;;21.98;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:08:49;31.60;;;21.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:11:31;37.45;;;23.92;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:13:57;32.60;;;22.58;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:16:23;32.42;;;23.48;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:18:51;35.60;;;21.30;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:21:21;29.52;;;20.98;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:23:50;31.20;;;20.52;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:26:19;31.55;;;19.48;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:28:50;30.55;;;19.90;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:31:28;39.33;;;23.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:33:56;34.75;;;20.83;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:36:29;31.25;;;20.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:39:18;30.45;;;19.45;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:41:46;26.88;;;18.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:44:15;25.52;;;19.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:46:45;32.90;;;20.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:49:16;29.27;;;20.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:54:36;36.50;;;22.20;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:57:07;32.85;;;21.48;;
58621;SDS011;44389;51.578;5.456;2022-10-17T14:59:43;36.00;;;22.70;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:02:08;33.78;;;22.60;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:04:35;36.38;;;22.52;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:07:00;33.13;;;22.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:09:26;38.75;;;25.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:11:53;35.22;;;24.42;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:14:19;49.00;;;24.77;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:16:44;35.47;;;23.95;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:19:11;42.17;;;26.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:21:37;43.20;;;27.27;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:24:03;35.13;;;25.77;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:26:29;39.42;;;27.92;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:31:22;34.67;;;25.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:33:49;45.42;;;26.45;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:38:49;38.67;;;26.77;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:41:17;48.38;;;34.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:43:42;52.92;;;36.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:46:12;45.88;;;29.75;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:48:38;39.78;;;28.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:51:04;42.95;;;29.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:53:30;35.85;;;27.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:55:55;41.17;;;29.92;;
58621;SDS011;44389;51.578;5.456;2022-10-17T15:58:23;45.55;;;33.13;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:00:48;50.17;;;32.85;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:03:13;57.95;;;35.08;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:05:38;44.38;;;31.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:08:04;43.42;;;30.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:10:29;54.40;;;38.65;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:12:55;46.88;;;33.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:15:21;46.63;;;31.40;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:17:52;54.33;;;36.17;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:20:20;49.58;;;34.28;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:22:46;53.60;;;39.50;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:25:20;52.40;;;35.72;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:27:46;54.55;;;35.63;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:30:12;61.23;;;41.73;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:32:38;51.92;;;36.35;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:35:04;51.83;;;36.22;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:37:30;51.67;;;34.60;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:39:55;50.95;;;34.55;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:42:21;55.20;;;35.10;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:44:47;58.97;;;36.22;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:47:13;58.05;;;35.90;;
58621;SDS011;44389;51.578;5.456;2022-10-17T16:49:38;54.47;;;34.47;;