sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11038;BME280;5572;49.540;11.932;2022-08-03T00:00:11;98626.25;;;16.46;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:02:39;98605.81;;;16.34;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:05:06;98602.28;;;16.18;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:07:33;98618.91;;;16.12;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:10:00;98645.09;;;16.28;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:12:26;98623.00;;;15.94;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:14:54;98649.50;;;16.04;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:17:20;98678.41;;;16.25;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:19:47;98659.88;;;16.07;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:22:13;98680.56;;;16.18;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:24:40;98677.31;;;16.11;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:27:07;98681.69;;;16.07;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:29:33;98743.91;;;16.15;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:32:01;98747.97;;;16.12;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:34:28;98733.78;;;15.90;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:36:56;98752.50;;;15.62;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:39:22;98777.84;;;15.62;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:41:49;98807.84;;;15.62;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:44:15;98816.03;;;15.62;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:46:42;98830.72;;;15.52;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:49:10;98842.72;;;15.55;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:51:36;98859.03;;;15.46;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:54:03;98884.97;;;15.58;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:56:32;98886.34;;;15.55;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T00:58:59;98958.88;;;15.56;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:01:25;98964.47;;;15.40;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:03:52;98967.91;;;15.26;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:06:25;99025.88;;;15.48;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:08:58;99049.91;;;15.55;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:11:33;99034.53;;;15.40;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:14:11;99047.28;;;15.34;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:16:45;99050.97;;;15.23;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:19:25;99074.94;;;15.48;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:22:06;99091.41;;;15.62;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:24:43;99076.59;;;15.49;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:27:18;99079.09;;;15.55;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:30:04;99054.50;;;15.24;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:32:41;99058.06;;;14.98;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:35:12;99110.75;;;15.08;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:37:48;99138.41;;;14.95;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:40:16;99168.66;;;14.99;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:42:45;99161.38;;;14.83;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:45:15;99189.88;;;14.97;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:47:44;99224.97;;;15.15;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:50:13;99227.00;;;15.03;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:52:42;99246.41;;;15.06;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:55:11;99259.63;;;14.98;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T01:57:40;99274.34;;;14.80;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T02:03:39;99344.50;;;15.06;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T02:06:28;99350.69;;;15.02;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T02:08:58;99353.16;;;14.87;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T02:11:30;99362.72;;;14.89;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T02:14:06;99348.19;;;14.67;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:36:12;95729.16;;;26.58;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:38:38;95604.09;;;25.65;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:41:05;95608.41;;;24.16;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:43:31;95936.34;;;24.23;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:45:59;95919.03;;;24.39;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:48:26;95913.00;;;23.96;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:50:52;95993.63;;;24.39;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:53:20;95972.00;;;25.42;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:55:47;95741.56;;;27.80;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T06:58:13;95619.94;;;27.12;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:00:40;95383.00;;;29.57;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:03:07;95028.09;;;30.13;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:05:33;94901.81;;;29.70;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:08:00;94739.44;;;29.48;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:10:28;94881.34;;;29.51;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:12:55;94838.19;;;29.89;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:15:21;94622.81;;;29.59;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:17:48;94757.88;;;28.99;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:20:15;94782.97;;;28.12;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:22:42;94892.88;;;27.28;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:25:09;94999.91;;;27.45;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:27:37;95053.19;;;27.56;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:30:06;95056.78;;;27.21;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:32:34;95055.88;;;27.43;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:35:01;95026.03;;;27.79;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:37:28;94974.34;;;27.97;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:39:55;94939.50;;;28.21;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:42:22;94852.44;;;28.12;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:44:50;94957.91;;;27.43;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:47:17;94879.06;;;28.25;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:49:44;94846.94;;;28.24;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:52:10;94739.53;;;27.52;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:54:55;94763.06;;;28.63;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:57:21;94673.13;;;28.45;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T07:59:49;94613.03;;;28.01;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:02:16;94639.56;;;29.16;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:04:42;94638.78;;;29.37;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:07:09;94521.00;;;28.97;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:09:35;94484.13;;;28.20;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:12:03;94553.81;;;29.32;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:14:29;94438.28;;;29.94;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:16:57;94345.97;;;29.83;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:19:24;94368.56;;;29.67;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:21:50;94300.31;;;29.54;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:24:17;94278.53;;;29.52;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:26:43;94252.31;;;29.85;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:29:10;94163.25;;;30.32;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:31:36;94102.69;;;30.09;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:34:04;94172.56;;;29.97;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:36:31;94165.22;;;30.17;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:38:58;94016.94;;;30.80;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:41:25;94111.47;;;30.40;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:43:52;94039.56;;;30.82;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:46:19;94043.97;;;30.36;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:48:47;93957.78;;;30.76;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:51:18;93923.19;;;30.45;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:53:47;93930.63;;;29.86;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:56:16;94144.84;;;31.19;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T08:58:47;93953.16;;;31.99;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:01:16;93748.63;;;31.01;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:03:43;93956.91;;;30.99;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:06:10;93816.06;;;31.68;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:08:38;93746.47;;;31.31;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:11:04;93766.88;;;31.37;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:13:32;93802.31;;;31.11;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:16:08;93604.84;;;31.57;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:18:36;93545.94;;;31.91;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:21:17;93784.72;;;31.05;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:23:47;93609.50;;;32.32;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:26:21;93610.19;;;31.85;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:28:55;93505.56;;;31.97;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:31:29;93391.59;;;30.98;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:33:57;93404.34;;;32.35;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:36:35;93446.38;;;32.57;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:39:05;93479.38;;;32.42;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:41:32;93250.38;;;31.80;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:43:58;93281.03;;;32.99;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:46:25;93169.28;;;32.95;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:49:08;93162.66;;;31.51;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:51:34;93261.81;;;31.19;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:54:01;93245.41;;;32.44;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:56:41;93054.03;;;32.13;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T09:59:08;93163.19;;;33.13;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:01:35;93158.66;;;32.83;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:04:03;93122.59;;;32.41;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:06:30;93326.34;;;29.88;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:09:05;93589.22;;;29.71;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:11:32;93594.72;;;30.68;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:14:03;93393.16;;;32.35;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:16:32;93219.50;;;32.60;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:18:59;93330.66;;;32.60;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:21:31;93150.81;;;32.65;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:23:58;93078.09;;;32.43;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:26:30;93273.13;;;32.15;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:28:59;93176.69;;;32.93;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:31:34;93039.56;;;32.82;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:34:03;93108.59;;;32.46;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:36:32;93084.16;;;33.31;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:39:01;92864.06;;;32.31;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:41:31;93092.16;;;33.56;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:44:02;93006.38;;;33.13;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:46:32;93030.00;;;33.18;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:49:00;93011.91;;;33.88;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:51:27;93087.28;;;32.38;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:53:56;93267.38;;;30.46;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:56:39;93122.34;;;33.34;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T10:59:55;93054.22;;;32.31;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:03:06;93140.88;;;31.60;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:05:36;92977.34;;;32.65;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:08:23;92833.25;;;33.65;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:10:52;92715.22;;;33.74;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:13:21;92632.91;;;33.53;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:15:51;92695.94;;;33.23;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:18:19;92878.38;;;33.61;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:20:47;92810.25;;;33.48;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:23:15;92751.53;;;34.53;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:26:07;92714.69;;;33.09;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:28:34;92679.06;;;33.28;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:34:16;92743.88;;;33.61;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:37:20;92766.25;;;35.34;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:39:50;92598.88;;;34.61;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:42:39;92501.97;;;33.72;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:45:08;92586.03;;;34.34;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:47:38;92623.00;;;33.70;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:50:07;92537.09;;;34.74;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:52:37;92682.84;;;33.73;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:55:12;92634.94;;;33.89;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T11:57:39;92578.94;;;34.02;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:00:33;92697.81;;;34.30;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:03:03;92502.22;;;34.96;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:05:39;92480.03;;;33.57;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:08:07;92553.59;;;34.39;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:10:34;92439.25;;;35.37;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:13:03;92506.75;;;35.12;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:15:33;92637.59;;;34.19;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:18:00;92549.28;;;34.07;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:20:29;92383.81;;;34.71;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:23:03;92438.44;;;34.83;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:25:30;92536.84;;;34.21;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:28:09;92611.13;;;34.14;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:30:36;92722.84;;;34.10;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:33:13;92591.31;;;34.69;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:36:03;92404.13;;;34.38;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:38:32;92414.84;;;34.14;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:41:02;92431.19;;;34.88;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:43:29;92350.16;;;35.05;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:46:12;92215.47;;;34.99;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:49:13;92459.44;;;32.26;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:51:55;92472.00;;;34.24;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:54:25;92292.97;;;34.82;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:56:59;92387.09;;;35.29;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T12:59:27;92224.59;;;34.92;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:01:54;92108.50;;;34.21;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:04:25;92096.41;;;34.26;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:06:56;92220.53;;;35.01;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:09:24;92185.44;;;34.66;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:12:04;92197.28;;;35.20;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:14:31;92073.97;;;35.80;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:16:59;92128.88;;;34.42;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:19:26;92164.69;;;35.45;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:21:52;92202.78;;;34.44;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:24:19;92183.09;;;34.37;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:26:47;92227.09;;;33.57;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:29:13;92096.50;;;34.41;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:31:40;92200.47;;;35.17;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:34:06;92131.44;;;35.29;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:36:33;92179.56;;;35.53;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:39:00;92130.00;;;36.36;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:41:26;92097.00;;;36.59;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:43:54;92048.50;;;35.78;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:46:21;92138.88;;;34.50;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:48:48;92052.97;;;35.81;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:51:15;92038.94;;;35.31;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:53:41;92101.56;;;35.11;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:56:07;91999.94;;;35.85;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T13:58:34;92108.97;;;35.01;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:01:02;92148.69;;;35.05;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:03:29;92079.34;;;36.13;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:05:55;92095.63;;;34.26;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:08:22;92264.69;;;33.23;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:10:48;92051.69;;;34.48;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:13:15;92187.31;;;34.51;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:15:42;92145.50;;;34.20;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:18:10;92066.72;;;35.07;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:20:36;92082.41;;;34.54;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:23:03;92214.94;;;34.80;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:25:29;92185.03;;;33.96;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:27:56;92019.03;;;35.64;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:30:23;92124.66;;;34.97;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:32:49;91992.78;;;35.54;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:35:17;92070.28;;;34.79;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:37:47;92033.28;;;35.66;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:40:13;92039.84;;;34.63;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:42:40;92113.63;;;34.50;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:45:07;92169.25;;;34.80;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:47:43;92125.97;;;33.47;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:50:09;92134.75;;;34.92;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:52:38;92159.88;;;34.03;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:55:05;92154.19;;;34.29;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:57:32;92182.06;;;35.09;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T14:59:58;92118.47;;;35.54;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:02:25;92021.25;;;35.51;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:04:52;92044.31;;;35.21;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:07:19;92085.00;;;35.00;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:09:47;92027.97;;;34.29;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:12:14;92199.00;;;33.24;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:14:40;92236.41;;;34.24;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:17:07;92228.22;;;33.54;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:19:40;92347.75;;;33.20;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:22:07;92288.50;;;33.16;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:24:33;92415.94;;;33.67;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:27:01;92277.56;;;33.44;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:29:28;92307.34;;;34.78;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:31:54;92175.63;;;34.80;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:34:21;92199.09;;;34.90;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:36:47;92169.41;;;34.74;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:39:14;92234.84;;;34.69;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:41:41;92096.88;;;34.86;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:44:09;92148.31;;;33.86;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:46:36;92241.47;;;35.00;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:49:02;92160.94;;;34.67;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:51:29;92341.63;;;34.51;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:53:56;92179.00;;;34.58;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:56:22;92152.44;;;34.59;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T15:58:49;92146.94;;;34.74;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:01:17;92157.06;;;34.16;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:03:45;92121.22;;;34.22;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:06:15;92098.91;;;34.17;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:08:41;92107.88;;;34.15;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:11:11;92156.38;;;34.23;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:13:38;92152.69;;;34.89;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:16:05;92101.59;;;34.91;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:18:33;92138.75;;;35.04;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:20:59;92085.53;;;34.71;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:23:26;92163.50;;;34.44;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:25:53;92036.31;;;34.98;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:28:19;92105.47;;;34.80;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:30:47;92094.38;;;35.03;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:33:14;92151.00;;;33.92;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:35:42;92193.09;;;34.12;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:38:09;92281.00;;;33.89;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:40:36;92151.00;;;33.92;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:43:09;92145.97;;;34.11;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:45:36;92248.66;;;33.75;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:48:03;92194.41;;;34.65;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:50:30;92168.34;;;34.57;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:52:58;92272.59;;;34.48;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:55:25;92107.00;;;34.20;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T16:57:51;92282.47;;;33.25;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:00:18;92277.22;;;34.12;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:02:47;92266.19;;;34.60;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:05:16;92211.53;;;34.41;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:07:44;92250.44;;;34.57;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:10:13;92143.41;;;34.53;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:12:39;92081.88;;;34.35;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:15:07;92175.34;;;34.50;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:17:34;92193.00;;;34.38;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:20:05;92216.31;;;33.87;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:22:35;92416.56;;;34.17;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:25:04;92308.63;;;34.44;100.00
11038;BME280;5572;49.540;11.932;2022-08-03T17:27:33;92302.25;;;33.84;100.00