sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20825;BME280;10573;50.936;6.978;2023-01-28T00:01:11;102348.09;;;4.55;62.83
20825;BME280;10573;50.936;6.978;2023-01-28T00:03:37;102341.47;;;4.42;63.44
20825;BME280;10573;50.936;6.978;2023-01-28T00:06:08;102344.84;;;4.47;63.94
20825;BME280;10573;50.936;6.978;2023-01-28T00:08:34;102350.13;;;4.50;63.53
20825;BME280;10573;50.936;6.978;2023-01-28T00:11:01;102349.78;;;4.15;64.32
20825;BME280;10573;50.936;6.978;2023-01-28T00:13:28;102342.47;;;5.41;61.31
20825;BME280;10573;50.936;6.978;2023-01-28T00:15:55;102346.47;;;4.92;61.85
20825;BME280;10573;50.936;6.978;2023-01-28T00:18:21;102346.03;;;3.97;65.02
20825;BME280;10573;50.936;6.978;2023-01-28T00:21:04;102351.53;;;4.16;65.19
20825;BME280;10573;50.936;6.978;2023-01-28T00:23:35;102348.53;;;4.01;65.42
20825;BME280;10573;50.936;6.978;2023-01-28T00:26:02;102341.03;;;4.10;65.14
20825;BME280;10573;50.936;6.978;2023-01-28T00:28:29;102346.44;;;4.10;65.24
20825;BME280;10573;50.936;6.978;2023-01-28T00:30:54;102337.00;;;4.20;64.67
20825;BME280;10573;50.936;6.978;2023-01-28T00:33:20;102343.41;;;3.95;65.44
20825;BME280;10573;50.936;6.978;2023-01-28T00:35:45;102342.59;;;3.93;65.00
20825;BME280;10573;50.936;6.978;2023-01-28T00:38:11;102339.50;;;4.02;65.44
20825;BME280;10573;50.936;6.978;2023-01-28T00:40:37;102333.50;;;3.74;66.06
20825;BME280;10573;50.936;6.978;2023-01-28T00:43:02;102351.31;;;3.78;65.83
20825;BME280;10573;50.936;6.978;2023-01-28T00:45:28;102341.03;;;3.88;65.77
20825;BME280;10573;50.936;6.978;2023-01-28T00:47:53;102340.97;;;3.89;65.53
20825;BME280;10573;50.936;6.978;2023-01-28T00:50:19;102349.53;;;3.77;66.31
20825;BME280;10573;50.936;6.978;2023-01-28T00:52:46;102352.94;;;3.82;66.22
20825;BME280;10573;50.936;6.978;2023-01-28T00:55:12;102348.94;;;3.92;65.88
20825;BME280;10573;50.936;6.978;2023-01-28T00:57:37;102344.66;;;4.09;65.41
20825;BME280;10573;50.936;6.978;2023-01-28T01:00:04;102354.38;;;4.13;65.47
20825;BME280;10573;50.936;6.978;2023-01-28T01:02:30;102344.84;;;4.47;65.11
20825;BME280;10573;50.936;6.978;2023-01-28T01:04:55;102346.53;;;4.07;65.36
20825;BME280;10573;50.936;6.978;2023-01-28T01:07:28;102346.41;;;3.88;65.67
20825;BME280;10573;50.936;6.978;2023-01-28T01:10:08;102339.13;;;4.34;65.01
20825;BME280;10573;50.936;6.978;2023-01-28T01:12:34;102342.84;;;3.87;65.75
20825;BME280;10573;50.936;6.978;2023-01-28T01:14:59;102335.19;;;3.76;65.75
20825;BME280;10573;50.936;6.978;2023-01-28T01:17:25;102337.38;;;3.66;66.33
20825;BME280;10573;50.936;6.978;2023-01-28T01:19:50;102340.25;;;3.62;66.60
20825;BME280;10573;50.936;6.978;2023-01-28T01:22:15;102349.13;;;3.65;66.71
20825;BME280;10573;50.936;6.978;2023-01-28T01:24:41;102343.78;;;3.86;66.24
20825;BME280;10573;50.936;6.978;2023-01-28T01:27:06;102343.66;;;3.89;65.74
20825;BME280;10573;50.936;6.978;2023-01-28T01:29:32;102352.44;;;3.72;66.18
20825;BME280;10573;50.936;6.978;2023-01-28T01:31:58;102353.13;;;3.99;65.92
20825;BME280;10573;50.936;6.978;2023-01-28T01:34:24;102355.63;;;3.82;66.18
20825;BME280;10573;50.936;6.978;2023-01-28T01:36:49;102352.59;;;3.67;66.37
20825;BME280;10573;50.936;6.978;2023-01-28T01:39:15;102354.19;;;3.95;65.64
20825;BME280;10573;50.936;6.978;2023-01-28T01:41:40;102347.41;;;3.63;66.51
20825;BME280;10573;50.936;6.978;2023-01-28T01:47:10;102342.66;;;3.69;66.88
20825;BME280;10573;50.936;6.978;2023-01-28T01:49:37;102344.91;;;3.80;66.30
20825;BME280;10573;50.936;6.978;2023-01-28T01:52:09;102343.19;;;3.56;66.68
20825;BME280;10573;50.936;6.978;2023-01-28T01:54:37;102346.78;;;3.56;66.90
20825;BME280;10573;50.936;6.978;2023-01-28T01:57:05;102353.75;;;3.38;67.28
20825;BME280;10573;50.936;6.978;2023-01-28T01:59:33;102357.19;;;3.18;67.64
20825;BME280;10573;50.936;6.978;2023-01-28T02:02:02;102363.88;;;3.31;67.39
20825;BME280;10573;50.936;6.978;2023-01-28T02:04:38;102357.38;;;3.37;67.48
20825;BME280;10573;50.936;6.978;2023-01-28T02:07:04;102362.31;;;3.49;67.28
20825;BME280;10573;50.936;6.978;2023-01-28T02:09:33;102350.97;;;3.40;66.86
20825;BME280;10573;50.936;6.978;2023-01-28T02:12:13;102356.00;;;3.49;66.75
20825;BME280;10573;50.936;6.978;2023-01-28T02:14:50;102358.06;;;3.66;66.79
20825;BME280;10573;50.936;6.978;2023-01-28T02:17:17;102354.44;;;3.67;66.77
20825;BME280;10573;50.936;6.978;2023-01-28T02:19:49;102358.13;;;3.41;67.15
20825;BME280;10573;50.936;6.978;2023-01-28T02:30:57;102350.88;;;3.43;67.48
20825;BME280;10573;50.936;6.978;2023-01-28T02:33:34;102353.81;;;3.36;67.89
20825;BME280;10573;50.936;6.978;2023-01-28T02:36:16;102357.78;;;3.50;67.71
20825;BME280;10573;50.936;6.978;2023-01-28T02:38:47;102366.81;;;3.25;68.25
20825;BME280;10573;50.936;6.978;2023-01-28T02:41:22;102363.81;;;3.09;68.83
20825;BME280;10573;50.936;6.978;2023-01-28T02:43:50;102364.81;;;3.07;69.19
20825;BME280;10573;50.936;6.978;2023-01-28T02:46:20;102363.50;;;2.93;69.08
20825;BME280;10573;50.936;6.978;2023-01-28T02:49:08;102369.09;;;2.87;69.71
20825;BME280;10573;50.936;6.978;2023-01-28T02:58:00;102388.78;;;3.13;68.43
20825;BME280;10573;50.936;6.978;2023-01-28T03:00:38;102388.44;;;2.98;68.83
20825;BME280;10573;50.936;6.978;2023-01-28T03:03:27;102393.97;;;2.94;68.94
20825;BME280;10573;50.936;6.978;2023-01-28T03:06:02;102396.31;;;2.79;69.47
20825;BME280;10573;50.936;6.978;2023-01-28T03:08:45;102394.97;;;2.91;69.23
20825;BME280;10573;50.936;6.978;2023-01-28T03:11:38;102396.59;;;2.97;69.11
20825;BME280;10573;50.936;6.978;2023-01-28T03:14:23;102392.59;;;2.82;69.46
20825;BME280;10573;50.936;6.978;2023-01-28T03:17:15;102402.63;;;2.78;69.70
20825;BME280;10573;50.936;6.978;2023-01-28T03:20:01;102400.94;;;2.99;69.19
20825;BME280;10573;50.936;6.978;2023-01-28T03:22:50;102400.56;;;2.60;69.84
20825;BME280;10573;50.936;6.978;2023-01-28T03:25:39;102402.94;;;2.94;69.04
20825;BME280;10573;50.936;6.978;2023-01-28T03:28:27;102395.34;;;3.06;69.05
20825;BME280;10573;50.936;6.978;2023-01-28T03:31:14;102399.09;;;3.01;68.96
20825;BME280;10573;50.936;6.978;2023-01-28T03:34:00;102407.09;;;3.28;67.97
20825;BME280;10573;50.936;6.978;2023-01-28T03:36:46;102395.41;;;3.29;67.91
20825;BME280;10573;50.936;6.978;2023-01-28T03:39:17;102402.03;;;3.19;67.91
20825;BME280;10573;50.936;6.978;2023-01-28T03:41:54;102403.09;;;3.15;68.21
20825;BME280;10573;50.936;6.978;2023-01-28T03:44:20;102396.28;;;3.05;68.39
20825;BME280;10573;50.936;6.978;2023-01-28T03:47:04;102401.72;;;2.78;68.94
20825;BME280;10573;50.936;6.978;2023-01-28T03:49:31;102401.31;;;2.90;68.75
20825;BME280;10573;50.936;6.978;2023-01-28T03:51:56;102398.69;;;2.87;68.56
20825;BME280;10573;50.936;6.978;2023-01-28T03:54:22;102408.00;;;2.78;69.03
20825;BME280;10573;50.936;6.978;2023-01-28T03:56:47;102410.06;;;2.95;68.84
20825;BME280;10573;50.936;6.978;2023-01-28T03:59:13;102416.22;;;2.74;69.04
20825;BME280;10573;50.936;6.978;2023-01-28T04:01:39;102410.25;;;3.16;68.01
20825;BME280;10573;50.936;6.978;2023-01-28T04:04:04;102412.94;;;2.91;68.46
20825;BME280;10573;50.936;6.978;2023-01-28T04:06:29;102414.00;;;3.12;68.01
20825;BME280;10573;50.936;6.978;2023-01-28T04:08:55;102416.91;;;3.06;67.64
20825;BME280;10573;50.936;6.978;2023-01-28T04:11:26;102421.81;;;2.93;68.07
20825;BME280;10573;50.936;6.978;2023-01-28T04:13:52;102428.69;;;2.76;68.05
20825;BME280;10573;50.936;6.978;2023-01-28T04:16:18;102432.66;;;2.64;67.60
20825;BME280;10573;50.936;6.978;2023-01-28T04:18:44;102427.88;;;2.99;66.99
20825;BME280;10573;50.936;6.978;2023-01-28T04:21:10;102427.22;;;2.93;66.93
20825;BME280;10573;50.936;6.978;2023-01-28T04:23:36;102429.09;;;2.91;66.82
20825;BME280;10573;50.936;6.978;2023-01-28T04:26:02;102441.41;;;3.23;66.03
20825;BME280;10573;50.936;6.978;2023-01-28T04:28:28;102440.66;;;2.94;66.51
20825;BME280;10573;50.936;6.978;2023-01-28T04:30:54;102442.59;;;3.40;65.32
20825;BME280;10573;50.936;6.978;2023-01-28T04:33:20;102444.84;;;3.52;64.85
20825;BME280;10573;50.936;6.978;2023-01-28T04:35:45;102441.06;;;3.07;65.23
20825;BME280;10573;50.936;6.978;2023-01-28T04:38:11;102445.13;;;3.44;64.95
20825;BME280;10573;50.936;6.978;2023-01-28T04:40:36;102442.03;;;3.55;64.35
20825;BME280;10573;50.936;6.978;2023-01-28T04:43:01;102448.09;;;3.36;63.99
20825;BME280;10573;50.936;6.978;2023-01-28T04:45:27;102451.38;;;3.45;64.22
20825;BME280;10573;50.936;6.978;2023-01-28T04:47:52;102445.81;;;3.73;63.93
20825;BME280;10573;50.936;6.978;2023-01-28T04:50:18;102445.19;;;3.43;63.73
20825;BME280;10573;50.936;6.978;2023-01-28T04:52:43;102457.38;;;3.77;63.23
20825;BME280;10573;50.936;6.978;2023-01-28T04:55:09;102456.56;;;3.51;63.48
20825;BME280;10573;50.936;6.978;2023-01-28T04:57:35;102458.22;;;3.30;63.53
20825;BME280;10573;50.936;6.978;2023-01-28T05:00:01;102458.81;;;3.13;64.15
20825;BME280;10573;50.936;6.978;2023-01-28T05:02:26;102454.16;;;3.18;64.43
20825;BME280;10573;50.936;6.978;2023-01-28T05:04:52;102462.16;;;3.45;63.81
20825;BME280;10573;50.936;6.978;2023-01-28T05:07:17;102455.78;;;3.22;63.74
20825;BME280;10573;50.936;6.978;2023-01-28T05:09:42;102453.16;;;3.21;63.92
20825;BME280;10573;50.936;6.978;2023-01-28T05:12:08;102462.06;;;3.48;63.51
20825;BME280;10573;50.936;6.978;2023-01-28T05:14:33;102447.63;;;3.49;63.67
20825;BME280;10573;50.936;6.978;2023-01-28T05:16:59;102449.88;;;3.61;63.42
20825;BME280;10573;50.936;6.978;2023-01-28T05:19:24;102459.47;;;3.19;64.12
20825;BME280;10573;50.936;6.978;2023-01-28T05:21:49;102452.16;;;3.23;63.74
20825;BME280;10573;50.936;6.978;2023-01-28T05:24:15;102457.34;;;3.29;63.50
20825;BME280;10573;50.936;6.978;2023-01-28T05:26:41;102453.41;;;3.14;63.59
20825;BME280;10573;50.936;6.978;2023-01-28T05:29:07;102454.16;;;3.18;63.67
20825;BME280;10573;50.936;6.978;2023-01-28T05:31:33;102460.16;;;3.01;63.58
20825;BME280;10573;50.936;6.978;2023-01-28T05:33:58;102455.78;;;3.47;62.83
20825;BME280;10573;50.936;6.978;2023-01-28T05:36:24;102452.81;;;3.30;62.85
20825;BME280;10573;50.936;6.978;2023-01-28T05:38:49;102456.28;;;3.33;63.03
20825;BME280;10573;50.936;6.978;2023-01-28T05:41:15;102456.69;;;3.23;63.17
20825;BME280;10573;50.936;6.978;2023-01-28T05:43:40;102451.56;;;3.15;63.26
20825;BME280;10573;50.936;6.978;2023-01-28T05:46:06;102457.34;;;3.29;62.74
20825;BME280;10573;50.936;6.978;2023-01-28T05:48:31;102460.06;;;3.53;62.46
20825;BME280;10573;50.936;6.978;2023-01-28T05:50:56;102455.00;;;3.44;62.50
20825;BME280;10573;50.936;6.978;2023-01-28T05:53:22;102453.47;;;3.11;63.10
20825;BME280;10573;50.936;6.978;2023-01-28T05:55:49;102467.66;;;3.16;62.95
20825;BME280;10573;50.936;6.978;2023-01-28T05:58:14;102468.44;;;3.20;62.90
20825;BME280;10573;50.936;6.978;2023-01-28T06:00:40;102469.25;;;3.22;63.03
20825;BME280;10573;50.936;6.978;2023-01-28T06:03:05;102472.09;;;2.92;63.23
20825;BME280;10573;50.936;6.978;2023-01-28T06:05:31;102470.31;;;3.18;63.38
20825;BME280;10573;50.936;6.978;2023-01-28T06:07:56;102480.81;;;2.74;63.28
20825;BME280;10573;50.936;6.978;2023-01-28T06:10:22;102481.06;;;2.93;63.65
20825;BME280;10573;50.936;6.978;2023-01-28T06:12:47;102479.63;;;2.82;62.95
20825;BME280;10573;50.936;6.978;2023-01-28T06:15:12;102473.38;;;3.32;62.66
20825;BME280;10573;50.936;6.978;2023-01-28T06:17:38;102482.06;;;3.41;62.33
20825;BME280;10573;50.936;6.978;2023-01-28T06:20:03;102480.75;;;3.27;62.14
20825;BME280;10573;50.936;6.978;2023-01-28T06:22:29;102484.56;;;3.47;61.99
20825;BME280;10573;50.936;6.978;2023-01-28T06:24:54;102483.25;;;3.57;62.48
20825;BME280;10573;50.936;6.978;2023-01-28T06:27:20;102484.59;;;3.20;62.19
20825;BME280;10573;50.936;6.978;2023-01-28T06:29:45;102485.59;;;3.43;61.48
20825;BME280;10573;50.936;6.978;2023-01-28T06:32:10;102490.31;;;3.61;61.94
20825;BME280;10573;50.936;6.978;2023-01-28T06:34:36;102490.81;;;3.22;62.11
20825;BME280;10573;50.936;6.978;2023-01-28T06:37:01;102495.16;;;3.26;61.64
20825;BME280;10573;50.936;6.978;2023-01-28T06:39:28;102499.59;;;3.02;62.28
20825;BME280;10573;50.936;6.978;2023-01-28T06:41:56;102493.34;;;3.27;61.95
20825;BME280;10573;50.936;6.978;2023-01-28T06:44:21;102490.91;;;3.19;61.94
20825;BME280;10573;50.936;6.978;2023-01-28T06:46:48;102487.78;;;3.31;62.51
20825;BME280;10573;50.936;6.978;2023-01-28T06:49:13;102492.09;;;3.12;62.19
20825;BME280;10573;50.936;6.978;2023-01-28T06:51:39;102487.09;;;2.99;62.56
20825;BME280;10573;50.936;6.978;2023-01-28T06:54:04;102487.91;;;3.28;62.49
20825;BME280;10573;50.936;6.978;2023-01-28T06:56:30;102482.91;;;3.43;61.61
20825;BME280;10573;50.936;6.978;2023-01-28T06:58:55;102478.81;;;3.06;61.97
20825;BME280;10573;50.936;6.978;2023-01-28T07:01:20;102486.75;;;3.35;61.91
20825;BME280;10573;50.936;6.978;2023-01-28T07:03:46;102497.91;;;3.50;61.82
20825;BME280;10573;50.936;6.978;2023-01-28T07:06:11;102499.47;;;3.56;61.26
20825;BME280;10573;50.936;6.978;2023-01-28T07:08:37;102496.09;;;3.25;61.36
20825;BME280;10573;50.936;6.978;2023-01-28T07:11:04;102494.41;;;3.48;61.27
20825;BME280;10573;50.936;6.978;2023-01-28T07:13:29;102499.19;;;3.14;61.70
20825;BME280;10573;50.936;6.978;2023-01-28T07:15:55;102496.31;;;3.44;61.32
20825;BME280;10573;50.936;6.978;2023-01-28T07:18:21;102502.34;;;3.00;62.09
20825;BME280;10573;50.936;6.978;2023-01-28T07:20:46;102500.94;;;3.41;61.68
20825;BME280;10573;50.936;6.978;2023-01-28T07:23:11;102501.97;;;3.36;61.64
20825;BME280;10573;50.936;6.978;2023-01-28T07:25:37;102512.34;;;3.22;61.56
20825;BME280;10573;50.936;6.978;2023-01-28T07:28:03;102502.81;;;3.13;61.34
20825;BME280;10573;50.936;6.978;2023-01-28T07:30:28;102509.13;;;3.12;61.91
20825;BME280;10573;50.936;6.978;2023-01-28T07:32:56;102501.69;;;3.19;62.33
20825;BME280;10573;50.936;6.978;2023-01-28T07:35:22;102496.91;;;3.27;61.92
20825;BME280;10573;50.936;6.978;2023-01-28T07:37:55;102501.44;;;3.52;62.05
20825;BME280;10573;50.936;6.978;2023-01-28T07:40:21;102505.38;;;3.67;61.69
20825;BME280;10573;50.936;6.978;2023-01-28T07:42:47;102512.72;;;3.11;61.33
20825;BME280;10573;50.936;6.978;2023-01-28T07:45:13;102502.63;;;3.18;61.03
20825;BME280;10573;50.936;6.978;2023-01-28T07:47:39;102502.44;;;3.49;61.02
20825;BME280;10573;50.936;6.978;2023-01-28T07:50:04;102494.34;;;3.49;60.06
20825;BME280;10573;50.936;6.978;2023-01-28T07:52:30;102503.16;;;3.53;60.72
20825;BME280;10573;50.936;6.978;2023-01-28T07:54:55;102489.88;;;3.48;60.75
20825;BME280;10573;50.936;6.978;2023-01-28T07:57:21;102508.88;;;3.44;60.68
20825;BME280;10573;50.936;6.978;2023-01-28T07:59:49;102504.94;;;3.54;60.34
20825;BME280;10573;50.936;6.978;2023-01-28T08:02:15;102509.56;;;3.25;60.17
20825;BME280;10573;50.936;6.978;2023-01-28T08:04:41;102507.31;;;3.38;60.04
20825;BME280;10573;50.936;6.978;2023-01-28T08:07:07;102512.53;;;3.43;59.77
20825;BME280;10573;50.936;6.978;2023-01-28T08:09:32;102508.34;;;4.07;57.37
20825;BME280;10573;50.936;6.978;2023-01-28T08:12:00;102513.19;;;4.44;56.60
20825;BME280;10573;50.936;6.978;2023-01-28T08:14:27;102521.59;;;4.36;55.63
20825;BME280;10573;50.936;6.978;2023-01-28T08:16:52;102523.06;;;4.22;56.49
20825;BME280;10573;50.936;6.978;2023-01-28T08:19:18;102534.03;;;4.41;56.35
20825;BME280;10573;50.936;6.978;2023-01-28T08:21:46;102535.31;;;4.30;56.53
20825;BME280;10573;50.936;6.978;2023-01-28T08:24:12;102541.06;;;4.21;56.72
20825;BME280;10573;50.936;6.978;2023-01-28T08:26:37;102539.16;;;4.47;56.11
20825;BME280;10573;50.936;6.978;2023-01-28T08:29:02;102540.16;;;4.22;56.34
20825;BME280;10573;50.936;6.978;2023-01-28T08:31:28;102537.22;;;4.05;56.11
20825;BME280;10573;50.936;6.978;2023-01-28T08:33:53;102544.25;;;4.09;55.77
20825;BME280;10573;50.936;6.978;2023-01-28T08:36:19;102542.41;;;4.33;55.57
20825;BME280;10573;50.936;6.978;2023-01-28T08:38:44;102543.69;;;4.46;55.81
20825;BME280;10573;50.936;6.978;2023-01-28T08:41:10;102537.63;;;4.63;55.24
20825;BME280;10573;50.936;6.978;2023-01-28T08:43:35;102541.66;;;4.29;55.61
20825;BME280;10573;50.936;6.978;2023-01-28T08:46:00;102549.41;;;4.15;56.33
20825;BME280;10573;50.936;6.978;2023-01-28T08:48:26;102549.72;;;4.53;56.28
20825;BME280;10573;50.936;6.978;2023-01-28T08:50:51;102553.97;;;4.13;56.43
20825;BME280;10573;50.936;6.978;2023-01-28T08:53:18;102558.69;;;3.59;57.06
20825;BME280;10573;50.936;6.978;2023-01-28T08:55:45;102558.44;;;3.90;57.13
20825;BME280;10573;50.936;6.978;2023-01-28T08:58:15;102560.44;;;4.09;56.76
20825;BME280;10573;50.936;6.978;2023-01-28T09:00:43;102555.69;;;4.15;56.70
20825;BME280;10573;50.936;6.978;2023-01-28T09:03:09;102555.66;;;3.92;56.58
20825;BME280;10573;50.936;6.978;2023-01-28T09:05:34;102562.13;;;4.35;56.41
20825;BME280;10573;50.936;6.978;2023-01-28T09:08:01;102570.28;;;4.33;55.71
20825;BME280;10573;50.936;6.978;2023-01-28T09:10:27;102574.03;;;4.29;55.57
20825;BME280;10573;50.936;6.978;2023-01-28T09:12:53;102571.66;;;4.67;54.97
20825;BME280;10573;50.936;6.978;2023-01-28T09:15:18;102569.59;;;5.17;53.39
20825;BME280;10573;50.936;6.978;2023-01-28T09:17:43;102579.91;;;4.41;54.65
20825;BME280;10573;50.936;6.978;2023-01-28T09:20:09;102579.28;;;3.85;55.57
20825;BME280;10573;50.936;6.978;2023-01-28T09:22:36;102586.56;;;3.58;56.36
20825;BME280;10573;50.936;6.978;2023-01-28T09:25:02;102585.78;;;4.05;55.47
20825;BME280;10573;50.936;6.978;2023-01-28T09:27:27;102609.00;;;4.09;55.54
20825;BME280;10573;50.936;6.978;2023-01-28T09:29:52;102604.94;;;3.72;56.21
20825;BME280;10573;50.936;6.978;2023-01-28T09:32:18;102607.06;;;3.62;55.85
20825;BME280;10573;50.936;6.978;2023-01-28T09:34:43;102611.19;;;3.97;55.30
20825;BME280;10573;50.936;6.978;2023-01-28T09:37:09;102613.41;;;3.61;55.18
20825;BME280;10573;50.936;6.978;2023-01-28T09:39:35;102612.28;;;4.41;54.42
20825;BME280;10573;50.936;6.978;2023-01-28T09:44:33;102613.34;;;4.13;54.62
20825;BME280;10573;50.936;6.978;2023-01-28T09:47:09;102616.16;;;4.33;54.56
20825;BME280;10573;50.936;6.978;2023-01-28T09:49:47;102624.34;;;4.07;54.14
20825;BME280;10573;50.936;6.978;2023-01-28T09:52:15;102618.47;;;3.70;54.28
20825;BME280;10573;50.936;6.978;2023-01-28T09:54:44;102625.81;;;4.15;54.33
20825;BME280;10573;50.936;6.978;2023-01-28T09:57:19;102615.72;;;3.97;54.31
20825;BME280;10573;50.936;6.978;2023-01-28T09:59:46;102628.03;;;3.53;54.77
20825;BME280;10573;50.936;6.978;2023-01-28T10:02:26;102636.91;;;3.30;55.21
20825;BME280;10573;50.936;6.978;2023-01-28T10:07:49;102620.91;;;3.78;55.10
20825;BME280;10573;50.936;6.978;2023-01-28T10:10:34;102623.19;;;4.14;54.61
20825;BME280;10573;50.936;6.978;2023-01-28T10:15:45;102622.69;;;4.02;54.02
20825;BME280;10573;50.936;6.978;2023-01-28T10:18:13;102618.69;;;4.38;53.77
20825;BME280;10573;50.936;6.978;2023-01-28T10:20:45;102616.72;;;4.42;53.84
20825;BME280;10573;50.936;6.978;2023-01-28T10:23:23;102624.81;;;4.42;53.76
20825;BME280;10573;50.936;6.978;2023-01-28T10:25:52;102627.88;;;4.32;53.44
20825;BME280;10573;50.936;6.978;2023-01-28T10:28:24;102630.91;;;3.99;54.08
20825;BME280;10573;50.936;6.978;2023-01-28T10:30:51;102623.94;;;4.17;54.03
20825;BME280;10573;50.936;6.978;2023-01-28T10:33:27;102630.44;;;4.59;53.11
20825;BME280;10573;50.936;6.978;2023-01-28T10:35:55;102634.03;;;4.12;53.85
20825;BME280;10573;50.936;6.978;2023-01-28T10:38:23;102631.72;;;4.73;53.30
20825;BME280;10573;50.936;6.978;2023-01-28T10:40:49;102631.69;;;4.50;53.19
20825;BME280;10573;50.936;6.978;2023-01-28T10:43:18;102631.19;;;4.41;53.17
20825;BME280;10573;50.936;6.978;2023-01-28T10:45:58;102627.22;;;4.95;52.98
20825;BME280;10573;50.936;6.978;2023-01-28T10:48:29;102630.13;;;5.13;52.47
20825;BME280;10573;50.936;6.978;2023-01-28T10:50:59;102635.03;;;4.81;52.38
20825;BME280;10573;50.936;6.978;2023-01-28T10:53:41;102622.19;;;4.86;52.12
20825;BME280;10573;50.936;6.978;2023-01-28T10:56:24;102615.31;;;4.08;52.73
20825;BME280;10573;50.936;6.978;2023-01-28T11:01:18;102626.22;;;4.52;53.19
20825;BME280;10573;50.936;6.978;2023-01-28T11:03:54;102620.53;;;4.60;52.15
20825;BME280;10573;50.936;6.978;2023-01-28T11:06:28;102610.50;;;3.92;53.24
20825;BME280;10573;50.936;6.978;2023-01-28T11:08:54;102618.38;;;4.22;52.70
20825;BME280;10573;50.936;6.978;2023-01-28T11:11:24;102623.53;;;4.05;53.06
20825;BME280;10573;50.936;6.978;2023-01-28T11:13:51;102618.66;;;4.14;54.09
20825;BME280;10573;50.936;6.978;2023-01-28T11:16:23;102625.25;;;4.54;52.95
20825;BME280;10573;50.936;6.978;2023-01-28T11:18:54;102617.53;;;4.20;52.97
20825;BME280;10573;50.936;6.978;2023-01-28T11:21:27;102617.91;;;4.34;52.63
20825;BME280;10573;50.936;6.978;2023-01-28T11:23:59;102626.06;;;3.84;53.62
20825;BME280;10573;50.936;6.978;2023-01-28T11:26:28;102631.00;;;4.69;52.77
20825;BME280;10573;50.936;6.978;2023-01-28T11:28:54;102620.19;;;4.91;52.50
20825;BME280;10573;50.936;6.978;2023-01-28T11:31:20;102609.25;;;4.72;52.17
20825;BME280;10573;50.936;6.978;2023-01-28T11:33:49;102618.31;;;4.93;52.26
20825;BME280;10573;50.936;6.978;2023-01-28T11:36:21;102618.50;;;4.43;52.42
20825;BME280;10573;50.936;6.978;2023-01-28T11:41:14;102614.25;;;4.12;52.99
20825;BME280;10573;50.936;6.978;2023-01-28T11:43:40;102620.13;;;3.74;53.52
20825;BME280;10573;50.936;6.978;2023-01-28T11:51:52;102631.53;;;3.56;54.63
20825;BME280;10573;50.936;6.978;2023-01-28T11:54:44;102636.16;;;3.52;54.24
20825;BME280;10573;50.936;6.978;2023-01-28T12:00:24;102632.94;;;3.67;54.33
20825;BME280;10573;50.936;6.978;2023-01-28T12:03:05;102629.38;;;3.92;54.34
20825;BME280;10573;50.936;6.978;2023-01-28T12:08:18;102612.81;;;4.03;53.91
20825;BME280;10573;50.936;6.978;2023-01-28T12:11:07;102618.13;;;4.52;53.16
20825;BME280;10573;50.936;6.978;2023-01-28T12:13:56;102614.16;;;4.62;52.33
20825;BME280;10573;50.936;6.978;2023-01-28T12:16:54;102605.97;;;4.64;53.48
20825;BME280;10573;50.936;6.978;2023-01-28T12:22:22;102599.63;;;4.19;52.42
20825;BME280;10573;50.936;6.978;2023-01-28T12:27:57;102606.09;;;3.90;52.24
20825;BME280;10573;50.936;6.978;2023-01-28T12:30:32;102598.38;;;4.74;51.08
20825;BME280;10573;50.936;6.978;2023-01-28T12:41:40;102604.66;;;3.79;52.21
20825;BME280;10573;50.936;6.978;2023-01-28T12:44:30;102607.41;;;4.27;51.22
20825;BME280;10573;50.936;6.978;2023-01-28T12:47:05;102605.19;;;4.14;51.07
20825;BME280;10573;50.936;6.978;2023-01-28T12:49:36;102598.31;;;4.29;51.60
20825;BME280;10573;50.936;6.978;2023-01-28T12:52:08;102597.09;;;3.89;51.64
20825;BME280;10573;50.936;6.978;2023-01-28T12:54:44;102595.97;;;4.20;51.47
20825;BME280;10573;50.936;6.978;2023-01-28T12:57:22;102587.06;;;4.18;50.41
20825;BME280;10573;50.936;6.978;2023-01-28T12:59:51;102575.78;;;4.76;49.96
20825;BME280;10573;50.936;6.978;2023-01-28T13:02:24;102573.28;;;4.72;49.82
20825;BME280;10573;50.936;6.978;2023-01-28T13:10:20;102563.84;;;4.82;48.70
20825;BME280;10573;50.936;6.978;2023-01-28T13:12:48;102551.31;;;5.24;48.63
20825;BME280;10573;50.936;6.978;2023-01-28T13:15:17;102547.66;;;5.25;48.03
20825;BME280;10573;50.936;6.978;2023-01-28T13:18:01;102546.19;;;5.17;47.60
20825;BME280;10573;50.936;6.978;2023-01-28T13:23:03;102531.66;;;5.41;47.28
20825;BME280;10573;50.936;6.978;2023-01-28T13:25:32;102531.31;;;6.83;45.72
20825;BME280;10573;50.936;6.978;2023-01-28T13:28:52;102526.47;;;7.78;43.92
20825;BME280;10573;50.936;6.978;2023-01-28T13:31:12;102504.41;;;8.65;41.18
20825;BME280;10573;50.936;6.978;2023-01-28T13:33:45;102489.50;;;10.49;37.41
20825;BME280;10573;50.936;6.978;2023-01-28T13:38:43;102470.13;;;11.06;35.48
20825;BME280;10573;50.936;6.978;2023-01-28T13:41:09;102464.88;;;11.95;33.59
20825;BME280;10573;50.936;6.978;2023-01-28T13:43:37;102449.53;;;11.92;33.30
20825;BME280;10573;50.936;6.978;2023-01-28T13:46:09;102441.19;;;12.68;32.29
20825;BME280;10573;50.936;6.978;2023-01-28T13:51:17;102466.91;;;11.79;33.13
20825;BME280;10573;50.936;6.978;2023-01-28T13:53:47;102495.81;;;10.77;34.61
20825;BME280;10573;50.936;6.978;2023-01-28T13:56:21;102504.94;;;11.82;33.18
20825;BME280;10573;50.936;6.978;2023-01-28T13:59:02;102508.38;;;11.19;34.19
20825;BME280;10573;50.936;6.978;2023-01-28T14:01:59;102500.50;;;10.74;35.74
20825;BME280;10573;50.936;6.978;2023-01-28T14:09:56;102508.69;;;11.15;34.33
20825;BME280;10573;50.936;6.978;2023-01-28T14:17:43;102519.06;;;11.22;34.50
20825;BME280;10573;50.936;6.978;2023-01-28T14:20:47;102524.03;;;10.75;35.01
20825;BME280;10573;50.936;6.978;2023-01-28T14:23:15;102533.00;;;9.78;36.02
20825;BME280;10573;50.936;6.978;2023-01-28T14:26:02;102551.19;;;10.21;36.12
20825;BME280;10573;50.936;6.978;2023-01-28T14:31:35;102555.34;;;8.78;39.19
20825;BME280;10573;50.936;6.978;2023-01-28T14:36:43;102552.22;;;8.20;39.31
20825;BME280;10573;50.936;6.978;2023-01-28T14:39:15;102561.69;;;7.44;41.97