sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52543;DHT22;38449;52.696;6.186;2023-07-09T00:01:14;24.40;98.40
52543;DHT22;38449;52.696;6.186;2023-07-09T00:03:41;24.40;98.70
52543;DHT22;38449;52.696;6.186;2023-07-09T00:06:08;24.30;98.40
52543;DHT22;38449;52.696;6.186;2023-07-09T00:08:35;24.30;98.50
52543;DHT22;38449;52.696;6.186;2023-07-09T00:11:01;24.30;98.40
52543;DHT22;38449;52.696;6.186;2023-07-09T00:13:27;24.30;98.40
52543;DHT22;38449;52.696;6.186;2023-07-09T00:15:59;24.30;98.40
52543;DHT22;38449;52.696;6.186;2023-07-09T00:18:29;24.20;98.50
52543;DHT22;38449;52.696;6.186;2023-07-09T00:20:55;24.20;98.40
52543;DHT22;38449;52.696;6.186;2023-07-09T00:23:22;24.20;98.40
52543;DHT22;38449;52.696;6.186;2023-07-09T00:25:48;24.20;98.50
52543;DHT22;38449;52.696;6.186;2023-07-09T00:28:16;24.10;98.40
52543;DHT22;38449;52.696;6.186;2023-07-09T00:30:47;24.10;98.50
52543;DHT22;38449;52.696;6.186;2023-07-09T00:33:19;24.10;98.50
52543;DHT22;38449;52.696;6.186;2023-07-09T00:35:46;24.00;98.70
52543;DHT22;38449;52.696;6.186;2023-07-09T00:38:20;24.00;98.70
52543;DHT22;38449;52.696;6.186;2023-07-09T00:43:30;23.90;99.00
52543;DHT22;38449;52.696;6.186;2023-07-09T00:49:00;23.90;98.90
52543;DHT22;38449;52.696;6.186;2023-07-09T00:51:32;23.90;99.00
52543;DHT22;38449;52.696;6.186;2023-07-09T00:54:06;23.70;98.80
52543;DHT22;38449;52.696;6.186;2023-07-09T00:56:39;23.80;99.00
52543;DHT22;38449;52.696;6.186;2023-07-09T00:59:09;23.80;99.00
52543;DHT22;38449;52.696;6.186;2023-07-09T01:01:37;23.80;99.10
52543;DHT22;38449;52.696;6.186;2023-07-09T01:04:07;23.70;99.20
52543;DHT22;38449;52.696;6.186;2023-07-09T01:06:43;23.70;99.20
52543;DHT22;38449;52.696;6.186;2023-07-09T01:09:10;23.70;99.30
52543;DHT22;38449;52.696;6.186;2023-07-09T01:11:36;23.60;99.40
52543;DHT22;38449;52.696;6.186;2023-07-09T01:14:07;23.50;99.60
52543;DHT22;38449;52.696;6.186;2023-07-09T01:16:37;23.50;99.80
52543;DHT22;38449;52.696;6.186;2023-07-09T01:19:05;23.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:21:31;23.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:23:58;23.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:26:26;23.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:28:55;23.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:31:21;23.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:33:49;23.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:36:19;23.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:38:50;23.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:41:17;22.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:43:51;22.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:46:18;22.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:48:45;22.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:51:14;22.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:53:44;22.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:56:12;22.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T01:58:39;22.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:01:07;22.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:03:34;22.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:06:00;22.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:08:28;22.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:10:54;22.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:13:21;22.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:15:47;22.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:18:14;22.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:20:40;22.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:23:07;22.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:25:34;22.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:28:00;22.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:30:27;22.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:32:53;22.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:35:25;22.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:37:51;22.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:40:18;22.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:42:44;22.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:45:10;22.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:47:37;22.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:50:03;22.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:52:30;22.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:54:56;22.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:57:23;22.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T02:59:49;22.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:02:15;22.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:04:41;21.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:07:11;21.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:09:38;21.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:12:04;21.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:14:31;21.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:16:58;21.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:19:24;21.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:21:51;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:24:17;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:26:45;21.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:29:12;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:31:38;21.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:34:05;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:36:31;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:38:57;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:41:24;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:43:50;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:46:19;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:48:45;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:51:11;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:53:37;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:56:04;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T03:58:30;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:00:56;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:03:23;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:05:50;21.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:08:16;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:10:43;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:13:09;21.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:15:35;21.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:18:01;21.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:20:28;21.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:22:54;21.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:25:20;21.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:27:47;21.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:30:15;21.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:32:43;21.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:35:10;22.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:37:38;22.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:40:06;22.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:42:37;22.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:45:05;22.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:47:31;22.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:49:57;22.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:52:24;22.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:54:50;22.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:57:16;22.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T04:59:43;22.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:02:10;22.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:04:36;22.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:07:03;23.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:09:29;23.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:11:55;23.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:14:21;23.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:16:48;23.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:19:14;23.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:21:47;23.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:24:14;23.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:26:42;23.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:29:08;23.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:31:34;23.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:34:02;23.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:36:28;23.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:38:55;23.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:41:22;23.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:43:50;23.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:46:17;24.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:48:44;24.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:51:11;24.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:53:37;25.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:56:03;25.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T05:58:30;25.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T06:00:56;25.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T06:03:25;25.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T06:05:52;26.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T06:08:20;26.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T06:11:01;26.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T06:13:29;27.00;99.70
52543;DHT22;38449;52.696;6.186;2023-07-09T06:15:57;27.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T06:18:24;27.10;99.80
52543;DHT22;38449;52.696;6.186;2023-07-09T06:20:55;27.50;99.70
52543;DHT22;38449;52.696;6.186;2023-07-09T06:23:21;27.70;99.50
52543;DHT22;38449;52.696;6.186;2023-07-09T06:25:48;27.90;99.40
52543;DHT22;38449;52.696;6.186;2023-07-09T06:28:16;28.10;99.30
52543;DHT22;38449;52.696;6.186;2023-07-09T06:30:43;28.30;99.10
52543;DHT22;38449;52.696;6.186;2023-07-09T06:33:12;28.40;99.00
52543;DHT22;38449;52.696;6.186;2023-07-09T06:35:39;28.80;98.70
52543;DHT22;38449;52.696;6.186;2023-07-09T06:38:06;29.10;98.60
52543;DHT22;38449;52.696;6.186;2023-07-09T06:40:32;29.20;98.40
52543;DHT22;38449;52.696;6.186;2023-07-09T06:42:58;29.30;98.30
52543;DHT22;38449;52.696;6.186;2023-07-09T06:45:24;29.40;98.10
52543;DHT22;38449;52.696;6.186;2023-07-09T06:47:51;29.60;98.20
52543;DHT22;38449;52.696;6.186;2023-07-09T06:50:17;29.90;98.10
52543;DHT22;38449;52.696;6.186;2023-07-09T06:52:43;30.00;98.10
52543;DHT22;38449;52.696;6.186;2023-07-09T06:55:10;30.40;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T06:57:37;30.70;98.00
52543;DHT22;38449;52.696;6.186;2023-07-09T07:00:03;30.90;97.40
52543;DHT22;38449;52.696;6.186;2023-07-09T07:02:30;30.90;97.20
52543;DHT22;38449;52.696;6.186;2023-07-09T07:04:56;30.60;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T07:07:23;30.40;97.50
52543;DHT22;38449;52.696;6.186;2023-07-09T07:09:49;30.20;97.60
52543;DHT22;38449;52.696;6.186;2023-07-09T07:12:27;30.00;97.70
52543;DHT22;38449;52.696;6.186;2023-07-09T07:14:55;30.00;97.70
52543;DHT22;38449;52.696;6.186;2023-07-09T07:17:29;29.90;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T07:19:55;30.00;97.80
52543;DHT22;38449;52.696;6.186;2023-07-09T07:22:21;29.90;98.00
52543;DHT22;38449;52.696;6.186;2023-07-09T07:24:47;30.10;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T07:27:14;30.20;97.70
52543;DHT22;38449;52.696;6.186;2023-07-09T07:29:40;30.30;97.60
52543;DHT22;38449;52.696;6.186;2023-07-09T07:32:07;30.30;97.70
52543;DHT22;38449;52.696;6.186;2023-07-09T07:34:33;30.30;97.50
52543;DHT22;38449;52.696;6.186;2023-07-09T07:36:59;30.30;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T07:39:25;30.40;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T07:41:52;30.50;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T07:44:18;30.50;97.40
52543;DHT22;38449;52.696;6.186;2023-07-09T07:46:44;30.50;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T07:49:11;30.60;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T07:51:37;30.70;97.10
52543;DHT22;38449;52.696;6.186;2023-07-09T07:54:04;30.70;97.00
52543;DHT22;38449;52.696;6.186;2023-07-09T07:56:31;30.70;97.10
52543;DHT22;38449;52.696;6.186;2023-07-09T07:58:57;30.70;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T08:01:23;30.70;97.40
52543;DHT22;38449;52.696;6.186;2023-07-09T08:03:50;30.80;97.50
52543;DHT22;38449;52.696;6.186;2023-07-09T08:06:16;30.90;97.40
52543;DHT22;38449;52.696;6.186;2023-07-09T08:08:42;31.00;97.40
52543;DHT22;38449;52.696;6.186;2023-07-09T08:11:09;31.10;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T08:13:36;31.30;97.20
52543;DHT22;38449;52.696;6.186;2023-07-09T08:16:03;31.30;97.20
52543;DHT22;38449;52.696;6.186;2023-07-09T08:18:29;31.30;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T08:20:55;31.40;97.10
52543;DHT22;38449;52.696;6.186;2023-07-09T08:23:22;31.60;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T08:25:55;31.70;96.70
52543;DHT22;38449;52.696;6.186;2023-07-09T08:28:22;31.70;96.60
52543;DHT22;38449;52.696;6.186;2023-07-09T08:30:48;31.50;96.70
52543;DHT22;38449;52.696;6.186;2023-07-09T08:33:14;31.50;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T08:35:44;31.50;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T08:38:10;31.40;96.80
52543;DHT22;38449;52.696;6.186;2023-07-09T08:40:40;31.40;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T08:48:37;31.40;96.60
52543;DHT22;38449;52.696;6.186;2023-07-09T08:54:09;31.40;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T08:56:33;31.40;96.60
52543;DHT22;38449;52.696;6.186;2023-07-09T08:59:01;31.20;96.70
52543;DHT22;38449;52.696;6.186;2023-07-09T09:01:34;31.00;96.70
52543;DHT22;38449;52.696;6.186;2023-07-09T09:04:13;30.90;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T09:06:42;30.90;97.00
52543;DHT22;38449;52.696;6.186;2023-07-09T09:09:31;30.90;96.70
52543;DHT22;38449;52.696;6.186;2023-07-09T09:12:20;31.10;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T09:14:58;31.20;96.50
52543;DHT22;38449;52.696;6.186;2023-07-09T09:17:25;31.10;96.80
52543;DHT22;38449;52.696;6.186;2023-07-09T09:20:03;31.00;96.70
52543;DHT22;38449;52.696;6.186;2023-07-09T09:22:59;31.10;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T09:25:29;31.00;97.00
52543;DHT22;38449;52.696;6.186;2023-07-09T09:27:56;31.00;97.40
52543;DHT22;38449;52.696;6.186;2023-07-09T09:30:24;30.80;97.50
52543;DHT22;38449;52.696;6.186;2023-07-09T09:32:54;30.80;97.60
52543;DHT22;38449;52.696;6.186;2023-07-09T09:35:27;31.00;97.80
52543;DHT22;38449;52.696;6.186;2023-07-09T09:37:56;31.10;98.00
52543;DHT22;38449;52.696;6.186;2023-07-09T09:40:24;31.20;97.80
52543;DHT22;38449;52.696;6.186;2023-07-09T09:42:53;31.20;97.80
52543;DHT22;38449;52.696;6.186;2023-07-09T09:45:24;31.20;97.80
52543;DHT22;38449;52.696;6.186;2023-07-09T09:47:50;31.10;97.70
52543;DHT22;38449;52.696;6.186;2023-07-09T09:50:19;31.10;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T09:52:47;31.10;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T09:55:19;31.10;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T09:57:50;31.10;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T10:00:17;31.40;97.80
52543;DHT22;38449;52.696;6.186;2023-07-09T10:02:44;31.40;97.80
52543;DHT22;38449;52.696;6.186;2023-07-09T10:05:13;31.40;97.70
52543;DHT22;38449;52.696;6.186;2023-07-09T10:07:55;31.30;97.70
52543;DHT22;38449;52.696;6.186;2023-07-09T10:10:24;31.30;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T10:15:42;31.40;98.20
52543;DHT22;38449;52.696;6.186;2023-07-09T10:18:33;31.40;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T10:26:14;31.60;97.60
52543;DHT22;38449;52.696;6.186;2023-07-09T10:29:07;31.80;97.60
52543;DHT22;38449;52.696;6.186;2023-07-09T10:31:58;32.10;97.50
52543;DHT22;38449;52.696;6.186;2023-07-09T10:34:38;32.30;97.30
52543;DHT22;38449;52.696;6.186;2023-07-09T10:39:36;32.60;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T10:42:15;32.80;96.90
52543;DHT22;38449;52.696;6.186;2023-07-09T10:44:43;32.90;96.40
52543;DHT22;38449;52.696;6.186;2023-07-09T10:47:30;32.90;96.40
52543;DHT22;38449;52.696;6.186;2023-07-09T10:49:59;33.00;96.70
52543;DHT22;38449;52.696;6.186;2023-07-09T10:52:30;32.90;96.60
52543;DHT22;38449;52.696;6.186;2023-07-09T10:55:21;32.80;96.70
52543;DHT22;38449;52.696;6.186;2023-07-09T10:58:05;32.80;96.50
52543;DHT22;38449;52.696;6.186;2023-07-09T11:00:37;32.90;96.30
52543;DHT22;38449;52.696;6.186;2023-07-09T11:03:13;33.00;96.30
52543;DHT22;38449;52.696;6.186;2023-07-09T11:05:40;33.10;96.10
52543;DHT22;38449;52.696;6.186;2023-07-09T11:08:12;33.20;95.70
52543;DHT22;38449;52.696;6.186;2023-07-09T11:10:44;33.20;95.50
52543;DHT22;38449;52.696;6.186;2023-07-09T11:13:17;33.30;95.30
52543;DHT22;38449;52.696;6.186;2023-07-09T11:15:49;33.40;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T11:18:29;33.50;95.80
52543;DHT22;38449;52.696;6.186;2023-07-09T11:21:16;33.60;96.00
52543;DHT22;38449;52.696;6.186;2023-07-09T11:23:50;33.50;96.00
52543;DHT22;38449;52.696;6.186;2023-07-09T11:29:17;33.60;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T11:31:44;33.70;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T11:34:19;33.60;96.00
52543;DHT22;38449;52.696;6.186;2023-07-09T11:39:31;33.60;96.10
52543;DHT22;38449;52.696;6.186;2023-07-09T11:42:27;33.80;96.20
52543;DHT22;38449;52.696;6.186;2023-07-09T11:45:11;33.60;95.60
52543;DHT22;38449;52.696;6.186;2023-07-09T11:48:29;33.70;96.00
52543;DHT22;38449;52.696;6.186;2023-07-09T11:50:45;33.80;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T11:53:49;34.00;96.00
52543;DHT22;38449;52.696;6.186;2023-07-09T11:56:25;34.10;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T11:58:54;34.00;95.80
52543;DHT22;38449;52.696;6.186;2023-07-09T12:01:29;34.10;95.80
52543;DHT22;38449;52.696;6.186;2023-07-09T12:03:58;34.30;95.60
52543;DHT22;38449;52.696;6.186;2023-07-09T12:06:28;34.40;95.50
52543;DHT22;38449;52.696;6.186;2023-07-09T12:08:55;34.50;95.30
52543;DHT22;38449;52.696;6.186;2023-07-09T12:11:30;34.40;95.00
52543;DHT22;38449;52.696;6.186;2023-07-09T12:14:10;34.40;94.90
52543;DHT22;38449;52.696;6.186;2023-07-09T12:16:47;34.50;94.80
52543;DHT22;38449;52.696;6.186;2023-07-09T12:19:46;34.50;95.10
52543;DHT22;38449;52.696;6.186;2023-07-09T12:22:20;34.40;94.30
52543;DHT22;38449;52.696;6.186;2023-07-09T12:24:48;34.60;94.00
52543;DHT22;38449;52.696;6.186;2023-07-09T12:27:22;34.60;94.30
52543;DHT22;38449;52.696;6.186;2023-07-09T12:29:51;34.60;94.40
52543;DHT22;38449;52.696;6.186;2023-07-09T12:32:18;34.60;94.30
52543;DHT22;38449;52.696;6.186;2023-07-09T12:34:49;34.60;93.90
52543;DHT22;38449;52.696;6.186;2023-07-09T12:37:16;34.70;93.80
52543;DHT22;38449;52.696;6.186;2023-07-09T12:39:43;34.90;94.00
52543;DHT22;38449;52.696;6.186;2023-07-09T12:42:16;35.00;94.20
52543;DHT22;38449;52.696;6.186;2023-07-09T12:44:43;34.90;93.50
52543;DHT22;38449;52.696;6.186;2023-07-09T12:47:13;34.90;93.50
52543;DHT22;38449;52.696;6.186;2023-07-09T12:49:43;34.90;93.60
52543;DHT22;38449;52.696;6.186;2023-07-09T12:52:16;34.80;93.70
52543;DHT22;38449;52.696;6.186;2023-07-09T12:55:01;34.50;93.00
52543;DHT22;38449;52.696;6.186;2023-07-09T12:57:28;34.50;93.30
52543;DHT22;38449;52.696;6.186;2023-07-09T12:59:56;34.30;93.40
52543;DHT22;38449;52.696;6.186;2023-07-09T13:02:25;34.40;93.70
52543;DHT22;38449;52.696;6.186;2023-07-09T13:05:04;34.30;93.70
52543;DHT22;38449;52.696;6.186;2023-07-09T13:07:32;34.30;93.70
52543;DHT22;38449;52.696;6.186;2023-07-09T13:10:24;34.30;93.90
52543;DHT22;38449;52.696;6.186;2023-07-09T13:13:00;34.20;93.70
52543;DHT22;38449;52.696;6.186;2023-07-09T13:18:05;33.70;94.80
52543;DHT22;38449;52.696;6.186;2023-07-09T13:20:34;33.50;95.50
52543;DHT22;38449;52.696;6.186;2023-07-09T13:23:09;33.40;96.10
52543;DHT22;38449;52.696;6.186;2023-07-09T13:25:35;33.30;96.60
52543;DHT22;38449;52.696;6.186;2023-07-09T13:28:02;33.20;97.20
52543;DHT22;38449;52.696;6.186;2023-07-09T13:30:29;33.10;97.20
52543;DHT22;38449;52.696;6.186;2023-07-09T13:32:55;33.00;98.20
52543;DHT22;38449;52.696;6.186;2023-07-09T13:35:21;33.00;98.80
52543;DHT22;38449;52.696;6.186;2023-07-09T13:37:48;33.10;98.50
52543;DHT22;38449;52.696;6.186;2023-07-09T13:40:15;33.20;98.00
52543;DHT22;38449;52.696;6.186;2023-07-09T13:42:43;33.30;97.90
52543;DHT22;38449;52.696;6.186;2023-07-09T13:45:19;33.50;97.20
52543;DHT22;38449;52.696;6.186;2023-07-09T13:47:45;33.70;96.10
52543;DHT22;38449;52.696;6.186;2023-07-09T13:50:13;33.80;96.70
52543;DHT22;38449;52.696;6.186;2023-07-09T13:52:40;33.90;96.50
52543;DHT22;38449;52.696;6.186;2023-07-09T13:55:19;33.90;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T13:57:45;33.80;96.10
52543;DHT22;38449;52.696;6.186;2023-07-09T14:00:12;33.80;95.80
52543;DHT22;38449;52.696;6.186;2023-07-09T14:02:39;33.80;95.60
52543;DHT22;38449;52.696;6.186;2023-07-09T14:05:10;33.80;95.80
52543;DHT22;38449;52.696;6.186;2023-07-09T14:07:40;33.70;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:10:14;33.70;95.80
52543;DHT22;38449;52.696;6.186;2023-07-09T14:12:45;33.70;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:15:16;33.60;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:17:43;33.40;95.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:20:12;33.30;95.60
52543;DHT22;38449;52.696;6.186;2023-07-09T14:22:39;33.10;96.20
52543;DHT22;38449;52.696;6.186;2023-07-09T14:25:06;33.00;96.10
52543;DHT22;38449;52.696;6.186;2023-07-09T14:27:33;32.90;96.50
52543;DHT22;38449;52.696;6.186;2023-07-09T14:29:59;32.50;98.00
52543;DHT22;38449;52.696;6.186;2023-07-09T14:34:57;31.30;98.10
52543;DHT22;38449;52.696;6.186;2023-07-09T14:37:23;30.60;99.00
52543;DHT22;38449;52.696;6.186;2023-07-09T14:39:49;29.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:42:16;29.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:44:42;28.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:47:18;27.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:49:45;26.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:52:14;26.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:54:41;25.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:57:21;25.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T14:59:49;25.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:02:31;25.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:04:58;25.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:07:31;24.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:10:01;24.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:12:33;24.50;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:15:12;24.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:17:49;24.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:20:24;24.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:22:52;24.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:25:26;24.10;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:27:53;24.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:30:23;24.00;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:32:50;23.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:35:18;23.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:37:45;23.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:40:24;23.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:42:54;23.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:45:21;23.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:47:50;23.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:50:22;23.80;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:52:53;23.70;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:55:24;23.60;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T15:57:53;23.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T16:00:27;23.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T16:02:55;23.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T16:05:27;23.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T16:07:57;23.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T16:10:25;23.40;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T16:12:52;23.30;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T16:15:20;23.20;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T16:17:48;22.90;99.90
52543;DHT22;38449;52.696;6.186;2023-07-09T16:20:21;22.80;99.90