sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43949;DHT22;29429;51.074;13.764;2023-03-05T00:01:27;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:04:02;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:06:33;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:09:01;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:11:30;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:14:00;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:16:29;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:18:59;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:21:32;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:24:04;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:26:35;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:29:03;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:31:32;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:34:03;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:36:33;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:39:04;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:41:31;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:43:58;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:46:26;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:48:54;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:51:23;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:53:51;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:56:19;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T00:58:47;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:01:14;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:03:41;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:06:11;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:08:39;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:11:07;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:13:35;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:16:04;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:18:32;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:20:59;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:23:26;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:25:58;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:28:26;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:30:53;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:33:20;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:35:48;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:38:17;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:40:44;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:46:10;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:48:46;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:51:23;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:53:54;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:56:24;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T01:58:53;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:01:36;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:04:08;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:06:40;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:09:09;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:11:36;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:14:04;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:16:36;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:19:06;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:21:45;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:24:32;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:27:02;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:29:32;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:32:01;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:34:28;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:36:56;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:39:24;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:41:52;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:44:19;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:46:45;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:49:12;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:51:40;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:54:07;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:56:34;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T02:59:03;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:01:31;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:03:58;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:06:25;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:08:51;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:11:18;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:13:46;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:16:16;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:18:43;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:21:18;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:23:46;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:26:13;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:28:40;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:31:07;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:33:34;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:36:02;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:38:30;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:40:57;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:43:24;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:45:51;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:48:18;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:50:45;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:53:11;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:55:41;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T03:58:08;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:00:35;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:03:02;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:05:29;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:07:56;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:10:24;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:12:52;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:15:19;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:17:46;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:20:13;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:22:40;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:25:07;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:27:35;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:30:07;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:32:35;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:35:02;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:37:29;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:39:56;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:42:23;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:44:50;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:47:18;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:49:45;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:52:13;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:54:40;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:57:10;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T04:59:37;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:02:04;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:04:32;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:06:59;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:09:26;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:11:53;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:14:20;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:16:48;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:19:15;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:21:42;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:24:09;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:26:36;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:29:03;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:31:30;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:33:58;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:36:24;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:38:51;2.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:41:19;2.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:43:46;2.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:46:16;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:48:45;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:51:19;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:53:48;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:56:16;2.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T05:58:45;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:01:23;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:03:56;2.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:06:24;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:08:53;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:11:20;2.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:13:49;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:16:19;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:18:51;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:21:19;2.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:23:48;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:26:18;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:28:47;2.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:31:20;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:33:54;2.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:36:23;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:38:52;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:41:25;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:43:55;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:46:27;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:48:57;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:51:28;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:54:03;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:56:35;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T06:59:03;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:01:31;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:03:59;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:06:31;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:08:59;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:11:28;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:13:57;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:16:29;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:18:59;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:21:33;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:24:05;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:26:34;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:29:01;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:31:30;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:33:58;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:36:28;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:38:56;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:41:23;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:43:53;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:46:24;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:48:53;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:51:21;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:53:51;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:56:30;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T07:59:03;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:01:33;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:04:02;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:06:29;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:08:57;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:11:24;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:13:52;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:16:20;4.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:18:47;4.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:21:20;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:23:52;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:26:21;4.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:28:50;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:31:20;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:33:50;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:36:18;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:38:45;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:41:15;4.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:43:43;4.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:46:14;4.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:48:41;4.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:51:11;4.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:53:42;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:56:10;4.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T08:58:37;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:01:04;4.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:03:32;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:06:01;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:08:29;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:10:57;5.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:13:24;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:15:59;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:18:28;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:20:56;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:23:23;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:25:50;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:28:17;4.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:30:44;4.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:33:12;4.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:35:39;4.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:38:06;4.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:40:54;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:46:50;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:52:06;4.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:54:42;4.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T09:57:19;4.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:00:04;4.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:02:52;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:05:46;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:12:02;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:15:15;5.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:22:13;4.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:34:00;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:42:55;5.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:45:38;5.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:51:35;5.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T10:54:18;5.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T11:56:33;7.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T12:00:37;7.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T15:03:29;4.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T15:14:32;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T15:48:16;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T15:56:17;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T16:04:03;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T16:07:04;4.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T16:15:42;3.80;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T16:58:26;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:16:15;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:24:08;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:26:43;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:29:19;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:32:05;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:34:54;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:38:08;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:41:25;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:44:03;3.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:51:41;4.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T17:54:43;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T18:11:41;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T18:15:23;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T18:40:52;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T18:44:10;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T18:46:40;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T18:49:09;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T18:51:43;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T18:54:22;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T19:02:04;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T19:06:05;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T19:16:49;2.90;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T20:54:10;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:04:04;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:06:32;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:08:59;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:11:27;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:13:54;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:16:24;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:18:55;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:22:52;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:26:46;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:39:31;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T21:43:05;3.00;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T22:39:33;3.10;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T22:42:00;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T22:44:27;3.20;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T22:46:54;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T22:49:21;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T22:51:48;3.30;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T22:54:15;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T22:56:42;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T22:59:09;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:01:36;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:04:03;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:06:39;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:09:06;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:11:33;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:14:00;3.60;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:16:27;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:18:54;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:21:21;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:23:48;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:26:15;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:28:42;3.40;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:31:09;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:33:37;3.70;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:36:04;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:38:31;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:40:58;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:43:27;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:45:55;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:48:24;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:50:52;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:53:22;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:55:52;3.50;99.90
43949;DHT22;29429;51.074;13.764;2023-03-05T23:58:20;3.50;99.90
