sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19576;BME280;41589;51.196;7.074;2023-07-31T00:01:37;98595.91;;;16.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:06:38;98593.06;;;16.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:11:38;98589.44;;;16.38;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:16:38;98588.16;;;16.45;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:21:39;98584.81;;;16.46;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:26:39;98584.28;;;16.48;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:31:40;98581.44;;;16.48;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:36:40;98583.00;;;16.49;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:41:40;98587.41;;;16.44;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:46:41;98582.22;;;16.49;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:51:41;98577.81;;;16.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T00:56:44;98580.13;;;16.43;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:01:46;98576.03;;;16.44;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:07:01;98568.53;;;16.47;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:12:04;98573.69;;;16.43;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:17:07;98563.88;;;16.38;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:27:44;98558.47;;;16.40;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:32:51;98560.78;;;16.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:37:53;98562.06;;;16.41;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:42:54;98564.66;;;16.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:47:54;98557.94;;;16.36;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:52:55;98559.22;;;16.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T01:57:55;98555.88;;;16.37;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:02:55;98550.72;;;16.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:07:56;98549.44;;;16.36;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:13:01;98550.97;;;16.26;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:18:04;98549.69;;;16.27;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:23:04;98542.97;;;16.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:28:05;98537.31;;;16.36;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:33:05;98539.88;;;16.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:38:05;98534.97;;;16.45;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:43:06;98524.91;;;16.44;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:48:06;98516.09;;;16.54;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:53:06;98520.75;;;16.57;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T02:58:07;98519.72;;;16.60;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:03:07;98522.56;;;16.60;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:08:07;98514.03;;;16.60;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:13:08;98514.53;;;16.64;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:18:08;98503.72;;;16.68;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:23:09;98508.63;;;16.67;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:28:09;98498.28;;;16.70;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:33:10;98509.66;;;16.70;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:38:10;98504.75;;;16.76;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:43:11;98502.41;;;16.80;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:48:14;98492.81;;;16.83;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:53:15;98495.66;;;16.83;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T03:58:16;98499.53;;;16.86;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:03:16;98484.78;;;16.93;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:08:16;98489.16;;;16.99;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:13:17;98485.53;;;16.99;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:18:17;98478.31;;;16.98;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:23:18;98480.06;;;17.07;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:28:18;98470.00;;;17.06;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:33:18;98470.53;;;17.04;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:38:20;98465.38;;;17.02;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:43:21;98466.38;;;17.05;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:48:21;98457.31;;;17.12;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:53:22;98468.38;;;17.21;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T04:58:22;98464.47;;;17.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:03:23;98453.56;;;17.40;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:08:23;98442.66;;;17.44;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:13:23;98431.81;;;17.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:18:24;98424.81;;;17.43;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:23:24;98422.19;;;17.51;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:28:24;98412.91;;;17.45;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:33:25;98414.97;;;17.50;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:38:25;98406.91;;;17.59;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:43:25;98388.03;;;17.56;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:48:26;98391.63;;;17.63;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:53:26;98381.28;;;17.59;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T05:58:26;98380.50;;;17.59;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:03:27;98388.25;;;17.58;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:08:27;98387.75;;;17.54;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:13:28;98381.53;;;17.62;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:18:28;98388.53;;;17.55;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:23:28;98389.94;;;17.37;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:28:30;98384.53;;;17.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:33:31;98390.75;;;17.32;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:38:31;98368.00;;;17.32;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:43:32;98375.47;;;17.35;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:48:33;98380.72;;;17.25;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:53:33;98381.47;;;17.31;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T06:58:33;98377.34;;;17.27;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:03:34;98376.06;;;17.28;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:08:34;98384.59;;;17.28;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:13:35;98368.78;;;17.32;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:18:35;98381.00;;;17.22;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:23:35;98380.72;;;17.25;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:28:36;98368.53;;;17.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:33:38;98377.84;;;17.31;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:38:38;98375.72;;;17.37;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:43:39;98372.78;;;17.48;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:48:39;98361.47;;;17.43;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:53:40;98350.38;;;17.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T07:58:40;98360.69;;;17.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:03:40;98360.00;;;17.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:08:41;98355.41;;;17.22;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:13:41;98359.78;;;17.23;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:18:41;98359.22;;;17.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:23:45;98347.56;;;17.33;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:28:45;98355.56;;;17.35;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:33:45;98350.72;;;17.24;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:38:46;98340.44;;;17.16;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:43:47;98331.34;;;17.23;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:48:50;98331.84;;;17.27;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:53:53;98329.50;;;17.31;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T08:58:54;98331.75;;;17.38;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:03:55;98334.34;;;17.36;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:08:56;98338.91;;;17.50;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:13:57;98336.78;;;17.62;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:18:58;98329.56;;;17.55;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:24:01;98326.72;;;17.55;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:29:06;98330.47;;;17.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:34:08;98331.47;;;17.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:39:10;98328.72;;;17.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:44:11;98313.97;;;17.32;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:49:13;98317.03;;;17.34;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:54:15;98316.34;;;17.28;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T09:59:18;98316.34;;;17.28;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:04:21;98306.69;;;17.37;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:09:29;98303.03;;;17.06;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:14:32;98297.59;;;17.08;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:19:34;98307.69;;;17.03;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:24:36;98302.44;;;17.19;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:29:38;98303.22;;;17.19;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:34:39;98301.13;;;17.20;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:39:40;98298.63;;;17.11;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:44:46;98302.69;;;17.15;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:49:47;98293.38;;;17.20;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:54:49;98298.28;;;17.20;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T10:59:50;98278.28;;;17.31;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:10:42;98274.66;;;17.66;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:15:43;98278.88;;;17.59;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:20:44;98285.63;;;17.51;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:25:44;98273.69;;;17.58;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:30:46;98288.53;;;17.75;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:35:48;98283.94;;;17.67;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:40:49;98277.03;;;17.62;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:45:55;98273.41;;;17.62;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:51:14;98269.59;;;17.78;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T11:56:17;98262.69;;;17.73;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:01:19;98273.75;;;17.77;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:06:20;98247.06;;;17.80;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:11:21;98244.22;;;17.80;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:16:26;98242.09;;;17.86;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:21:27;98231.72;;;17.88;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:26:33;98238.19;;;17.89;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:31:34;98242.94;;;17.81;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:36:35;98236.63;;;17.88;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:41:36;98236.63;;;17.88;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:46:37;98239.25;;;17.86;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:51:37;98244.00;;;17.78;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T12:56:38;98243.75;;;17.76;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:01:38;98210.25;;;17.87;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:06:38;98226.00;;;18.13;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:11:39;98215.22;;;18.06;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:16:39;98200.13;;;18.11;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:21:40;98195.97;;;18.31;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:26:40;98193.84;;;18.37;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:31:41;98181.59;;;18.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:36:41;98176.19;;;18.38;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:41:42;98166.34;;;18.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:46:42;98155.34;;;18.68;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:51:43;98157.56;;;19.07;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T13:56:43;98166.31;;;19.09;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:01:44;98178.91;;;19.00;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:06:44;98158.53;;;19.10;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:11:45;98166.41;;;19.03;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:16:45;98165.97;;;18.99;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:21:45;98159.56;;;18.93;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:26:46;98156.69;;;18.80;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:31:46;98149.50;;;18.92;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:36:47;98150.44;;;18.82;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:41:47;98156.38;;;18.84;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:46:48;98144.34;;;18.91;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:51:49;98131.81;;;18.81;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T14:56:49;98112.22;;;18.90;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:01:49;98136.66;;;18.86;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:11:51;98119.94;;;19.22;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:16:52;98121.81;;;19.19;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:21:52;98116.72;;;18.99;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:26:53;98122.50;;;18.93;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:31:53;98118.25;;;18.87;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:36:53;98101.44;;;18.83;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:41:54;98087.66;;;18.87;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:46:54;98093.16;;;18.98;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:51:55;98094.34;;;19.03;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T15:56:55;98084.69;;;18.93;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:01:55;98073.69;;;18.84;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:06:56;98069.63;;;18.66;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:11:56;98076.53;;;18.70;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:16:57;98067.63;;;18.61;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:21:57;98063.63;;;18.51;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:26:58;98055.22;;;18.58;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:31:58;98058.31;;;18.41;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:36:58;98037.16;;;18.37;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:41:59;98045.00;;;18.31;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:46:59;98030.00;;;18.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:51:59;98021.38;;;18.36;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T16:57:00;98021.38;;;18.36;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:02:00;98006.81;;;18.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:07:01;97999.19;;;18.48;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:12:02;97997.06;;;18.35;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:17:03;97984.06;;;18.21;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:22:04;97960.28;;;18.05;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:27:04;97951.75;;;18.18;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:32:05;97945.84;;;18.16;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:37:05;97938.63;;;18.15;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:42:06;97930.50;;;18.19;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:47:06;97935.22;;;18.16;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:52:07;97932.56;;;18.05;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T17:57:07;97926.19;;;17.99;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:02:07;97919.84;;;17.93;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:07:08;97917.59;;;17.86;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:12:08;97903.34;;;17.73;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:17:08;97906.94;;;17.36;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:22:09;97906.81;;;17.28;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:27:09;97901.91;;;17.28;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:32:10;97895.28;;;17.20;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:37:10;97884.69;;;17.21;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:42:11;97874.13;;;17.16;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:47:12;97878.44;;;17.22;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:52:13;97882.06;;;17.23;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T18:57:13;97841.34;;;17.15;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:02:13;97847.25;;;17.17;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:07:14;97852.41;;;16.99;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:12:14;97837.41;;;16.80;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:17:15;97816.22;;;16.81;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:22:15;97823.06;;;17.10;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:27:15;97802.78;;;17.19;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:32:16;97793.31;;;17.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:37:16;97780.84;;;17.33;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:42:16;97782.81;;;17.38;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:47:18;97774.53;;;17.40;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:52:18;97801.66;;;17.41;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T19:57:18;97802.59;;;17.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:02:19;97797.19;;;17.27;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:07:19;97789.97;;;17.26;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:12:19;97779.53;;;17.34;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:17:21;97775.16;;;17.33;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:22:22;97773.63;;;17.32;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:27:22;97784.78;;;17.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:32:23;97774.28;;;17.38;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:37:23;97769.50;;;17.46;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:42:27;97749.91;;;17.43;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:47:27;97747.41;;;17.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:52:28;97750.00;;;17.37;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T20:57:28;97736.78;;;17.40;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:02:28;97713.56;;;17.36;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:07:29;97713.25;;;17.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:12:29;97717.84;;;17.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:17:29;97692.25;;;17.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:22:30;97702.88;;;17.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:27:31;97679.34;;;17.41;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:32:31;97670.16;;;17.48;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:37:32;97645.44;;;17.43;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:42:35;97641.41;;;17.39;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:47:36;97623.78;;;17.40;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:52:37;97612.72;;;17.37;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T21:57:38;97613.16;;;17.41;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:02:38;97595.44;;;17.48;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:07:38;97590.97;;;17.52;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:12:39;97566.69;;;17.51;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:17:39;97556.06;;;17.52;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:22:40;97548.94;;;17.45;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:27:40;97539.22;;;17.41;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:32:41;97524.47;;;17.29;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:37:41;97501.72;;;17.29;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:42:42;97500.41;;;17.30;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:47:42;97490.09;;;17.27;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:52:42;97487.75;;;17.18;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T22:57:43;97473.53;;;17.18;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:02:43;97464.53;;;17.14;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:07:44;97453.50;;;17.23;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:12:45;97431.81;;;17.33;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:17:45;97420.66;;;17.36;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:22:45;97414.19;;;17.35;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:27:46;97407.84;;;17.42;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:32:46;97395.75;;;17.28;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:37:46;97407.13;;;17.28;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:42:47;97397.97;;;16.96;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:47:48;97390.22;;;16.83;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:52:48;97385.84;;;16.82;100.00
19576;BME280;41589;51.196;7.074;2023-07-31T23:57:49;97382.13;;;17.00;100.00
