sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4420;SDS011;11824;51.178;13.546;2023-07-22T00:02:01;10.80;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:04:28;10.17;;;4.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:06:55;9.47;;;6.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:09:23;13.23;;;4.87;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:11:50;12.23;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:14:17;7.60;;;4.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:16:45;6.17;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:19:13;9.10;;;5.73;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:21:40;8.23;;;4.93;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:24:08;9.93;;;4.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:26:36;12.50;;;4.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:29:03;7.77;;;5.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:31:31;16.13;;;5.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:33:59;17.77;;;5.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:36:27;10.30;;;6.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:38:55;9.47;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:41:22;10.80;;;4.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:43:50;15.10;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:46:17;11.53;;;5.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:48:45;14.27;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:51:13;13.00;;;5.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:53:41;21.03;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:56:09;15.50;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T00:58:36;15.97;;;4.77;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:01:04;13.53;;;5.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:03:31;10.93;;;5.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:05:59;10.20;;;5.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:08:26;17.37;;;4.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:10:55;23.37;;;6.03;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:13:22;10.70;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:15:49;17.50;;;5.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:18:17;7.37;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:20:45;11.13;;;5.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:23:13;11.27;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:25:41;14.80;;;4.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:28:10;18.83;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:30:37;17.67;;;5.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:33:05;10.63;;;5.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:35:32;15.00;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:38:00;6.97;;;4.53;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:40:28;28.80;;;5.97;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:42:56;26.83;;;8.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:45:24;23.17;;;5.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:47:51;7.20;;;4.93;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:50:19;17.80;;;5.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:52:46;21.30;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:55:14;17.57;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T01:57:42;23.47;;;6.03;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:00:10;18.50;;;6.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:02:38;30.43;;;6.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:05:06;18.80;;;6.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:07:34;18.13;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:10:03;13.20;;;6.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:12:31;20.43;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:14:59;13.07;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:17:28;23.23;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:19:56;13.50;;;6.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:22:23;13.23;;;6.00;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:24:51;17.33;;;6.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:27:19;20.40;;;6.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:29:46;21.90;;;8.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:32:14;17.30;;;7.03;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:34:42;23.83;;;8.00;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:37:09;15.37;;;7.13;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:39:36;12.20;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:42:04;11.93;;;7.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:44:32;31.43;;;7.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:46:59;20.37;;;7.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:49:27;18.60;;;6.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:51:54;17.77;;;7.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:54:22;19.63;;;7.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:56:49;26.47;;;6.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T02:59:17;17.27;;;7.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:01:44;19.23;;;7.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:04:12;20.03;;;7.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:06:40;17.53;;;7.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:09:10;16.20;;;7.03;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:11:37;20.07;;;9.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:14:04;34.90;;;8.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:16:32;24.43;;;8.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:18:59;26.37;;;8.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:21:27;21.60;;;7.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:23:55;19.17;;;8.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:26:23;12.53;;;7.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:28:50;26.97;;;8.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:31:18;37.83;;;8.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:33:45;18.47;;;8.37;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:36:13;14.93;;;9.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:38:41;24.13;;;9.83;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:41:09;27.00;;;8.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:43:37;21.50;;;9.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:46:04;26.83;;;8.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:48:32;17.80;;;6.77;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:51:00;17.63;;;7.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:53:45;20.93;;;8.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:56:13;31.63;;;7.43;;
4420;SDS011;11824;51.178;13.546;2023-07-22T03:58:40;16.20;;;7.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:01:10;13.10;;;7.37;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:03:37;11.30;;;7.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:06:05;17.97;;;8.13;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:08:32;13.77;;;6.83;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:10:59;18.43;;;7.00;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:13:28;13.47;;;8.13;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:15:56;17.97;;;8.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:18:23;17.57;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:20:55;15.63;;;7.87;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:23:23;14.10;;;6.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:25:51;18.33;;;6.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:28:18;31.23;;;6.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:30:54;17.90;;;6.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:33:23;12.93;;;6.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:35:52;27.33;;;7.03;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:38:21;27.03;;;6.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:40:49;18.60;;;7.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:43:16;15.67;;;6.93;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:45:48;15.10;;;6.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:48:17;12.40;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:50:45;14.03;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:53:12;18.90;;;6.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:55:40;11.57;;;5.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T04:58:07;13.83;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:00:36;12.90;;;5.00;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:03:04;9.90;;;4.93;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:05:32;7.37;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:08:01;14.30;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:10:29;20.27;;;6.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:12:56;14.37;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:15:24;14.03;;;4.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:17:51;12.97;;;5.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:20:19;15.07;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:22:47;19.93;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:25:15;11.20;;;5.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:27:42;11.40;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:30:11;9.77;;;4.77;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:32:59;21.80;;;5.33;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:35:27;9.03;;;4.83;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:37:54;6.30;;;4.00;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:40:21;25.43;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:42:49;7.70;;;3.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:45:16;10.33;;;4.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:47:44;7.57;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:50:11;11.30;;;4.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:52:39;17.90;;;4.87;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:55:07;12.53;;;4.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T05:57:35;19.47;;;4.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:00:03;6.13;;;4.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:02:34;7.03;;;4.97;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:05:02;8.77;;;5.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:07:29;7.57;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:09:58;8.83;;;5.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:12:25;6.90;;;4.97;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:14:52;10.53;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:17:20;5.60;;;5.03;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:19:47;12.13;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:22:15;6.83;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:24:42;7.90;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:27:10;15.50;;;5.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:29:38;9.23;;;5.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:32:05;12.77;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:34:33;14.93;;;6.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:37:00;10.80;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:39:28;15.13;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:41:56;11.20;;;5.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:44:24;10.70;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:46:51;12.67;;;6.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:49:18;7.60;;;6.77;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:51:46;11.90;;;6.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:54:13;8.33;;;6.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:56:41;10.00;;;6.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T06:59:08;10.53;;;7.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:01:36;10.80;;;6.87;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:04:04;11.63;;;6.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:06:31;9.23;;;6.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:08:59;9.60;;;6.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:11:27;9.40;;;7.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:13:55;9.93;;;6.73;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:16:23;8.47;;;6.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:18:53;15.27;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:21:21;10.00;;;7.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:23:50;7.80;;;6.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:26:18;8.60;;;6.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:28:46;9.33;;;6.73;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:31:14;11.50;;;6.33;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:33:42;9.77;;;6.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:36:10;10.57;;;6.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:38:37;12.80;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:41:05;13.10;;;6.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:43:34;10.60;;;5.83;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:46:15;7.63;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:48:44;15.00;;;5.97;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:51:13;14.07;;;6.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:53:41;13.70;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:56:09;9.53;;;5.53;;
4420;SDS011;11824;51.178;13.546;2023-07-22T07:58:37;6.50;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:01:05;8.77;;;6.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:03:34;8.87;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:06:02;10.30;;;6.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:08:30;7.60;;;5.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:10:58;11.07;;;5.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:13:26;8.80;;;5.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:15:55;7.30;;;5.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:18:22;9.60;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:20:51;6.17;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:23:19;12.00;;;7.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:25:47;7.33;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:28:15;5.40;;;4.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:30:42;9.23;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:33:11;5.93;;;5.37;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:35:44;10.40;;;6.03;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:38:13;5.80;;;5.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:40:41;8.93;;;4.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:43:09;9.10;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:45:37;9.07;;;4.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:48:06;5.33;;;4.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:50:38;6.43;;;4.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:53:10;7.17;;;4.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:55:39;6.07;;;4.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T08:58:07;8.40;;;3.77;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:00:36;7.90;;;4.97;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:03:04;16.17;;;6.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:05:32;10.83;;;6.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:08:02;7.40;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:10:30;5.93;;;4.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:12:59;10.33;;;4.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:15:27;14.50;;;3.87;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:17:55;7.97;;;5.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:20:22;8.73;;;6.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:22:52;4.83;;;4.43;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:25:37;8.90;;;4.97;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:28:06;6.80;;;4.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:30:35;6.67;;;5.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:33:04;5.97;;;4.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:35:43;6.13;;;4.53;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:38:11;7.10;;;4.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:40:39;6.90;;;5.13;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:43:09;8.23;;;5.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:45:38;5.60;;;4.87;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:48:05;9.47;;;3.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:50:36;8.60;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:53:04;6.27;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:55:32;9.90;;;4.43;;
4420;SDS011;11824;51.178;13.546;2023-07-22T09:58:00;6.60;;;4.03;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:00:29;12.83;;;4.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:02:58;5.80;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:05:27;7.30;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:07:55;5.20;;;3.93;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:10:23;7.50;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:12:56;5.57;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:15:24;3.97;;;3.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:17:55;6.70;;;4.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:20:23;4.60;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:22:51;3.30;;;3.00;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:25:19;7.20;;;3.97;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:27:47;7.80;;;4.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:30:16;4.10;;;3.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:32:45;6.50;;;3.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:35:17;4.23;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:37:49;4.97;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:40:22;4.23;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:42:54;4.97;;;4.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:45:27;5.53;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:48:05;4.97;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:50:40;7.43;;;3.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:53:13;7.30;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:56:02;4.90;;;3.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T10:58:54;5.03;;;4.00;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:01:32;4.33;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:04:20;6.33;;;4.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:07:05;6.97;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:09:34;3.57;;;3.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:12:04;3.50;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:14:33;5.10;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:17:04;3.63;;;3.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:19:33;4.60;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:22:01;3.87;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:24:29;2.80;;;2.53;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:26:59;3.70;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:29:28;6.63;;;3.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:31:56;5.80;;;3.43;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:34:24;5.37;;;3.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:36:52;5.60;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:39:21;4.87;;;2.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:41:50;4.57;;;4.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:44:19;6.87;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:46:52;4.63;;;3.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:49:23;4.77;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:51:55;6.40;;;3.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:54:23;7.77;;;3.77;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:56:51;4.00;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T11:59:32;3.43;;;3.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:02:00;3.70;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:04:31;3.50;;;3.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:06:59;10.47;;;4.43;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:09:27;4.20;;;3.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:11:55;5.23;;;3.43;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:14:23;5.43;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:16:55;5.10;;;4.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:19:23;4.60;;;3.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:21:53;6.63;;;3.10;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:24:20;2.90;;;2.70;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:26:48;3.67;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:29:15;5.53;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:31:42;7.47;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:34:11;6.97;;;3.33;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:36:38;6.13;;;3.67;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:39:06;4.23;;;2.87;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:41:33;3.47;;;3.17;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:44:01;3.53;;;3.23;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:46:28;3.43;;;3.13;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:48:56;5.60;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:51:24;3.13;;;2.83;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:53:52;7.37;;;2.93;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:56:19;3.90;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T12:58:47;4.03;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:01:14;4.30;;;3.77;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:03:42;4.47;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:06:10;7.90;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:08:38;3.50;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:11:06;6.67;;;3.33;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:13:33;4.07;;;3.27;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:16:01;3.50;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:18:28;3.63;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:20:56;3.90;;;2.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:23:23;3.10;;;2.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:25:51;3.77;;;3.37;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:28:18;4.00;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:30:46;3.97;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:33:13;3.37;;;3.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:35:41;3.87;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:38:08;5.30;;;4.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:40:36;3.80;;;3.50;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:43:04;7.03;;;3.60;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:45:32;5.33;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:47:59;4.33;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:50:26;2.87;;;2.53;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:52:54;5.37;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:55:21;5.57;;;3.53;;
4420;SDS011;11824;51.178;13.546;2023-07-22T13:57:49;6.40;;;3.33;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:00:18;5.03;;;3.33;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:02:46;3.87;;;3.57;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:05:13;7.70;;;3.90;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:07:41;3.60;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:10:09;4.73;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:12:36;3.93;;;3.43;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:15:04;8.73;;;3.77;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:17:33;4.47;;;3.20;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:20:00;4.20;;;3.80;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:22:30;5.97;;;3.77;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:24:57;5.50;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:27:25;3.73;;;3.43;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:29:52;5.20;;;4.13;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:32:20;7.23;;;3.40;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:34:48;3.37;;;3.07;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:37:16;6.07;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:39:44;3.80;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:42:12;4.20;;;3.63;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:44:39;3.87;;;3.47;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:47:07;4.10;;;3.30;;
4420;SDS011;11824;51.178;13.546;2023-07-22T14:49:34;4.27;;;3.23;;