sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82244;SDS011;71849;50.096;14.458;2023-09-19T00:00:18;3.85;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:02:46;2.97;;;0.98;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:05:16;3.40;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:07:42;3.37;;;1.07;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:10:07;3.78;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:12:34;3.35;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:15:00;4.68;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:17:26;4.70;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:19:55;2.95;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:22:21;5.30;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:24:46;3.30;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:27:20;3.38;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:29:45;3.08;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:32:10;2.65;;;1.08;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:34:36;3.58;;;1.08;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:37:09;3.13;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:39:37;2.38;;;0.93;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:42:02;3.05;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:44:30;2.47;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:46:55;2.42;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:49:21;2.30;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:51:48;2.80;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:54:13;1.75;;;0.88;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:56:43;2.97;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T00:59:09;3.80;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:01:36;2.70;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:04:07;4.20;;;0.93;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:06:36;2.97;;;1.02;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:09:10;2.83;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:11:37;3.50;;;0.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:14:25;4.60;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:31:19;2.78;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:34:02;2.33;;;0.95;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:36:33;2.85;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:39:08;2.42;;;0.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:41:45;2.47;;;0.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:44:21;3.88;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:46:51;2.80;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:49:33;1.92;;;0.82;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:52:09;4.20;;;1.05;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:54:45;2.47;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T01:57:17;2.58;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:00:06;5.43;;;1.02;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:02:35;4.00;;;0.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:05:02;2.55;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:07:30;2.00;;;0.98;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:10:00;2.35;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:12:27;3.17;;;1.25;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:14:52;3.25;;;1.08;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:17:18;2.72;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:19:44;2.55;;;0.95;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:22:09;3.95;;;0.95;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:24:36;3.38;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:27:03;2.60;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:29:31;2.45;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:31:59;3.03;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:34:24;3.35;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:36:50;4.00;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:39:17;2.80;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:41:42;1.55;;;0.88;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:44:08;2.83;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:46:34;2.97;;;1.05;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:49:01;4.57;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:51:36;3.38;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:54:01;3.53;;;1.02;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:56:32;3.60;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T02:59:01;2.72;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:01:27;1.85;;;0.98;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:03:59;1.63;;;0.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:06:25;4.35;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:08:50;2.72;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:11:17;3.38;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:13:54;2.80;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:16:19;2.20;;;1.02;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:18:49;2.38;;;0.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:21:15;3.40;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:23:44;3.28;;;1.25;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:26:12;3.58;;;1.02;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:28:40;2.55;;;1.17;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:31:06;4.07;;;1.17;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:33:35;2.17;;;1.02;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:36:01;5.22;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:38:30;3.15;;;0.93;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:40:55;4.20;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:43:24;3.42;;;1.02;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:46:00;3.10;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:48:33;2.60;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:51:04;8.75;;;3.63;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:53:29;5.00;;;1.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:55:55;4.43;;;1.02;;
82244;SDS011;71849;50.096;14.458;2023-09-19T03:58:23;3.53;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:00:48;3.10;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:03:15;3.15;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:05:45;3.10;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:08:12;3.63;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:10:37;2.85;;;1.23;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:13:02;4.63;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:15:34;6.70;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:17:59;4.28;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:20:24;3.60;;;1.13;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:22:56;3.30;;;1.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:25:25;4.65;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:30:20;4.23;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:32:48;5.18;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:35:21;4.00;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:37:46;3.63;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:40:13;5.10;;;2.05;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:42:43;4.13;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:45:09;6.93;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:47:35;4.70;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:50:03;4.30;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:52:30;8.20;;;1.95;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:54:59;4.20;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:57:24;5.03;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T04:59:51;5.00;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:02:19;4.75;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:04:44;4.80;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:07:10;5.63;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:09:36;5.65;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:12:07;5.25;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:14:32;5.30;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:16:58;6.53;;;2.47;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:19:23;8.10;;;3.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:21:48;7.28;;;2.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:24:14;3.97;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:31:58;6.30;;;2.22;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:34:24;4.57;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:36:56;4.95;;;2.08;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:39:24;9.60;;;2.75;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:41:52;5.47;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:44:18;5.80;;;2.05;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:46:44;8.15;;;1.83;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:49:11;6.68;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:51:36;5.00;;;1.92;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:54:05;6.20;;;1.83;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:56:30;6.65;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T05:58:56;5.45;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:01:21;6.30;;;2.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:03:47;4.97;;;2.08;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:06:13;6.03;;;2.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:08:39;7.60;;;2.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:11:04;6.45;;;1.98;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:13:32;5.78;;;2.38;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:16:00;6.18;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:18:33;8.98;;;2.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:20:59;6.65;;;2.17;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:23:27;7.50;;;2.45;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:25:58;9.65;;;2.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:28:24;9.80;;;2.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:30:51;5.47;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:33:17;6.32;;;2.08;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:35:43;4.75;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:38:09;7.55;;;2.42;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:43:59;6.45;;;2.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:46:34;7.05;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:49:19;6.03;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:52:00;7.45;;;2.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:54:31;4.50;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-09-19T06:56:59;8.10;;;2.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:02:10;5.80;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:07:32;5.85;;;2.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:10:03;5.40;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:12:31;8.65;;;2.53;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:15:02;9.98;;;3.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:17:34;6.63;;;1.88;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:20:00;5.68;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:22:28;5.45;;;2.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:25:04;6.65;;;2.45;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:27:32;5.00;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:30:43;5.47;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:33:09;6.28;;;2.28;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:35:37;4.20;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:38:09;8.65;;;4.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:40:49;6.20;;;2.25;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:43:16;7.22;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:45:43;5.10;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:48:12;4.75;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:50:43;6.78;;;2.08;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:56:08;5.57;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-09-19T07:58:39;5.95;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:03:45;5.35;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:06:10;4.50;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:08:36;4.32;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:11:02;4.13;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:13:42;6.47;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:16:15;5.88;;;2.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:18:48;4.85;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:21:14;5.97;;;1.98;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:23:41;5.10;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:26:16;7.22;;;1.63;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:28:41;10.50;;;3.88;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:31:10;4.82;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:33:43;5.25;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:36:12;3.90;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:38:40;5.93;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:41:06;4.90;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:43:33;5.03;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:46:09;5.13;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:49:06;3.47;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:54:52;5.53;;;2.05;;
82244;SDS011;71849;50.096;14.458;2023-09-19T08:57:20;7.43;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:00:16;6.38;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:02:43;5.25;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:05:25;4.07;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:11:35;6.60;;;2.13;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:15:04;6.97;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:17:30;5.35;;;2.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:19:55;4.88;;;1.92;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:22:24;4.25;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:24:51;5.15;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:27:34;4.25;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:30:00;3.90;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:37:49;6.93;;;2.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:40:32;4.85;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:43:38;3.70;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:46:14;5.70;;;1.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:48:47;3.67;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:51:39;5.75;;;2.13;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:54:11;4.50;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:57:01;4.75;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T09:59:45;5.00;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:02:14;4.13;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:04:53;4.90;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:07:39;4.57;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:10:07;5.03;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:12:53;5.70;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:15:27;4.95;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:17:57;4.80;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:20:30;4.00;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:23:10;5.00;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:25:43;4.90;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:28:12;2.85;;;1.23;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:30:46;5.13;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:33:17;5.55;;;2.13;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:35:46;4.55;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:38:13;3.45;;;1.63;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:40:43;3.97;;;1.55;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:43:12;6.75;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:45:48;4.28;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:48:17;3.45;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:56:26;4.85;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T10:59:10;5.18;;;1.63;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:01:53;4.63;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:04:27;2.78;;;1.25;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:07:05;5.28;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:09:51;5.32;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:21:38;5.10;;;1.48;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:26:41;4.95;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:29:26;6.60;;;2.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:31:54;5.28;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:42:49;3.35;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:48:13;2.85;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:50:44;4.93;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:53:12;3.53;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:55:43;4.03;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T11:58:18;3.65;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:00:45;4.35;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:03:11;3.50;;;1.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:05:39;6.78;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:08:05;3.80;;;1.27;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:10:45;3.20;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:13:15;3.67;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:15:41;5.28;;;1.25;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:18:10;3.28;;;1.27;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:20:51;3.03;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:23:17;4.43;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:25:43;3.92;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:28:12;4.00;;;1.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:30:37;2.90;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:33:15;3.10;;;1.00;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:35:52;1.77;;;1.02;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:38:28;2.88;;;1.13;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:40:57;2.90;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:43:25;2.75;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:45:52;4.32;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:48:22;4.82;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:51:06;4.32;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:53:45;3.00;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:56:14;5.47;;;1.23;;
82244;SDS011;71849;50.096;14.458;2023-09-19T12:58:57;2.95;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:06:48;3.05;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:09:17;6.50;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:11:45;4.38;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:14:17;4.13;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:17:04;4.38;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:19:52;6.43;;;2.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:22:41;5.22;;;1.48;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:25:12;4.43;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:27:41;4.55;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:30:07;3.05;;;1.27;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:32:33;4.10;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:34:59;4.25;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:37:24;4.22;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:39:51;4.28;;;1.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:42:17;3.65;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:44:43;3.47;;;1.17;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:47:09;3.13;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:49:35;3.53;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:52:02;4.45;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:54:31;3.45;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:56:56;3.22;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T13:59:22;5.10;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:01:49;3.25;;;0.95;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:04:15;4.82;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:06:42;2.92;;;0.95;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:09:07;4.22;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:11:33;5.80;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:13:59;5.28;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:16:25;3.75;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:18:55;3.38;;;1.25;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:21:20;4.47;;;1.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:23:48;4.75;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:26:14;4.55;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:28:41;7.10;;;1.95;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:31:10;5.65;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:33:36;4.50;;;1.48;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:36:06;4.43;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:38:35;6.55;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:41:02;7.68;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:43:29;3.58;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:46:16;4.40;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:48:41;4.35;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:51:07;4.07;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:53:37;3.83;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:56:06;4.70;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T14:58:33;4.53;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:01:03;3.80;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:03:29;5.78;;;1.63;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:05:59;3.05;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:08:44;5.25;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:11:34;6.47;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:14:00;5.68;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:16:28;3.80;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:18:53;4.65;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:21:25;6.38;;;2.10;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:23:50;5.30;;;1.35;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:26:16;4.65;;;1.48;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:28:45;3.85;;;1.48;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:31:11;3.50;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:33:38;5.25;;;2.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:36:13;4.38;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:41:40;4.38;;;1.92;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:44:13;4.05;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:46:40;4.75;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:49:07;4.85;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:51:33;3.53;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:54:00;5.82;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:56:32;5.10;;;1.27;;
82244;SDS011;71849;50.096;14.458;2023-09-19T15:58:59;5.72;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-09-19T16:01:25;5.90;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-09-19T16:03:53;4.20;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-09-19T16:06:33;5.38;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-09-19T16:09:00;5.45;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-09-19T16:11:28;5.15;;;1.63;;
82244;SDS011;71849;50.096;14.458;2023-09-19T16:13:55;4.38;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-09-19T16:16:21;4.93;;;1.60;;