sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7736;DHT22;3911;48.830;9.072;2022-09-09T00:02:03;24.60;51.20
7736;DHT22;3911;48.830;9.072;2022-09-09T00:04:30;24.60;51.30
7736;DHT22;3911;48.830;9.072;2022-09-09T00:07:04;24.60;51.30
7736;DHT22;3911;48.830;9.072;2022-09-09T00:09:31;24.60;51.30
7736;DHT22;3911;48.830;9.072;2022-09-09T00:12:00;24.60;51.40
7736;DHT22;3911;48.830;9.072;2022-09-09T00:17:00;24.60;51.40
7736;DHT22;3911;48.830;9.072;2022-09-09T00:19:36;24.60;51.50
7736;DHT22;3911;48.830;9.072;2022-09-09T00:22:18;24.60;51.50
7736;DHT22;3911;48.830;9.072;2022-09-09T00:24:46;24.60;51.60
7736;DHT22;3911;48.830;9.072;2022-09-09T00:27:16;24.60;51.60
7736;DHT22;3911;48.830;9.072;2022-09-09T00:29:43;24.60;51.60
7736;DHT22;3911;48.830;9.072;2022-09-09T00:32:17;24.60;51.70
7736;DHT22;3911;48.830;9.072;2022-09-09T00:35:31;24.60;51.70
7736;DHT22;3911;48.830;9.072;2022-09-09T00:37:40;24.60;51.80
7736;DHT22;3911;48.830;9.072;2022-09-09T00:40:24;24.60;51.80
7736;DHT22;3911;48.830;9.072;2022-09-09T00:42:51;24.60;51.80
7736;DHT22;3911;48.830;9.072;2022-09-09T00:45:53;24.60;51.80
7736;DHT22;3911;48.830;9.072;2022-09-09T00:48:17;24.60;51.80
7736;DHT22;3911;48.830;9.072;2022-09-09T00:50:57;24.60;51.90
7736;DHT22;3911;48.830;9.072;2022-09-09T00:53:26;24.60;52.00
7736;DHT22;3911;48.830;9.072;2022-09-09T00:55:54;24.60;51.90
7736;DHT22;3911;48.830;9.072;2022-09-09T00:58:17;24.60;52.00
7736;DHT22;3911;48.830;9.072;2022-09-09T01:00:46;24.60;52.10
7736;DHT22;3911;48.830;9.072;2022-09-09T01:03:18;24.60;52.10
7736;DHT22;3911;48.830;9.072;2022-09-09T01:05:51;24.60;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T01:08:28;24.60;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T01:10:52;24.60;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T01:13:22;24.60;52.30
7736;DHT22;3911;48.830;9.072;2022-09-09T01:15:46;24.60;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T01:18:14;24.60;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T01:20:51;24.60;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T01:23:27;24.60;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T01:28:28;24.60;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T01:30:55;24.60;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T01:33:22;24.60;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T01:35:52;24.60;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T01:38:17;24.60;52.70
7736;DHT22;3911;48.830;9.072;2022-09-09T01:40:44;24.60;52.70
7736;DHT22;3911;48.830;9.072;2022-09-09T01:43:10;24.60;52.70
7736;DHT22;3911;48.830;9.072;2022-09-09T01:45:38;24.60;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T01:48:04;24.60;52.90
7736;DHT22;3911;48.830;9.072;2022-09-09T01:50:32;24.60;52.90
7736;DHT22;3911;48.830;9.072;2022-09-09T01:52:59;24.60;52.90
7736;DHT22;3911;48.830;9.072;2022-09-09T01:55:31;24.60;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T01:58:19;24.50;52.90
7736;DHT22;3911;48.830;9.072;2022-09-09T02:00:48;24.50;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T02:03:16;24.50;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T02:05:41;24.60;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T02:08:11;24.50;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T02:10:42;24.50;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T02:13:10;24.60;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T02:15:47;24.60;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T02:18:13;24.50;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T02:20:40;24.50;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T02:23:08;24.50;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T02:25:35;24.50;53.30
7736;DHT22;3911;48.830;9.072;2022-09-09T02:28:03;24.50;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T02:30:29;24.50;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T02:32:56;24.50;53.30
7736;DHT22;3911;48.830;9.072;2022-09-09T02:35:23;24.50;53.30
7736;DHT22;3911;48.830;9.072;2022-09-09T02:37:51;24.50;53.40
7736;DHT22;3911;48.830;9.072;2022-09-09T02:40:18;24.50;53.30
7736;DHT22;3911;48.830;9.072;2022-09-09T02:42:46;24.50;53.30
7736;DHT22;3911;48.830;9.072;2022-09-09T02:45:13;24.50;53.30
7736;DHT22;3911;48.830;9.072;2022-09-09T02:47:45;24.50;53.30
7736;DHT22;3911;48.830;9.072;2022-09-09T02:50:16;24.50;53.40
7736;DHT22;3911;48.830;9.072;2022-09-09T02:52:55;24.50;53.40
7736;DHT22;3911;48.830;9.072;2022-09-09T02:55:45;24.50;53.40
7736;DHT22;3911;48.830;9.072;2022-09-09T02:58:08;24.50;53.50
7736;DHT22;3911;48.830;9.072;2022-09-09T03:00:34;24.50;53.50
7736;DHT22;3911;48.830;9.072;2022-09-09T03:03:02;24.50;53.90
7736;DHT22;3911;48.830;9.072;2022-09-09T03:05:28;24.50;54.00
7736;DHT22;3911;48.830;9.072;2022-09-09T03:07:56;24.50;53.60
7736;DHT22;3911;48.830;9.072;2022-09-09T03:10:23;24.50;53.70
7736;DHT22;3911;48.830;9.072;2022-09-09T03:12:50;24.50;53.70
7736;DHT22;3911;48.830;9.072;2022-09-09T03:15:18;24.50;53.70
7736;DHT22;3911;48.830;9.072;2022-09-09T03:17:45;24.50;53.70
7736;DHT22;3911;48.830;9.072;2022-09-09T03:20:12;24.50;53.70
7736;DHT22;3911;48.830;9.072;2022-09-09T03:22:38;24.50;53.70
7736;DHT22;3911;48.830;9.072;2022-09-09T03:25:05;24.50;53.70
7736;DHT22;3911;48.830;9.072;2022-09-09T03:27:32;24.50;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:30:00;24.50;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:32:27;24.50;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:34:55;24.50;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:37:22;24.50;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:39:49;24.50;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:42:16;24.50;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:44:47;24.50;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:47:13;24.50;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:49:40;24.50;53.90
7736;DHT22;3911;48.830;9.072;2022-09-09T03:52:08;24.40;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:54:33;24.50;53.90
7736;DHT22;3911;48.830;9.072;2022-09-09T03:57:00;24.40;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T03:59:27;24.40;53.90
7736;DHT22;3911;48.830;9.072;2022-09-09T04:01:53;24.40;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T04:04:20;24.40;53.90
7736;DHT22;3911;48.830;9.072;2022-09-09T04:06:46;24.50;54.00
7736;DHT22;3911;48.830;9.072;2022-09-09T04:09:14;24.40;54.00
7736;DHT22;3911;48.830;9.072;2022-09-09T04:11:41;24.40;54.00
7736;DHT22;3911;48.830;9.072;2022-09-09T04:14:08;24.40;54.00
7736;DHT22;3911;48.830;9.072;2022-09-09T04:16:36;24.50;54.10
7736;DHT22;3911;48.830;9.072;2022-09-09T04:19:03;24.40;54.00
7736;DHT22;3911;48.830;9.072;2022-09-09T04:21:30;24.40;54.00
7736;DHT22;3911;48.830;9.072;2022-09-09T04:23:56;24.40;54.00
7736;DHT22;3911;48.830;9.072;2022-09-09T04:26:24;24.40;54.00
7736;DHT22;3911;48.830;9.072;2022-09-09T04:28:51;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T04:31:19;24.40;54.10
7736;DHT22;3911;48.830;9.072;2022-09-09T04:33:46;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T04:36:13;24.40;54.10
7736;DHT22;3911;48.830;9.072;2022-09-09T04:38:41;24.40;54.10
7736;DHT22;3911;48.830;9.072;2022-09-09T04:41:07;24.40;54.10
7736;DHT22;3911;48.830;9.072;2022-09-09T04:43:34;24.40;54.10
7736;DHT22;3911;48.830;9.072;2022-09-09T04:46:00;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T04:48:29;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T04:50:58;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T04:53:24;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T04:55:52;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T04:58:18;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:00:46;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:03:13;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:05:40;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:08:07;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:10:36;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:13:00;24.40;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T05:15:27;24.40;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T05:17:56;24.40;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T05:20:20;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:22:47;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:25:14;24.40;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T05:27:41;24.40;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T05:30:09;24.40;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T05:32:36;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:35:04;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T05:37:30;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:39:57;24.40;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T05:42:24;24.40;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T05:44:52;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T05:47:20;24.40;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T05:49:47;24.40;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T05:52:14;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T05:54:42;24.40;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T05:57:09;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T05:59:36;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:02:02;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:04:29;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:06:57;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:09:24;24.40;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T06:11:52;24.40;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T06:14:18;24.30;54.30
7736;DHT22;3911;48.830;9.072;2022-09-09T06:16:45;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:19:11;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:21:39;24.30;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:24:05;24.40;55.10
7736;DHT22;3911;48.830;9.072;2022-09-09T06:26:33;24.40;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:28:59;24.40;55.00
7736;DHT22;3911;48.830;9.072;2022-09-09T06:31:26;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T06:33:53;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T06:36:22;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T06:38:48;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T06:41:16;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T06:43:42;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T06:46:10;24.30;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:48:35;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T06:51:04;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T06:53:31;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T06:55:57;24.30;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T06:58:24;24.30;54.40
7736;DHT22;3911;48.830;9.072;2022-09-09T07:00:50;24.40;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:03:17;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:05:53;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:08:11;24.30;54.70
7736;DHT22;3911;48.830;9.072;2022-09-09T07:10:38;24.30;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T07:13:06;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:15:33;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:18:01;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:20:28;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T07:22:55;24.30;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T07:25:22;24.30;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T07:27:49;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:30:16;24.40;54.70
7736;DHT22;3911;48.830;9.072;2022-09-09T07:32:42;24.40;54.70
7736;DHT22;3911;48.830;9.072;2022-09-09T07:35:10;24.30;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T07:37:38;24.30;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T07:40:05;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:42:32;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:44:58;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T07:47:26;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:49:53;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T07:52:21;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T07:54:48;24.40;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:57:14;24.40;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T07:59:41;24.40;54.60
7736;DHT22;3911;48.830;9.072;2022-09-09T08:02:08;24.40;54.70
7736;DHT22;3911;48.830;9.072;2022-09-09T08:04:36;24.40;56.10
7736;DHT22;3911;48.830;9.072;2022-09-09T08:07:04;24.40;56.60
7736;DHT22;3911;48.830;9.072;2022-09-09T08:09:30;24.40;56.50
7736;DHT22;3911;48.830;9.072;2022-09-09T08:11:57;24.40;55.70
7736;DHT22;3911;48.830;9.072;2022-09-09T08:14:24;24.30;55.00
7736;DHT22;3911;48.830;9.072;2022-09-09T08:16:50;24.20;55.50
7736;DHT22;3911;48.830;9.072;2022-09-09T08:19:18;24.30;54.50
7736;DHT22;3911;48.830;9.072;2022-09-09T08:21:45;24.30;54.20
7736;DHT22;3911;48.830;9.072;2022-09-09T08:24:12;24.20;54.10
7736;DHT22;3911;48.830;9.072;2022-09-09T08:26:39;24.10;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T08:29:05;24.00;52.90
7736;DHT22;3911;48.830;9.072;2022-09-09T08:31:33;24.10;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T08:33:59;24.10;52.00
7736;DHT22;3911;48.830;9.072;2022-09-09T08:36:26;24.10;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T08:38:53;24.10;51.70
7736;DHT22;3911;48.830;9.072;2022-09-09T08:46:52;24.20;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T08:49:24;24.40;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T08:51:47;24.30;51.90
7736;DHT22;3911;48.830;9.072;2022-09-09T08:54:14;24.40;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T08:56:41;24.40;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T08:59:08;24.40;52.70
7736;DHT22;3911;48.830;9.072;2022-09-09T09:01:39;24.50;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T09:04:33;24.20;49.70
7736;DHT22;3911;48.830;9.072;2022-09-09T09:12:13;24.30;49.70
7736;DHT22;3911;48.830;9.072;2022-09-09T09:14:35;24.30;50.10
7736;DHT22;3911;48.830;9.072;2022-09-09T09:17:05;24.30;49.90
7736;DHT22;3911;48.830;9.072;2022-09-09T09:19:32;24.20;49.50
7736;DHT22;3911;48.830;9.072;2022-09-09T09:22:20;24.20;50.10
7736;DHT22;3911;48.830;9.072;2022-09-09T09:24:56;24.20;49.90
7736;DHT22;3911;48.830;9.072;2022-09-09T09:29:57;24.30;49.80
7736;DHT22;3911;48.830;9.072;2022-09-09T09:32:23;24.30;50.50
7736;DHT22;3911;48.830;9.072;2022-09-09T09:34:57;24.40;50.90
7736;DHT22;3911;48.830;9.072;2022-09-09T09:37:29;24.40;50.30
7736;DHT22;3911;48.830;9.072;2022-09-09T09:39:54;24.40;50.70
7736;DHT22;3911;48.830;9.072;2022-09-09T09:42:21;24.40;50.80
7736;DHT22;3911;48.830;9.072;2022-09-09T09:44:47;24.50;51.20
7736;DHT22;3911;48.830;9.072;2022-09-09T09:47:16;24.50;51.50
7736;DHT22;3911;48.830;9.072;2022-09-09T09:52:23;24.40;51.70
7736;DHT22;3911;48.830;9.072;2022-09-09T09:54:50;24.60;53.80
7736;DHT22;3911;48.830;9.072;2022-09-09T09:57:17;24.60;53.50
7736;DHT22;3911;48.830;9.072;2022-09-09T09:59:45;24.60;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T10:02:13;24.60;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T10:04:40;24.60;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T10:07:11;24.60;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T10:09:37;24.50;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T10:12:17;24.60;52.90
7736;DHT22;3911;48.830;9.072;2022-09-09T10:14:49;24.60;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T10:17:19;24.60;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T10:19:51;24.60;52.70
7736;DHT22;3911;48.830;9.072;2022-09-09T10:22:26;24.60;52.70
7736;DHT22;3911;48.830;9.072;2022-09-09T10:25:00;24.60;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T10:27:33;24.60;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T10:30:22;24.70;53.60
7736;DHT22;3911;48.830;9.072;2022-09-09T10:32:55;24.70;53.60
7736;DHT22;3911;48.830;9.072;2022-09-09T10:35:27;24.70;53.40
7736;DHT22;3911;48.830;9.072;2022-09-09T10:38:00;24.70;54.10
7736;DHT22;3911;48.830;9.072;2022-09-09T10:40:32;24.70;53.30
7736;DHT22;3911;48.830;9.072;2022-09-09T10:45:54;24.60;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T10:48:19;24.70;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T10:50:50;24.70;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T10:53:24;24.70;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T10:55:51;24.70;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T10:58:33;24.70;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T11:00:59;24.70;53.30
7736;DHT22;3911;48.830;9.072;2022-09-09T11:03:26;24.60;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T11:05:56;24.60;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T11:08:24;24.60;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T11:11:00;24.60;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T11:13:35;24.60;52.70
7736;DHT22;3911;48.830;9.072;2022-09-09T11:16:00;24.60;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T11:18:25;24.60;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T11:20:53;24.60;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T11:23:39;24.70;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T11:26:01;24.60;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T11:28:56;24.70;53.60
7736;DHT22;3911;48.830;9.072;2022-09-09T11:31:31;24.60;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T11:33:58;24.60;52.70
7736;DHT22;3911;48.830;9.072;2022-09-09T11:39:18;24.60;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T11:41:39;24.60;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T11:44:12;24.60;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T11:46:38;24.50;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T11:49:05;24.60;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T11:51:31;24.60;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T11:54:00;24.60;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T11:56:32;24.60;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T11:59:03;24.60;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T12:01:39;24.70;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T12:04:28;24.70;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T12:07:02;24.80;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T12:09:45;24.80;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T12:12:22;24.80;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T12:14:56;24.90;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T12:17:22;25.00;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T12:19:59;25.10;52.30
7736;DHT22;3911;48.830;9.072;2022-09-09T12:22:25;25.20;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T12:24:58;25.30;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T12:27:29;25.40;52.00
7736;DHT22;3911;48.830;9.072;2022-09-09T12:30:04;25.40;52.10
7736;DHT22;3911;48.830;9.072;2022-09-09T12:32:30;25.40;51.90
7736;DHT22;3911;48.830;9.072;2022-09-09T12:35:02;25.50;51.80
7736;DHT22;3911;48.830;9.072;2022-09-09T12:37:36;25.60;51.70
7736;DHT22;3911;48.830;9.072;2022-09-09T12:40:06;25.70;51.50
7736;DHT22;3911;48.830;9.072;2022-09-09T12:42:31;25.80;51.40
7736;DHT22;3911;48.830;9.072;2022-09-09T12:45:00;26.00;51.30
7736;DHT22;3911;48.830;9.072;2022-09-09T12:49:59;26.20;50.90
7736;DHT22;3911;48.830;9.072;2022-09-09T12:52:30;26.30;50.70
7736;DHT22;3911;48.830;9.072;2022-09-09T12:54:56;26.40;50.50
7736;DHT22;3911;48.830;9.072;2022-09-09T12:57:23;26.40;50.20
7736;DHT22;3911;48.830;9.072;2022-09-09T12:59:49;25.90;51.40
7736;DHT22;3911;48.830;9.072;2022-09-09T13:02:21;25.60;52.00
7736;DHT22;3911;48.830;9.072;2022-09-09T13:04:47;25.40;52.70
7736;DHT22;3911;48.830;9.072;2022-09-09T13:07:13;25.30;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T13:09:40;25.20;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T13:12:11;25.10;52.10
7736;DHT22;3911;48.830;9.072;2022-09-09T13:14:35;25.10;52.00
7736;DHT22;3911;48.830;9.072;2022-09-09T13:17:03;25.10;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T13:19:31;25.10;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T13:21:56;25.10;52.80
7736;DHT22;3911;48.830;9.072;2022-09-09T13:24:27;25.10;53.00
7736;DHT22;3911;48.830;9.072;2022-09-09T13:26:55;25.10;52.90
7736;DHT22;3911;48.830;9.072;2022-09-09T13:29:20;25.10;53.10
7736;DHT22;3911;48.830;9.072;2022-09-09T13:31:48;25.10;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T13:36:48;25.10;53.20
7736;DHT22;3911;48.830;9.072;2022-09-09T13:39:16;25.10;53.40
7736;DHT22;3911;48.830;9.072;2022-09-09T13:41:43;25.20;53.40
7736;DHT22;3911;48.830;9.072;2022-09-09T13:44:22;25.20;54.10
7736;DHT22;3911;48.830;9.072;2022-09-09T13:46:46;25.10;52.90
7736;DHT22;3911;48.830;9.072;2022-09-09T13:49:22;25.10;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T13:51:50;25.20;52.90
7736;DHT22;3911;48.830;9.072;2022-09-09T13:54:18;25.10;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T13:56:44;25.10;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T13:59:12;25.10;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T14:01:38;25.10;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T14:04:05;25.00;51.10
7736;DHT22;3911;48.830;9.072;2022-09-09T14:06:33;25.10;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T14:09:00;25.10;50.50
7736;DHT22;3911;48.830;9.072;2022-09-09T14:11:27;25.10;50.50
7736;DHT22;3911;48.830;9.072;2022-09-09T14:13:53;25.20;51.50
7736;DHT22;3911;48.830;9.072;2022-09-09T14:16:20;25.30;52.00
7736;DHT22;3911;48.830;9.072;2022-09-09T14:18:47;25.30;51.60
7736;DHT22;3911;48.830;9.072;2022-09-09T14:21:13;25.30;51.90
7736;DHT22;3911;48.830;9.072;2022-09-09T14:23:40;25.40;52.40
7736;DHT22;3911;48.830;9.072;2022-09-09T14:26:08;25.40;52.30
7736;DHT22;3911;48.830;9.072;2022-09-09T14:28:35;25.50;52.30
7736;DHT22;3911;48.830;9.072;2022-09-09T14:31:03;25.30;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T14:33:30;25.30;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T14:35:59;25.30;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T14:38:25;25.30;52.50
7736;DHT22;3911;48.830;9.072;2022-09-09T14:40:51;25.30;52.60
7736;DHT22;3911;48.830;9.072;2022-09-09T14:43:18;25.40;52.30
7736;DHT22;3911;48.830;9.072;2022-09-09T14:45:44;25.50;52.20
7736;DHT22;3911;48.830;9.072;2022-09-09T14:48:11;25.60;51.70
7736;DHT22;3911;48.830;9.072;2022-09-09T14:50:38;25.50;50.30
7736;DHT22;3911;48.830;9.072;2022-09-09T14:53:05;25.20;46.70
7736;DHT22;3911;48.830;9.072;2022-09-09T14:55:32;25.20;46.30
7736;DHT22;3911;48.830;9.072;2022-09-09T14:58:00;25.10;46.20
7736;DHT22;3911;48.830;9.072;2022-09-09T15:00:27;25.00;47.20
7736;DHT22;3911;48.830;9.072;2022-09-09T15:02:55;24.90;46.30
7736;DHT22;3911;48.830;9.072;2022-09-09T15:05:21;24.90;46.30
7736;DHT22;3911;48.830;9.072;2022-09-09T15:07:48;24.90;47.70
7736;DHT22;3911;48.830;9.072;2022-09-09T15:10:14;24.80;46.30
7736;DHT22;3911;48.830;9.072;2022-09-09T15:12:42;24.70;45.10
7736;DHT22;3911;48.830;9.072;2022-09-09T15:15:09;24.70;45.60
7736;DHT22;3911;48.830;9.072;2022-09-09T15:17:36;24.70;45.50
7736;DHT22;3911;48.830;9.072;2022-09-09T15:20:03;24.80;46.60
7736;DHT22;3911;48.830;9.072;2022-09-09T15:22:30;24.70;46.50
7736;DHT22;3911;48.830;9.072;2022-09-09T15:24:58;24.90;49.00
7736;DHT22;3911;48.830;9.072;2022-09-09T15:27:25;24.90;49.60
7736;DHT22;3911;48.830;9.072;2022-09-09T15:29:52;24.90;49.20
7736;DHT22;3911;48.830;9.072;2022-09-09T15:32:20;24.90;49.70
7736;DHT22;3911;48.830;9.072;2022-09-09T15:34:47;25.00;50.00
7736;DHT22;3911;48.830;9.072;2022-09-09T15:37:14;24.90;50.10
7736;DHT22;3911;48.830;9.072;2022-09-09T15:39:41;24.90;50.10
7736;DHT22;3911;48.830;9.072;2022-09-09T15:42:08;24.90;48.80
7736;DHT22;3911;48.830;9.072;2022-09-09T15:44:39;24.80;48.10
7736;DHT22;3911;48.830;9.072;2022-09-09T15:47:05;24.80;47.70
7736;DHT22;3911;48.830;9.072;2022-09-09T15:49:33;24.80;48.20
7736;DHT22;3911;48.830;9.072;2022-09-09T15:52:00;24.80;49.10
7736;DHT22;3911;48.830;9.072;2022-09-09T15:54:31;24.80;49.10
7736;DHT22;3911;48.830;9.072;2022-09-09T15:56:56;24.90;49.70
7736;DHT22;3911;48.830;9.072;2022-09-09T15:59:23;24.90;49.80
7736;DHT22;3911;48.830;9.072;2022-09-09T16:01:50;24.90;50.40
7736;DHT22;3911;48.830;9.072;2022-09-09T16:04:19;24.90;50.30
7736;DHT22;3911;48.830;9.072;2022-09-09T16:06:47;24.80;50.20
7736;DHT22;3911;48.830;9.072;2022-09-09T16:09:13;24.90;50.50
7736;DHT22;3911;48.830;9.072;2022-09-09T16:11:40;24.80;49.80
7736;DHT22;3911;48.830;9.072;2022-09-09T16:14:06;24.80;51.50
7736;DHT22;3911;48.830;9.072;2022-09-09T16:16:34;24.80;49.40
7736;DHT22;3911;48.830;9.072;2022-09-09T16:19:04;24.80;49.50
7736;DHT22;3911;48.830;9.072;2022-09-09T16:21:31;24.80;50.40
7736;DHT22;3911;48.830;9.072;2022-09-09T16:23:59;24.80;50.40
7736;DHT22;3911;48.830;9.072;2022-09-09T16:26:25;24.80;51.10
7736;DHT22;3911;48.830;9.072;2022-09-09T16:28:53;24.80;51.10
7736;DHT22;3911;48.830;9.072;2022-09-09T16:31:21;24.80;51.10
7736;DHT22;3911;48.830;9.072;2022-09-09T16:33:48;24.80;50.40
7736;DHT22;3911;48.830;9.072;2022-09-09T16:36:16;24.80;50.40
7736;DHT22;3911;48.830;9.072;2022-09-09T16:38:41;24.70;50.40
7736;DHT22;3911;48.830;9.072;2022-09-09T16:41:09;24.80;50.00
7736;DHT22;3911;48.830;9.072;2022-09-09T16:43:36;24.80;49.70