sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78844;SDS011;68195;50.854;2.860;2023-11-21T00:00:29;9.85;;;4.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:02:54;10.75;;;5.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:05:20;10.88;;;5.38;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:07:48;12.10;;;5.78;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:10:16;12.93;;;5.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:12:44;8.88;;;5.88;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:15:10;12.23;;;5.53;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:17:38;10.60;;;5.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:20:05;8.35;;;5.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:22:35;10.50;;;6.18;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:25:03;9.65;;;5.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:27:29;11.00;;;6.05;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:29:55;8.18;;;5.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:32:25;9.98;;;5.15;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:34:50;9.93;;;5.22;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:37:15;8.32;;;5.07;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:39:41;11.93;;;4.97;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:42:09;9.93;;;5.63;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:44:37;8.75;;;4.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:47:03;8.85;;;4.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:49:31;10.82;;;4.82;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:51:57;9.05;;;5.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:54:26;13.27;;;5.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:56:52;10.40;;;5.18;;
78844;SDS011;68195;50.854;2.860;2023-11-21T00:59:18;8.43;;;3.97;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:01:49;14.48;;;5.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:04:14;7.25;;;4.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:06:42;11.20;;;5.75;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:09:08;9.05;;;4.57;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:11:34;11.60;;;5.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:14:03;11.57;;;5.97;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:16:29;11.02;;;5.68;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:18:57;8.65;;;5.18;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:21:24;9.48;;;5.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:23:53;10.65;;;5.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:26:18;9.30;;;5.65;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:28:46;12.43;;;6.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:31:13;11.35;;;5.80;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:33:39;10.20;;;5.95;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:36:05;12.98;;;6.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:38:33;11.75;;;6.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:40:59;9.98;;;6.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:43:29;12.27;;;7.05;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:45:56;9.98;;;6.63;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:48:25;10.95;;;6.18;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:50:52;9.00;;;6.15;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:53:18;11.10;;;6.32;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:55:44;12.40;;;6.70;;
78844;SDS011;68195;50.854;2.860;2023-11-21T01:58:10;10.73;;;6.32;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:00:37;11.90;;;7.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:03:03;10.00;;;6.25;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:05:29;11.68;;;6.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:07:56;11.27;;;6.68;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:10:25;12.82;;;7.95;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:12:51;11.57;;;6.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:15:17;11.27;;;6.80;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:17:49;10.82;;;6.85;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:20:19;13.95;;;7.75;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:22:51;13.23;;;7.53;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:25:26;31.77;;;14.90;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:27:56;19.02;;;10.35;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:30:22;19.13;;;8.75;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:32:52;19.55;;;9.38;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:35:18;17.42;;;9.18;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:37:48;16.10;;;9.13;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:40:17;16.60;;;9.68;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:42:43;17.67;;;8.65;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:45:09;12.60;;;7.53;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:47:37;12.57;;;7.57;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:50:03;15.30;;;8.13;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:52:31;12.02;;;7.07;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:54:58;12.77;;;7.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:57:23;12.98;;;7.18;;
78844;SDS011;68195;50.854;2.860;2023-11-21T02:59:49;12.15;;;7.93;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:02:17;15.95;;;7.70;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:04:43;14.60;;;7.68;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:07:08;12.43;;;6.85;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:09:34;11.15;;;7.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:12:00;10.85;;;7.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:14:28;10.68;;;7.78;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:16:58;14.25;;;8.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:19:24;11.77;;;7.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:21:49;12.30;;;7.57;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:24:14;11.15;;;7.57;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:26:44;10.77;;;7.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:29:10;13.98;;;9.73;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:31:35;12.57;;;7.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:34:01;11.20;;;7.13;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:36:28;13.02;;;7.78;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:38:54;12.98;;;7.45;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:41:20;12.75;;;7.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:43:46;10.65;;;6.95;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:46:11;12.50;;;6.85;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:48:37;10.07;;;6.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:51:03;12.52;;;7.65;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:53:28;11.00;;;7.13;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:55:54;10.30;;;6.25;;
78844;SDS011;68195;50.854;2.860;2023-11-21T03:58:19;10.15;;;6.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:00:45;11.57;;;6.32;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:03:12;10.63;;;6.22;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:05:38;10.57;;;6.90;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:08:04;9.57;;;6.05;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:10:29;14.60;;;6.45;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:12:54;12.13;;;6.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:15:20;9.77;;;5.95;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:17:45;11.07;;;6.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:20:13;13.07;;;6.88;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:22:39;10.73;;;5.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:25:12;10.70;;;5.57;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:27:42;9.50;;;4.78;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:30:11;8.35;;;3.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:32:39;6.63;;;2.92;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:35:06;9.02;;;3.03;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:37:33;10.20;;;2.35;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:39:59;4.63;;;2.17;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:42:24;4.22;;;1.80;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:44:50;5.60;;;1.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:47:17;9.70;;;1.58;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:49:45;8.38;;;1.90;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:52:12;3.05;;;1.70;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:54:37;6.68;;;1.58;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:57:07;4.45;;;0.93;;
78844;SDS011;68195;50.854;2.860;2023-11-21T04:59:35;3.08;;;1.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:02:02;2.92;;;1.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:04:28;1.80;;;1.05;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:06:56;2.28;;;1.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:09:21;2.83;;;1.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:11:47;4.78;;;1.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:14:12;4.35;;;1.80;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:16:39;3.47;;;1.88;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:19:04;3.15;;;1.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:23:58;8.30;;;2.35;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:26:24;4.93;;;2.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:28:49;4.72;;;2.15;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:31:15;5.15;;;1.92;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:33:40;6.38;;;2.35;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:36:09;7.85;;;2.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:38:35;5.22;;;2.42;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:41:03;7.10;;;2.45;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:43:31;6.63;;;2.78;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:46:00;4.53;;;2.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:48:26;4.57;;;2.08;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:50:51;5.07;;;2.67;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:53:17;4.20;;;1.98;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:55:45;4.43;;;2.15;;
78844;SDS011;68195;50.854;2.860;2023-11-21T05:58:13;6.72;;;2.58;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:00:38;3.03;;;1.67;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:03:06;5.80;;;1.90;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:05:34;5.00;;;2.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:08:00;3.47;;;1.75;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:10:25;5.47;;;1.92;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:12:52;4.40;;;2.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:17:45;4.53;;;2.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:20:14;5.50;;;2.38;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:22:43;3.75;;;1.83;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:25:10;5.65;;;2.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:27:40;6.65;;;3.03;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:30:09;4.25;;;2.35;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:32:36;4.00;;;2.22;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:35:03;5.15;;;2.63;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:37:30;4.20;;;2.22;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:39:56;4.68;;;2.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:42:23;5.75;;;3.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:44:49;6.60;;;2.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:47:16;5.45;;;2.13;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:49:42;4.00;;;1.98;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:52:13;4.82;;;2.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:54:38;4.72;;;2.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:57:04;5.03;;;2.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T06:59:29;8.55;;;2.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:01:54;4.22;;;2.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:04:24;5.97;;;2.83;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:06:53;6.43;;;3.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:09:19;5.68;;;2.90;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:11:47;7.07;;;2.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:14:13;7.40;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:16:41;6.80;;;3.65;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:19:07;7.57;;;4.22;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:21:33;8.15;;;4.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:24:04;7.65;;;4.07;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:26:34;5.78;;;3.88;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:29:05;9.45;;;4.25;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:31:36;8.90;;;4.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:34:01;6.50;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:36:29;6.03;;;4.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:38:54;6.55;;;4.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:41:22;7.38;;;4.82;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:43:48;10.50;;;5.05;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:46:13;9.70;;;5.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:48:39;11.00;;;5.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:51:06;11.27;;;4.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:53:34;7.45;;;4.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T07:58:29;9.23;;;4.68;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:00:58;8.35;;;4.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:03:26;6.68;;;4.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:05:57;6.72;;;3.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:08:24;8.88;;;3.83;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:10:50;10.93;;;3.65;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:13:22;5.95;;;3.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:15:54;5.22;;;3.67;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:18:21;8.90;;;3.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:20:47;6.97;;;4.05;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:23:14;6.45;;;4.13;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:25:43;5.45;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:28:09;5.05;;;3.90;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:30:36;8.55;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:33:02;6.10;;;3.08;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:35:28;6.30;;;3.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:37:58;5.57;;;3.25;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:40:24;7.25;;;3.33;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:42:50;6.60;;;3.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:45:18;7.10;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:47:44;5.57;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:50:12;5.30;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:52:39;6.38;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:55:08;6.15;;;3.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T08:57:34;3.67;;;2.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:00:03;5.13;;;2.65;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:02:32;3.80;;;2.63;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:04:59;4.65;;;2.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:07:28;5.38;;;2.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:09:54;5.57;;;2.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:12:20;4.32;;;2.63;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:14:52;5.25;;;2.33;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:17:17;7.88;;;2.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:19:44;9.70;;;2.80;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:22:17;4.18;;;2.83;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:24:43;9.82;;;2.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:27:13;4.97;;;2.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:29:40;7.78;;;3.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:32:05;5.95;;;2.95;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:34:39;7.88;;;2.75;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:37:07;8.50;;;2.35;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:39:37;6.72;;;2.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:42:17;6.22;;;2.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:47:26;5.85;;;1.80;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:49:52;3.30;;;1.83;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:52:26;5.25;;;2.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:54:54;4.85;;;1.77;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:57:26;5.13;;;1.65;;
78844;SDS011;68195;50.854;2.860;2023-11-21T09:59:55;7.82;;;2.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:02:24;5.40;;;2.35;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:04:51;6.57;;;1.70;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:07:18;9.13;;;2.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:09:45;5.30;;;1.98;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:12:11;5.30;;;1.77;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:14:40;4.38;;;2.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:17:16;7.60;;;2.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:19:46;8.15;;;2.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:22:14;6.15;;;2.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:24:41;9.98;;;2.63;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:27:11;4.78;;;1.83;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:29:36;7.15;;;2.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:32:04;6.13;;;2.85;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:34:32;8.02;;;2.78;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:37:11;6.13;;;1.95;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:39:38;7.28;;;3.88;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:42:09;7.63;;;2.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:44:41;6.47;;;2.13;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:47:11;7.03;;;2.08;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:49:40;6.35;;;2.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:52:06;4.03;;;1.75;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:54:31;6.88;;;1.85;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:57:01;4.22;;;2.53;;
78844;SDS011;68195;50.854;2.860;2023-11-21T10:59:29;8.82;;;2.38;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:02:01;4.20;;;2.05;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:04:38;6.25;;;2.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:07:04;6.88;;;2.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:09:34;6.78;;;3.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:12:01;6.53;;;2.90;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:14:29;7.90;;;3.92;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:16:55;8.05;;;3.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:19:29;5.57;;;3.05;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:24:28;5.60;;;3.25;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:27:11;8.88;;;3.25;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:35:04;9.23;;;3.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:37:39;7.13;;;2.92;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:40:06;11.38;;;3.92;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:42:32;8.07;;;3.70;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:44:59;6.05;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:49:56;10.25;;;3.63;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:55:02;7.18;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-11-21T11:57:30;10.52;;;3.15;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:02:58;8.43;;;3.35;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:05:28;7.18;;;3.45;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:07:59;10.63;;;3.67;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:10:28;7.38;;;3.38;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:12:56;8.98;;;3.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:15:24;9.93;;;3.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:17:51;8.13;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:20:19;4.13;;;2.78;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:25:16;6.45;;;3.10;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:27:48;11.60;;;4.45;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:30:16;5.30;;;3.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:32:44;10.02;;;3.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:37:44;8.65;;;2.80;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:40:13;6.38;;;2.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:42:48;6.80;;;2.90;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:47:45;8.95;;;2.72;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:50:14;5.70;;;2.90;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:52:45;3.78;;;2.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:55:18;6.07;;;2.67;;
78844;SDS011;68195;50.854;2.860;2023-11-21T12:57:47;4.80;;;2.58;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:00:20;7.95;;;3.58;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:02:54;10.70;;;3.22;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:05:26;7.13;;;3.08;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:07:52;7.18;;;2.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:10:19;5.55;;;1.92;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:12:54;5.28;;;2.15;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:15:25;7.05;;;2.45;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:17:52;13.05;;;2.53;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:20:21;5.55;;;2.42;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:25:23;7.65;;;2.22;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:27:49;5.03;;;2.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:30:15;5.78;;;1.60;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:32:44;9.30;;;2.17;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:35:16;7.70;;;1.77;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:37:56;13.15;;;4.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:40:29;3.75;;;1.70;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:42:54;6.80;;;2.13;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:45:25;7.28;;;2.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:47:52;5.63;;;1.52;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:50:26;4.93;;;1.63;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:53:00;5.00;;;1.80;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:55:41;8.05;;;2.28;;
78844;SDS011;68195;50.854;2.860;2023-11-21T13:58:07;5.10;;;1.88;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:00:38;6.70;;;2.08;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:03:10;9.95;;;2.88;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:05:44;8.82;;;2.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:08:13;6.72;;;2.95;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:10:43;6.88;;;2.33;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:13:12;8.57;;;2.75;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:15:41;7.30;;;2.00;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:18:08;4.85;;;2.42;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:20:39;4.78;;;2.17;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:23:05;14.05;;;3.78;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:25:35;9.57;;;2.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:28:04;9.45;;;3.33;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:30:37;6.93;;;2.92;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:33:07;6.18;;;3.15;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:35:39;7.63;;;2.30;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:38:06;4.25;;;1.88;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:40:32;6.07;;;1.88;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:45:24;7.32;;;1.85;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:47:51;3.70;;;1.70;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:50:31;4.85;;;2.22;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:53:06;3.22;;;1.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:55:33;3.50;;;1.73;;
78844;SDS011;68195;50.854;2.860;2023-11-21T14:58:18;6.55;;;2.13;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:00:56;6.35;;;1.95;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:03:28;4.63;;;1.65;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:06:00;5.30;;;2.47;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:08:44;5.57;;;2.05;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:11:18;6.50;;;2.20;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:13:44;7.03;;;2.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:16:10;3.80;;;2.40;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:18:39;5.45;;;2.25;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:21:10;5.32;;;2.55;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:23:37;4.93;;;2.50;;
78844;SDS011;68195;50.854;2.860;2023-11-21T15:26:07;7.20;;;2.55;;