sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69621;SDS011;56841;55.964;37.674;2023-02-21T00:02:14;44.28;;;14.32;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:04:59;46.95;;;12.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:07:43;36.17;;;10.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:10:28;39.95;;;10.70;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:13:12;42.38;;;10.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:15:56;37.45;;;9.85;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:18:41;40.30;;;12.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:21:29;38.47;;;11.15;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:24:14;40.20;;;11.43;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:27:00;31.77;;;9.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:29:49;36.90;;;12.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:32:34;52.80;;;12.77;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:35:18;31.02;;;8.95;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:38:03;42.45;;;10.55;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:40:47;28.73;;;9.52;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:43:33;35.45;;;10.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:46:19;35.63;;;10.73;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:49:04;42.88;;;11.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:51:49;42.10;;;10.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:54:34;37.45;;;10.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T00:57:19;28.70;;;9.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:00:04;30.38;;;7.95;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:02:52;33.58;;;9.32;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:05:37;30.08;;;8.73;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:08:21;40.83;;;11.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:11:05;39.70;;;11.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:13:49;39.65;;;12.77;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:16:33;27.65;;;8.63;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:19:17;32.15;;;9.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:22:02;30.52;;;8.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:24:48;21.60;;;7.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:30:17;20.90;;;6.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:33:01;22.65;;;7.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:35:46;27.02;;;7.70;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:38:33;21.73;;;7.47;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:41:19;28.27;;;9.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:44:06;29.40;;;8.98;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:47:11;26.40;;;7.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:49:56;24.48;;;7.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:52:43;31.55;;;8.07;;
69621;SDS011;56841;55.964;37.674;2023-02-21T01:58:12;18.00;;;6.88;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:00:56;29.65;;;8.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:03:41;29.58;;;7.85;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:06:25;21.48;;;6.43;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:09:14;28.85;;;8.02;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:22:54;32.25;;;8.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:32:04;34.88;;;8.88;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:43:05;30.88;;;8.32;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:50:47;26.95;;;7.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:53:18;26.83;;;8.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T02:58:36;28.52;;;7.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:03:50;39.83;;;9.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:11:41;31.80;;;8.98;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:14:18;23.20;;;7.88;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:16:50;25.80;;;5.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:19:25;22.77;;;7.97;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:21:57;30.63;;;8.63;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:24:26;31.38;;;8.63;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:26:58;32.28;;;9.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:32:16;17.98;;;5.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:34:48;24.85;;;8.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:37:20;19.83;;;6.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:40:00;28.35;;;8.55;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:42:30;28.25;;;8.43;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:44:56;30.83;;;9.02;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:47:22;31.02;;;8.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:49:48;38.75;;;10.60;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:52:15;41.90;;;11.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:54:41;41.83;;;12.38;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:57:09;36.40;;;10.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T03:59:41;37.45;;;11.73;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:02:07;40.83;;;12.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:04:33;31.73;;;9.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:07:20;29.83;;;9.38;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:09:46;29.30;;;8.15;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:12:18;31.83;;;8.23;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:14:44;27.17;;;7.78;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:17:10;31.55;;;8.77;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:19:37;25.45;;;7.63;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:22:04;29.02;;;8.52;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:24:30;26.15;;;8.05;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:26:56;35.58;;;9.63;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:29:23;26.85;;;8.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:31:49;27.27;;;8.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:34:16;31.05;;;8.88;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:36:43;30.25;;;9.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:39:09;33.45;;;10.05;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:41:36;20.50;;;6.28;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:44:02;32.30;;;10.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:46:31;29.42;;;8.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:48:57;32.33;;;9.07;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:51:23;25.23;;;8.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:53:51;31.83;;;8.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:56:18;35.78;;;8.02;;
69621;SDS011;56841;55.964;37.674;2023-02-21T04:58:45;27.25;;;8.70;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:01:11;24.80;;;8.05;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:03:38;19.08;;;6.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:06:04;29.27;;;7.05;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:08:30;33.60;;;8.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:10:56;19.08;;;6.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:13:22;17.40;;;6.38;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:15:48;29.52;;;7.97;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:18:14;21.20;;;7.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:20:49;32.42;;;8.10;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:23:16;33.90;;;9.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:25:59;22.75;;;5.85;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:28:36;26.25;;;7.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:31:03;20.27;;;5.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:33:29;27.98;;;9.27;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:35:55;27.27;;;7.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:38:21;36.03;;;7.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:40:48;25.17;;;7.28;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:43:14;25.15;;;7.05;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:45:40;27.05;;;7.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:48:06;24.05;;;7.47;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:50:32;26.98;;;7.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:52:58;23.70;;;7.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:55:25;21.27;;;7.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T05:57:51;21.40;;;7.60;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:00:18;24.45;;;8.27;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:02:48;45.03;;;11.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:05:15;44.67;;;11.77;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:07:41;43.00;;;11.27;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:10:07;29.48;;;9.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:12:33;44.78;;;11.98;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:14:59;41.17;;;11.88;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:17:25;50.17;;;13.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:19:51;35.55;;;11.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:22:16;26.83;;;8.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:24:43;40.33;;;9.55;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:27:08;21.00;;;7.97;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:29:34;21.80;;;7.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:32:00;25.50;;;7.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:34:26;27.13;;;9.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:36:53;21.58;;;7.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:39:20;22.75;;;7.22;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:41:48;25.33;;;6.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:44:14;24.30;;;7.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:46:41;29.42;;;8.10;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:49:08;19.38;;;6.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:51:34;19.80;;;5.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:54:01;22.95;;;8.32;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:56:27;18.25;;;5.85;;
69621;SDS011;56841;55.964;37.674;2023-02-21T06:58:53;24.95;;;7.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:01:19;20.55;;;6.50;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:03:45;26.88;;;7.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:06:12;22.67;;;7.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:08:38;16.80;;;6.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:11:04;24.38;;;6.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:13:30;20.95;;;6.22;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:18:22;18.35;;;6.95;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:20:48;22.48;;;6.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:23:14;19.55;;;6.20;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:25:40;23.73;;;6.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:28:06;18.40;;;5.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:30:32;25.27;;;7.47;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:32:58;28.42;;;7.53;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:35:24;24.75;;;7.15;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:37:51;21.48;;;6.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:40:17;22.75;;;6.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:42:43;21.75;;;6.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:45:09;27.95;;;7.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:47:36;29.73;;;8.10;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:50:03;26.80;;;7.63;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:52:29;25.25;;;7.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:54:56;19.45;;;6.00;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:57:21;27.63;;;8.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T07:59:48;25.25;;;7.10;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:02:13;25.27;;;6.72;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:04:40;26.27;;;8.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:07:06;20.77;;;6.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:09:33;25.35;;;7.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:12:01;24.08;;;7.28;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:14:27;22.08;;;7.07;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:16:53;29.33;;;7.20;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:19:19;31.58;;;8.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:21:47;23.67;;;7.53;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:24:14;24.33;;;6.70;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:26:41;27.75;;;7.60;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:29:10;25.23;;;7.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:31:37;22.48;;;6.28;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:34:04;23.92;;;7.50;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:36:31;24.30;;;6.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:39:00;32.97;;;8.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:41:40;20.98;;;6.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:44:11;23.17;;;6.53;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:46:40;22.98;;;7.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:51:33;26.80;;;7.78;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:53:59;21.30;;;6.85;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:56:25;26.42;;;7.85;;
69621;SDS011;56841;55.964;37.674;2023-02-21T08:58:52;22.52;;;6.55;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:01:19;21.48;;;6.78;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:03:46;21.85;;;6.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:06:12;20.67;;;6.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:08:38;22.20;;;6.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:11:06;19.88;;;6.22;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:13:32;22.92;;;6.50;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:15:58;18.48;;;6.07;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:18:25;24.15;;;7.47;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:20:52;22.42;;;6.72;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:23:25;18.88;;;5.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:25:52;25.33;;;7.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:28:18;23.85;;;7.95;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:30:44;21.70;;;6.78;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:33:11;21.88;;;6.97;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:35:37;24.33;;;7.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:38:04;23.83;;;7.43;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:43:34;20.65;;;6.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:46:13;20.88;;;6.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:48:47;23.20;;;7.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:51:14;24.08;;;6.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:53:42;19.92;;;7.07;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:56:11;25.48;;;7.70;;
69621;SDS011;56841;55.964;37.674;2023-02-21T09:58:40;24.80;;;7.18;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:18:04;21.27;;;7.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:20:52;27.42;;;8.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:23:24;24.58;;;7.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:25:58;22.75;;;6.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:28:28;26.95;;;8.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:30:56;23.95;;;6.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:33:26;22.55;;;7.47;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:35:52;20.25;;;6.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:38:20;20.30;;;6.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:40:50;20.67;;;6.32;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:43:30;20.23;;;6.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:46:03;21.70;;;6.60;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:48:49;18.73;;;6.07;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:51:32;23.38;;;7.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:57:01;19.85;;;6.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T10:59:34;25.88;;;7.32;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:05:15;21.63;;;6.72;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:07:59;18.75;;;6.20;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:10:35;19.30;;;5.32;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:15:40;16.90;;;5.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:20:46;15.50;;;5.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:26:23;15.23;;;4.70;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:31:21;14.30;;;4.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:36:27;17.48;;;5.38;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:39:37;23.42;;;7.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:42:00;18.42;;;6.00;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:52:44;21.67;;;6.70;;
69621;SDS011;56841;55.964;37.674;2023-02-21T11:55:19;17.27;;;5.53;;
69621;SDS011;56841;55.964;37.674;2023-02-21T12:00:24;21.65;;;6.55;;
69621;SDS011;56841;55.964;37.674;2023-02-21T12:05:46;22.05;;;6.60;;
69621;SDS011;56841;55.964;37.674;2023-02-21T12:16:35;21.10;;;5.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T12:22:05;16.65;;;5.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T12:24:40;17.98;;;5.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T12:30:21;21.05;;;5.47;;
69621;SDS011;56841;55.964;37.674;2023-02-21T12:35:43;15.60;;;5.43;;
69621;SDS011;56841;55.964;37.674;2023-02-21T12:46:38;13.55;;;4.55;;
69621;SDS011;56841;55.964;37.674;2023-02-21T12:55:02;18.85;;;5.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:00:19;12.40;;;4.15;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:05:43;11.18;;;3.78;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:08:20;8.25;;;2.95;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:10:58;12.25;;;4.10;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:13:46;16.08;;;4.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:16:12;13.68;;;4.00;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:18:41;13.43;;;4.20;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:30:48;16.42;;;4.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:32:51;12.93;;;4.30;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:35:24;15.55;;;4.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:38:04;15.55;;;4.72;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:40:51;14.20;;;4.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:43:31;17.25;;;6.22;;
69621;SDS011;56841;55.964;37.674;2023-02-21T13:51:55;16.50;;;5.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:08:34;18.15;;;5.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:16:22;18.70;;;6.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:18:54;16.38;;;5.88;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:21:24;16.55;;;5.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:24:11;19.77;;;6.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:26:44;21.83;;;6.22;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:36:56;18.60;;;5.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:39:29;16.58;;;6.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:42:51;21.88;;;5.78;;
69621;SDS011;56841;55.964;37.674;2023-02-21T14:45:43;15.25;;;5.38;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:05:16;17.83;;;5.55;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:07:59;26.75;;;8.52;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:10:38;23.13;;;7.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:13:19;21.33;;;6.57;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:16:02;17.70;;;6.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:18:34;18.08;;;5.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:23:43;12.73;;;4.72;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:26:17;19.05;;;5.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:29:05;15.38;;;5.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:31:44;17.70;;;5.38;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:34:15;13.35;;;4.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:36:44;19.00;;;5.88;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:39:17;12.63;;;4.85;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:41:52;14.00;;;4.88;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:49:40;15.13;;;4.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T15:52:24;17.77;;;5.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:00:34;15.57;;;4.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:06:08;16.10;;;4.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:08:39;15.18;;;4.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:11:17;14.35;;;4.70;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:13:44;14.02;;;4.47;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:16:10;17.45;;;5.38;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:18:37;16.75;;;5.25;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:21:05;14.50;;;4.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:23:37;17.90;;;5.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:28:34;15.43;;;4.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:31:02;18.77;;;5.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:33:30;21.42;;;5.95;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:35:57;10.80;;;3.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:38:25;13.35;;;4.43;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:43:21;17.17;;;5.15;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:45:49;18.08;;;5.95;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:48:17;18.00;;;4.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:50:46;12.68;;;4.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:53:13;16.83;;;4.60;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:55:42;15.93;;;4.93;;
69621;SDS011;56841;55.964;37.674;2023-02-21T16:58:20;19.75;;;5.70;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:00:51;18.23;;;5.28;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:03:19;27.70;;;7.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:05:45;31.05;;;9.23;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:10:38;23.05;;;7.72;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:13:04;16.88;;;5.35;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:15:30;20.00;;;5.72;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:17:57;18.83;;;5.72;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:20:23;17.77;;;5.03;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:22:50;19.48;;;5.55;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:25:17;18.70;;;5.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:27:44;11.23;;;4.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:30:10;17.73;;;4.45;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:32:37;14.18;;;5.05;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:35:03;17.60;;;5.68;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:39:55;21.17;;;7.13;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:42:22;17.08;;;4.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:44:48;17.23;;;5.47;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:47:19;23.05;;;5.88;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:49:46;19.92;;;5.82;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:52:13;15.60;;;5.10;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:54:40;20.67;;;5.53;;
69621;SDS011;56841;55.964;37.674;2023-02-21T17:59:33;17.33;;;5.85;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:02:00;21.05;;;5.53;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:04:26;14.68;;;4.80;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:06:52;11.73;;;4.43;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:09:18;10.95;;;4.60;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:14:17;8.90;;;3.58;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:16:44;11.90;;;4.43;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:19:10;17.70;;;3.75;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:21:36;12.95;;;3.90;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:24:14;15.32;;;4.03;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:26:40;17.10;;;4.65;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:29:07;11.50;;;4.22;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:34:00;10.32;;;3.63;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:36:26;16.45;;;4.05;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:38:52;13.05;;;4.22;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:41:19;12.75;;;4.10;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:43:47;16.60;;;5.40;;
69621;SDS011;56841;55.964;37.674;2023-02-21T18:46:15;18.67;;;5.05;;