sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2024-01-15T00:00:27;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:02:55;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:05:22;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:07:49;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:10:16;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:12:43;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:15:10;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:17:37;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:20:07;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:22:34;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:25:02;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:27:29;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:29:55;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:32:22;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:34:49;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:37:18;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:39:45;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:42:12;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:44:38;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:47:05;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:49:32;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:51:59;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:54:28;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:56:55;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T00:59:21;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:01:48;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:04:15;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:06:42;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:09:09;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:11:37;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:14:04;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:16:32;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:19:04;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:21:31;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:23:58;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:26:25;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:28:53;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:31:20;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:33:47;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:36:14;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:38:41;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:41:08;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:43:35;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:46:05;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:48:33;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:51:01;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:53:29;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:55:58;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T01:58:25;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:00:53;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:03:21;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:05:49;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:08:16;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:10:44;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:13:11;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:15:38;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:18:06;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:20:34;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:23:08;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:25:37;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:28:04;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:30:32;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:32:59;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:35:26;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:37:53;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:40:21;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:42:48;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:45:15;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:47:42;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:50:09;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:52:36;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:55:03;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:57:31;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T02:59:58;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:02:25;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:04:52;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:07:19;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:09:46;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:12:13;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:14:41;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:17:08;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:19:36;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:22:03;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:24:32;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:26:59;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:29:26;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:31:54;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:34:21;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:36:48;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:39:15;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:41:42;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:44:09;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:46:36;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:49:04;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:51:31;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:53:58;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:56:25;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T03:58:52;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:01:19;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:03:46;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:06:14;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:08:41;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:11:08;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:13:35;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:16:02;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:18:29;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:20:56;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:23:24;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:25:51;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:28:18;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:30:44;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:33:11;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:35:38;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:38:05;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:40:33;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:43:00;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:45:27;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:47:55;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:50:23;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:52:50;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:55:18;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T04:57:46;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:00:14;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:02:41;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:05:08;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:07:35;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:10:02;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:12:29;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:14:57;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:17:24;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:19:51;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:22:18;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:24:46;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:27:14;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:29:41;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:32:09;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:34:36;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:37:03;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:39:30;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:41:58;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:44:25;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:46:53;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:49:21;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:51:48;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:54:17;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:56:44;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T05:59:11;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:01:37;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:04:04;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:06:33;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:09:00;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:11:30;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:13:58;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:16:26;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:18:53;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:21:20;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:23:48;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:26:15;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:28:42;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:31:09;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:33:36;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:36:04;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:38:31;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:40:59;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:43:26;0.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:45:53;0.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:48:20;0.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:50:47;0.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:53:14;0.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:55:41;0.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T06:58:09;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:00:36;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:03:03;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:05:30;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:07:57;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:10:24;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:12:51;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:15:20;0.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:17:47;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:20:14;0.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:22:41;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:25:08;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:27:35;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:30:02;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:32:32;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:34:59;0.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:37:26;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:39:52;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:42:19;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:44:46;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:47:13;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:49:41;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:52:08;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:54:35;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:57:03;0.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T07:59:30;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:01:58;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:04:25;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:06:54;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:09:22;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:11:49;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:14:17;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:16:44;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:19:11;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:21:39;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:24:08;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:26:35;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:29:02;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:31:29;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:33:56;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:36:23;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:38:50;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:41:19;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:43:46;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:46:12;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:48:39;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:51:06;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:53:33;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:56:00;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T08:58:28;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:00:55;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:03:22;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:05:49;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:08:16;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:10:43;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:13:11;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:15:39;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:18:06;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:20:33;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:23:00;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:25:27;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:27:54;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:30:21;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:32:49;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:35:16;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:37:43;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:40:12;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:42:40;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:45:09;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:47:37;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:50:06;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:52:34;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:55:03;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:57:31;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T09:59:59;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:02:29;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:04:57;1.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:07:25;1.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:09:53;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:12:21;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:14:48;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:17:17;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:19:45;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:22:13;2.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:24:41;2.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:27:10;2.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:29:37;2.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:32:06;2.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:34:33;2.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:37:01;3.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:39:28;3.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:41:57;3.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:44:25;3.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:46:52;3.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:49:20;3.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:51:51;4.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:54:19;4.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:56:47;4.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T10:59:15;4.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:01:43;4.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:04:11;4.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:06:42;4.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:09:09;4.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:11:40;4.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:14:07;4.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:16:55;4.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:19:22;5.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:21:49;5.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:24:36;5.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:27:03;6.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:29:32;6.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:32:03;6.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:34:58;5.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:37:28;4.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:39:56;4.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:42:27;4.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:44:54;4.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:48:03;4.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:50:35;3.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:53:09;3.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:55:39;3.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T11:58:08;3.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:00:40;3.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:03:10;2.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:05:37;2.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:08:04;2.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:10:36;2.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:13:05;2.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:15:32;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:18:01;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:20:30;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:22:58;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:25:25;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:27:53;1.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:30:20;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:32:47;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:35:14;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:37:43;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:40:12;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:42:40;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:45:11;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:47:38;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:50:07;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:52:34;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:55:05;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:57:32;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T12:59:59;1.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:02:26;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:04:53;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:07:21;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:09:48;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:12:20;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:14:48;2.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:17:15;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:19:42;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:22:09;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:24:39;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:27:06;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:29:34;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:32:01;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:34:28;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:36:55;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:39:22;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:41:49;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:44:16;2.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:46:44;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:49:11;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:51:38;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:54:05;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:56:33;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T13:59:01;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:01:29;2.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:03:58;2.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:06:25;2.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:08:52;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:11:18;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:13:45;1.90;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:16:13;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:18:40;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:21:08;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:23:36;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:26:03;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:28:30;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:30:57;1.80;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:33:25;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:35:52;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:38:21;1.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:40:48;1.70;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:43:15;1.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:45:42;1.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:50:44;1.60;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:53:11;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:55:38;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T14:58:04;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:00:31;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:02:58;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:05:25;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:07:54;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:10:20;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:12:47;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:15:14;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:17:42;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:20:10;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:22:37;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:25:06;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:27:35;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:30:02;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:32:29;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:34:56;1.50;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:37:22;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:39:49;1.40;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:42:18;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:44:44;1.30;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:47:12;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:49:40;1.20;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:52:07;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:54:34;1.10;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:57:01;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T15:59:30;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T16:01:57;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T16:04:24;1.00;99.90
14401;DHT22;7285;50.894;5.462;2024-01-15T16:06:51;1.00;99.90