sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18623;SDS011;9441;51.420;7.036;2023-02-02T00:00:49;31.53;;;7.17;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:01:55;30.73;;;7.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:02:57;28.57;;;7.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:03:59;29.33;;;7.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:05:01;31.10;;;7.63;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:06:03;26.93;;;7.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:07:05;33.93;;;7.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:08:06;32.73;;;7.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:09:09;31.43;;;7.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:10:11;35.03;;;8.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:11:13;42.80;;;8.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:12:15;39.73;;;7.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:13:17;33.37;;;7.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:14:18;35.07;;;6.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:15:21;33.57;;;7.50;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:16:34;30.53;;;7.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:17:35;44.27;;;7.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:18:38;36.97;;;7.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:19:39;46.13;;;8.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:20:41;34.57;;;7.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:21:44;32.40;;;6.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:22:46;27.00;;;5.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:23:48;31.30;;;6.07;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:24:50;27.77;;;5.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:25:52;24.77;;;5.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:26:55;33.20;;;6.17;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:27:57;26.20;;;5.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:28:59;21.20;;;5.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:30:01;21.33;;;5.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:31:03;15.03;;;4.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:32:06;17.23;;;4.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:33:08;21.20;;;3.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:34:10;17.27;;;3.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:35:12;23.17;;;3.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:36:14;14.50;;;3.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:37:16;16.57;;;3.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:38:18;22.87;;;3.63;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:39:20;16.90;;;3.07;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:40:24;15.40;;;2.83;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:41:25;17.53;;;2.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:42:28;11.27;;;3.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:43:29;8.80;;;2.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:44:32;12.23;;;3.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:45:52;14.33;;;2.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:46:53;12.97;;;2.43;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:47:57;15.87;;;3.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:49:00;13.67;;;2.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:50:01;20.33;;;2.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:51:04;16.67;;;3.57;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:52:05;13.70;;;3.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:53:08;17.83;;;2.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:54:09;12.50;;;2.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:55:13;17.37;;;3.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:56:15;15.50;;;3.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:57:18;19.10;;;3.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:58:19;16.00;;;3.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T00:59:21;19.97;;;4.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:02:02;23.87;;;5.07;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:03:04;20.63;;;5.17;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:04:07;22.43;;;5.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:05:08;21.93;;;5.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:06:11;30.73;;;6.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:07:12;28.67;;;6.83;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:08:14;32.90;;;6.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:09:16;28.37;;;7.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:10:18;32.93;;;8.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:11:20;36.43;;;7.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:12:22;27.13;;;8.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:13:24;33.27;;;9.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:14:26;30.53;;;9.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:15:29;44.20;;;10.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:16:31;38.70;;;10.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:17:33;46.03;;;10.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:18:37;32.70;;;9.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:19:38;40.07;;;10.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:20:41;39.07;;;10.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:21:42;43.93;;;11.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:22:45;45.30;;;9.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:23:46;34.90;;;10.53;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:24:49;42.60;;;10.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:25:52;40.43;;;10.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:26:54;48.60;;;10.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:27:55;49.50;;;12.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:28:58;41.27;;;11.37;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:29:59;47.07;;;11.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:31:04;44.40;;;12.07;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:32:06;41.87;;;11.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:33:08;53.37;;;11.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:34:11;53.87;;;11.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:35:13;51.93;;;11.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:36:16;54.03;;;12.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:37:19;42.77;;;11.37;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:38:21;49.90;;;12.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:39:24;52.03;;;12.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:40:25;43.03;;;11.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:41:28;48.43;;;11.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:42:30;41.90;;;10.53;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:46:08;40.10;;;10.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:47:12;43.63;;;10.57;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:48:14;47.00;;;10.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:49:18;50.97;;;10.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:50:23;41.57;;;11.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:51:27;51.47;;;9.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:52:31;46.47;;;10.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:53:33;47.47;;;10.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:54:36;51.77;;;10.50;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:55:39;55.07;;;10.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:56:44;48.53;;;10.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:57:48;57.47;;;10.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:58:52;49.03;;;10.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T01:59:54;47.13;;;9.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:00:57;45.53;;;9.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:01:59;51.77;;;10.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:03:03;39.80;;;9.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:04:06;46.30;;;9.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:05:09;50.17;;;10.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:06:13;51.73;;;10.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:07:15;52.40;;;9.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:08:18;52.77;;;10.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:09:20;59.87;;;9.83;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:10:23;45.50;;;9.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:11:24;53.03;;;10.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:12:26;52.87;;;10.43;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:13:28;50.83;;;9.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:14:47;56.97;;;9.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:16:10;66.60;;;9.63;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:17:28;60.73;;;9.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:18:35;43.63;;;9.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:20:07;45.03;;;9.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:21:38;42.27;;;8.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:23:32;50.27;;;8.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:25:09;57.97;;;8.53;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:28:05;54.07;;;9.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:29:17;40.97;;;9.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:30:32;43.87;;;8.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:31:54;42.27;;;8.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:33:01;51.80;;;8.17;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:34:05;49.93;;;8.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:35:11;60.60;;;9.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:36:16;42.93;;;7.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:37:21;55.13;;;8.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:38:29;55.50;;;8.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:39:35;39.63;;;7.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:40:40;38.53;;;7.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:41:43;45.57;;;8.10;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:42:47;45.63;;;7.57;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:43:51;43.13;;;8.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:44:55;43.50;;;7.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:45:58;42.83;;;7.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:47:01;48.57;;;8.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:48:04;47.03;;;8.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:49:06;45.00;;;8.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:50:09;53.10;;;8.10;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:52:29;41.30;;;8.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:53:31;55.87;;;8.57;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:54:34;43.97;;;8.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:55:41;66.33;;;8.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:56:54;60.33;;;8.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:58:00;50.60;;;8.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T02:59:05;44.90;;;8.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:00:11;54.27;;;8.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:01:19;45.40;;;8.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:02:32;45.37;;;8.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:03:45;52.50;;;8.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:04:50;46.93;;;8.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:05:59;51.60;;;9.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:07:03;56.60;;;9.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:08:08;47.40;;;9.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:09:12;53.87;;;9.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:10:16;49.93;;;9.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:11:19;60.80;;;10.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:12:21;47.80;;;10.50;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:13:23;51.10;;;10.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:14:26;53.57;;;9.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:15:27;52.63;;;10.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:16:30;55.00;;;11.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:17:32;41.60;;;11.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:18:35;54.67;;;10.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:19:36;44.23;;;9.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:20:39;60.93;;;11.43;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:21:40;45.00;;;10.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:22:42;42.57;;;10.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:23:44;50.50;;;11.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:24:46;53.50;;;11.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:25:47;66.17;;;10.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:26:50;49.27;;;11.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:27:51;63.37;;;13.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:28:54;56.80;;;13.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:29:56;63.87;;;14.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:30:59;63.50;;;14.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:32:00;66.17;;;14.63;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:33:04;72.60;;;15.83;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:34:06;63.30;;;14.37;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:35:08;67.13;;;14.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:36:10;73.40;;;15.10;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:37:12;71.97;;;15.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:38:13;64.40;;;14.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:39:15;71.43;;;14.57;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:40:17;65.57;;;13.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:41:19;63.43;;;14.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:42:20;77.10;;;14.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:43:23;67.63;;;14.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:44:24;66.23;;;14.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:45:27;67.10;;;15.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:46:28;67.13;;;14.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:47:31;70.67;;;13.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:48:35;58.93;;;13.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:49:37;74.80;;;13.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:50:38;74.67;;;13.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:51:41;62.70;;;12.50;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:52:43;67.97;;;13.63;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:53:45;65.03;;;12.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:54:47;66.63;;;13.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:55:49;65.90;;;13.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:56:50;58.73;;;11.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:57:53;63.87;;;12.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:58:54;69.93;;;11.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T03:59:56;63.80;;;11.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:00:58;53.40;;;12.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:02:00;52.67;;;11.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:03:02;47.77;;;10.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:04:06;59.33;;;11.17;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:05:07;64.03;;;10.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:06:10;69.33;;;11.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:07:11;59.47;;;11.50;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:08:14;56.70;;;11.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:09:15;68.40;;;11.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:10:18;69.37;;;11.53;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:11:19;53.30;;;10.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:12:21;61.73;;;10.57;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:13:23;65.77;;;10.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:14:25;58.03;;;10.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:15:26;53.57;;;10.50;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:16:29;56.03;;;11.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:17:34;72.47;;;11.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:18:36;58.40;;;11.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:19:39;68.80;;;10.63;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:20:41;61.60;;;11.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:21:42;63.33;;;11.07;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:22:45;63.77;;;10.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:23:47;57.23;;;10.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:24:49;68.73;;;10.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:25:51;56.57;;;11.10;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:26:52;67.07;;;11.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:27:55;63.90;;;11.10;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:28:56;59.87;;;10.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:29:58;54.47;;;9.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:31:00;71.30;;;10.83;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:32:02;65.90;;;10.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:33:03;66.07;;;11.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:34:06;56.73;;;10.83;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:35:09;48.93;;;10.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:36:11;58.33;;;10.53;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:37:13;60.70;;;10.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:38:15;62.73;;;11.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:39:17;53.93;;;10.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:40:18;64.50;;;10.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:41:21;57.80;;;10.10;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:42:22;54.43;;;9.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:43:25;49.90;;;9.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:44:26;47.67;;;10.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:45:28;57.70;;;9.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:46:30;52.23;;;9.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:47:32;51.90;;;9.50;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:48:33;57.63;;;8.93;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:49:36;42.90;;;9.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:50:38;62.07;;;10.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:51:41;57.33;;;9.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:52:43;49.00;;;9.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:53:46;52.53;;;8.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:54:47;54.87;;;9.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:55:49;60.20;;;9.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:56:51;63.97;;;9.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:57:53;53.60;;;9.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:58:54;65.30;;;9.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T04:59:57;60.77;;;8.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:00:58;53.13;;;8.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:02:01;43.77;;;9.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:03:03;58.13;;;9.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:04:05;59.77;;;8.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:05:08;57.90;;;9.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:06:12;49.00;;;9.37;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:07:13;54.37;;;9.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:08:15;53.60;;;9.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:09:17;66.23;;;8.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:10:19;51.63;;;8.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:11:21;45.63;;;8.57;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:12:24;48.70;;;8.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:13:25;42.67;;;8.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:14:28;55.90;;;8.77;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:15:29;53.43;;;10.17;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:16:31;50.90;;;9.53;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:17:33;57.53;;;9.03;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:18:35;47.17;;;8.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:19:36;48.93;;;9.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:20:39;57.17;;;9.17;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:21:41;55.87;;;9.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:22:47;56.63;;;10.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:23:49;60.70;;;10.10;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:24:51;48.20;;;9.67;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:25:52;57.27;;;9.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:26:55;45.23;;;9.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:27:59;62.03;;;10.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:29:02;56.23;;;10.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:30:04;51.20;;;9.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:31:07;49.40;;;9.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:32:08;53.63;;;9.43;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:33:11;62.60;;;10.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:34:12;50.80;;;9.50;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:35:14;68.53;;;9.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:36:16;50.60;;;9.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:37:19;55.90;;;9.87;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:38:21;59.17;;;9.57;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:39:23;44.33;;;9.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:40:24;47.80;;;9.70;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:41:27;60.20;;;9.63;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:42:28;56.33;;;10.13;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:43:31;55.73;;;9.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:44:32;41.13;;;8.80;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:45:35;62.67;;;10.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:46:36;49.80;;;9.63;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:47:38;49.90;;;9.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:48:41;59.47;;;9.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:49:42;64.07;;;10.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:50:45;39.40;;;9.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:51:49;55.00;;;9.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:52:54;55.73;;;9.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:53:55;56.50;;;10.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:54:58;50.00;;;9.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:55:59;47.70;;;10.07;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:57:01;53.10;;;11.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:58:04;64.00;;;10.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T05:59:05;54.57;;;9.83;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:00:08;64.73;;;10.27;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:01:12;60.97;;;10.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:02:15;60.83;;;10.40;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:03:16;52.63;;;10.23;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:04:18;56.37;;;10.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:05:19;51.50;;;10.53;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:06:22;49.40;;;10.37;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:07:23;57.73;;;10.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:08:27;53.60;;;10.50;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:09:28;52.30;;;10.60;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:10:31;48.20;;;10.47;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:11:32;54.70;;;10.97;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:12:34;51.10;;;10.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:13:36;45.10;;;10.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:14:38;57.63;;;11.00;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:15:39;51.13;;;10.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:16:42;55.30;;;10.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:17:43;59.43;;;11.20;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:18:46;53.93;;;11.17;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:19:47;58.00;;;11.73;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:20:54;50.60;;;10.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:21:56;45.90;;;10.33;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:22:58;49.20;;;10.57;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:24:01;57.03;;;10.30;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:25:03;47.53;;;10.90;;
18623;SDS011;9441;51.420;7.036;2023-02-02T06:26:07;46.77;;;9.90;;