sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19971;SDS011;10147;16.402;102.848;2023-03-01T00:02:13;190.77;;;122.95;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:04:44;167.68;;;113.72;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:07:15;146.80;;;103.47;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:09:45;149.95;;;106.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:12:15;129.90;;;90.68;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:14:45;128.52;;;95.07;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:17:16;127.65;;;92.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:19:47;131.25;;;91.22;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:22:17;132.82;;;91.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:24:47;167.18;;;105.82;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:27:17;153.20;;;105.38;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:29:47;138.35;;;92.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:32:18;152.25;;;105.78;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:34:48;130.90;;;94.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:37:24;119.55;;;92.90;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:39:54;98.10;;;75.68;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:42:25;93.53;;;73.32;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:44:55;102.28;;;78.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:47:25;91.13;;;70.05;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:49:58;105.38;;;80.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:52:29;106.95;;;85.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:54:59;120.53;;;95.95;;
19971;SDS011;10147;16.402;102.848;2023-03-01T00:57:30;109.18;;;94.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:00:01;129.93;;;104.78;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:02:33;124.88;;;99.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:05:04;128.25;;;102.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:07:35;130.77;;;107.18;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:10:06;136.63;;;112.53;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:12:37;130.55;;;109.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:15:07;135.20;;;113.57;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:17:41;141.77;;;109.57;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:20:11;133.70;;;110.32;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:22:42;132.15;;;107.68;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:25:12;131.60;;;104.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:27:43;126.88;;;103.43;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:30:13;125.43;;;106.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:32:43;122.82;;;100.43;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:35:14;113.05;;;97.22;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:37:44;117.40;;;95.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:40:15;118.60;;;98.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:42:46;115.45;;;98.25;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:48:12;109.25;;;90.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:50:47;103.15;;;85.88;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:53:26;103.30;;;86.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:55:58;104.10;;;92.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T01:58:31;106.95;;;87.97;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:01:02;105.30;;;91.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:03:33;112.63;;;93.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:09:12;109.18;;;97.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:11:44;110.43;;;97.07;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:14:16;114.53;;;98.22;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:16:46;109.97;;;93.72;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:19:21;113.38;;;96.53;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:22:22;116.43;;;99.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:31:06;127.03;;;113.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:33:58;131.98;;;113.50;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:36:37;121.03;;;107.32;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:39:29;114.88;;;99.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:42:06;110.38;;;98.38;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:44:39;118.50;;;99.97;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:47:10;111.47;;;96.78;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:49:40;108.38;;;96.43;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:52:15;101.72;;;90.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:55:12;107.40;;;92.68;;
19971;SDS011;10147;16.402;102.848;2023-03-01T02:57:45;107.90;;;94.68;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:00:22;102.38;;;91.22;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:03:03;98.32;;;87.28;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:05:35;102.47;;;89.47;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:08:06;104.22;;;87.50;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:10:38;102.32;;;87.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:13:11;101.75;;;88.93;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:15:43;105.43;;;91.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:18:15;99.57;;;83.53;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:20:45;91.85;;;79.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:23:16;94.72;;;82.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:25:49;95.82;;;79.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:28:20;96.20;;;82.57;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:30:51;87.22;;;75.80;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:33:21;76.65;;;68.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:35:51;76.18;;;67.88;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:38:22;80.50;;;70.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:41:03;76.35;;;66.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:43:37;78.07;;;67.50;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:46:09;76.32;;;68.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:48:42;78.68;;;70.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:51:14;71.82;;;63.95;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:53:47;72.40;;;64.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:56:17;77.70;;;68.13;;
19971;SDS011;10147;16.402;102.848;2023-03-01T03:58:47;80.22;;;67.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:01:18;74.75;;;66.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:03:48;73.15;;;65.18;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:06:23;72.53;;;64.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:08:53;73.53;;;63.28;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:11:27;74.15;;;66.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:13:58;71.35;;;62.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:16:28;73.05;;;63.78;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:19:00;73.07;;;64.32;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:21:30;71.32;;;63.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:24:01;71.03;;;62.47;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:26:32;70.10;;;59.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:29:02;70.70;;;59.88;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:31:33;67.13;;;60.05;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:34:03;71.68;;;64.28;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:36:34;73.18;;;65.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:39:05;67.20;;;59.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:41:41;66.00;;;58.97;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:44:14;64.65;;;57.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:46:45;68.28;;;61.35;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:49:18;69.25;;;61.78;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:51:49;63.05;;;54.97;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:54:20;62.33;;;55.80;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:56:50;62.22;;;55.33;;
19971;SDS011;10147;16.402;102.848;2023-03-01T04:59:21;60.42;;;53.95;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:01:51;65.03;;;56.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:04:26;73.88;;;66.35;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:06:57;72.20;;;64.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:09:27;63.28;;;56.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:11:58;65.75;;;58.47;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:14:28;62.72;;;54.72;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:16:59;63.28;;;56.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:19:32;56.85;;;50.78;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:22:03;58.47;;;48.30;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:24:34;53.10;;;47.50;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:27:04;53.80;;;48.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:29:35;51.97;;;44.90;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:32:05;52.63;;;47.00;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:34:38;51.40;;;45.92;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:37:08;51.70;;;46.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:39:39;55.35;;;49.50;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:42:11;53.90;;;48.33;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:44:41;49.47;;;44.22;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:47:11;46.17;;;41.45;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:49:42;46.67;;;41.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:52:12;48.80;;;43.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:54:42;49.17;;;43.83;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:57:12;65.60;;;59.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T05:59:43;46.65;;;41.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:02:15;45.20;;;40.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:04:45;47.17;;;42.03;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:07:16;47.78;;;40.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:09:46;44.53;;;40.03;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:12:17;42.10;;;37.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:14:48;41.00;;;36.72;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:17:18;40.35;;;36.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:19:49;39.92;;;35.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:22:20;41.75;;;37.47;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:24:50;43.45;;;36.45;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:27:20;41.65;;;37.25;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:29:51;39.50;;;35.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:32:23;40.92;;;36.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:34:53;41.95;;;36.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:37:24;38.13;;;32.72;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:39:54;32.50;;;29.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:42:25;32.58;;;29.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:44:56;34.28;;;30.83;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:47:26;34.42;;;30.92;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:49:56;35.60;;;30.13;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:52:27;33.65;;;29.98;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:54:58;33.40;;;29.80;;
19971;SDS011;10147;16.402;102.848;2023-03-01T06:57:29;31.35;;;28.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:00:00;31.17;;;28.02;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:02:31;31.10;;;27.77;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:05:02;35.47;;;30.27;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:07:33;33.63;;;28.73;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:10:04;31.80;;;28.48;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:12:35;31.88;;;28.77;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:15:06;32.30;;;28.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:17:38;30.63;;;27.35;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:20:09;29.80;;;26.80;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:22:40;31.23;;;27.92;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:25:13;31.67;;;28.05;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:27:48;29.38;;;26.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:30:20;28.85;;;25.88;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:32:51;29.15;;;26.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:35:22;29.25;;;25.77;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:37:54;33.67;;;26.50;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:40:25;28.67;;;25.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:42:58;29.75;;;26.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:45:30;30.65;;;25.77;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:48:01;33.00;;;26.58;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:50:31;28.83;;;25.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:53:01;34.90;;;25.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:55:31;27.98;;;25.05;;
19971;SDS011;10147;16.402;102.848;2023-03-01T07:58:02;30.95;;;25.42;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:00:32;25.73;;;22.45;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:03:03;26.27;;;23.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:05:33;31.42;;;25.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:08:03;27.55;;;24.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:10:34;26.48;;;23.35;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:13:06;32.92;;;25.73;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:15:37;29.55;;;24.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:18:07;25.30;;;22.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:20:40;26.42;;;23.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:23:11;24.65;;;20.80;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:25:42;27.13;;;22.38;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:28:12;25.58;;;22.88;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:30:42;25.80;;;23.13;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:33:13;27.13;;;22.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:35:43;27.58;;;23.83;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:38:13;24.63;;;22.02;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:40:44;24.35;;;21.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:43:14;24.98;;;22.25;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:45:47;28.92;;;23.23;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:48:18;25.05;;;22.17;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:50:48;26.00;;;21.77;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:53:20;27.20;;;22.25;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:55:51;29.67;;;21.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T08:58:22;28.98;;;22.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:00:52;32.60;;;21.92;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:03:23;26.58;;;21.52;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:05:54;24.13;;;20.73;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:08:30;23.67;;;21.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:11:04;24.60;;;21.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:13:35;32.13;;;21.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:16:08;33.97;;;24.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:18:40;26.08;;;22.23;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:21:12;29.73;;;21.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:23:51;23.80;;;21.27;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:26:21;30.38;;;21.05;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:28:53;26.05;;;19.92;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:31:24;24.13;;;21.00;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:33:55;25.83;;;23.25;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:36:25;24.95;;;22.35;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:39:00;27.95;;;23.45;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:44:34;31.80;;;23.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:47:27;26.05;;;22.23;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:50:02;46.00;;;22.90;;
19971;SDS011;10147;16.402;102.848;2023-03-01T09:55:37;25.02;;;21.73;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:10:39;30.80;;;22.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:22:33;26.25;;;23.25;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:25:04;33.13;;;24.13;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:27:37;36.45;;;22.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:30:21;35.05;;;23.33;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:33:16;32.80;;;22.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:35:52;36.22;;;22.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:38:22;34.85;;;21.88;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:40:54;30.95;;;22.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:43:45;41.67;;;23.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:46:29;44.28;;;24.35;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:51:54;43.85;;;24.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:54:27;34.50;;;24.38;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:57:00;37.55;;;24.73;;
19971;SDS011;10147;16.402;102.848;2023-03-01T10:59:34;33.28;;;25.23;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:02:27;34.40;;;25.13;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:05:19;32.80;;;25.52;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:07:55;41.50;;;26.25;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:10:28;42.83;;;25.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:18:41;33.90;;;27.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:21:17;39.88;;;27.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:23:47;38.40;;;27.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:26:17;41.53;;;27.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:28:50;38.50;;;27.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:31:24;42.80;;;28.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:33:59;40.17;;;28.52;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:36:51;42.03;;;28.02;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:39:33;43.85;;;28.80;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:42:31;41.47;;;29.35;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:45:29;44.78;;;28.63;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:48:29;60.90;;;54.38;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:51:23;45.60;;;30.42;;
19971;SDS011;10147;16.402;102.848;2023-03-01T11:57:18;47.63;;;33.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:00:22;49.15;;;36.03;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:09:36;44.95;;;32.58;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:12:24;44.25;;;34.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:21:40;44.30;;;31.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:36:34;42.80;;;30.42;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:45:44;45.50;;;31.92;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:51:34;44.13;;;32.53;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:54:14;45.38;;;33.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:56:46;44.60;;;34.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T12:59:25;42.53;;;31.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:02:21;54.95;;;36.97;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:11:11;47.60;;;37.95;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:13:49;52.47;;;33.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:19:27;48.53;;;34.05;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:21:58;47.10;;;34.10;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:27:21;64.40;;;46.72;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:29:55;68.97;;;50.13;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:32:35;59.50;;;42.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:44:26;64.80;;;43.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:50:03;81.45;;;42.80;;
19971;SDS011;10147;16.402;102.848;2023-03-01T13:58:31;56.78;;;39.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:04:18;63.80;;;42.33;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:09:51;59.35;;;39.00;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:15:43;55.35;;;37.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:18:34;48.55;;;35.47;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:21:13;49.55;;;35.22;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:23:45;46.95;;;35.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:26:20;54.95;;;34.17;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:28:52;46.53;;;36.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:31:36;54.42;;;35.95;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:34:20;49.03;;;35.58;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:36:53;50.42;;;36.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:39:24;54.33;;;36.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:41:55;48.15;;;36.72;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:44:44;56.40;;;38.58;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:47:28;52.40;;;38.30;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:50:05;50.75;;;38.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:52:51;51.17;;;36.38;;
19971;SDS011;10147;16.402;102.848;2023-03-01T14:58:19;61.03;;;46.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:00:59;45.10;;;34.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:03:37;45.00;;;35.30;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:06:26;56.72;;;38.33;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:08:58;46.67;;;37.83;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:11:30;53.17;;;39.67;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:14:03;48.47;;;39.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:16:56;53.38;;;39.97;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:19:27;50.05;;;37.95;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:21:58;52.15;;;37.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:24:28;52.13;;;37.38;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:27:01;43.28;;;34.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:29:35;48.33;;;36.28;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:35:32;45.78;;;35.15;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:41:04;66.75;;;52.47;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:43:51;68.40;;;52.95;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:46:33;57.67;;;41.97;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:52:27;57.17;;;42.90;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:55:02;44.90;;;36.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T15:57:35;50.08;;;37.17;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:00:08;52.92;;;40.55;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:02:42;46.08;;;37.08;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:05:17;47.08;;;35.92;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:07:53;45.83;;;32.58;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:10:23;46.42;;;34.70;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:12:54;46.75;;;35.50;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:15:31;42.15;;;32.25;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:18:06;41.20;;;31.85;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:20:39;46.75;;;32.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:23:10;44.00;;;34.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:25:40;44.92;;;32.25;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:28:11;46.80;;;33.47;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:30:45;45.30;;;33.47;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:33:18;48.72;;;34.20;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:35:57;49.63;;;38.40;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:38:30;47.50;;;34.78;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:41:01;53.15;;;35.60;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:43:31;45.53;;;33.75;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:46:02;52.72;;;36.78;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:48:40;54.25;;;36.65;;
19971;SDS011;10147;16.402;102.848;2023-03-01T16:51:10;50.03;;;35.13;;