sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13569;DHT22;6856;51.460;7.158;2024-01-16T00:01:30;4.00;71.70
13569;DHT22;6856;51.460;7.158;2024-01-16T00:04:04;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T00:06:40;4.00;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T00:09:18;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T00:11:55;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T00:14:29;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T00:17:03;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T00:19:38;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T00:22:13;4.00;72.20
13569;DHT22;6856;51.460;7.158;2024-01-16T00:24:48;4.00;72.00
13569;DHT22;6856;51.460;7.158;2024-01-16T00:27:23;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T00:29:57;4.00;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T00:32:31;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T00:35:06;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T00:37:42;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T00:40:16;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T00:42:51;4.00;72.00
13569;DHT22;6856;51.460;7.158;2024-01-16T00:45:25;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T00:48:02;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T00:50:38;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T00:53:12;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T00:55:46;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T00:58:21;4.00;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T01:00:56;4.00;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T01:03:29;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T01:06:05;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T01:08:39;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T01:11:13;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T01:13:49;4.00;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T01:16:23;4.00;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T01:18:57;4.00;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T01:21:32;4.00;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T01:24:06;4.00;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T01:26:43;3.90;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T01:29:18;3.90;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T01:31:57;3.90;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T01:34:33;4.00;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T01:37:07;3.90;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T01:39:42;3.90;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T01:42:18;3.90;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T01:44:54;3.90;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T01:47:30;3.90;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T01:50:09;3.90;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T01:52:43;3.90;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T01:55:18;3.90;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T01:57:52;3.90;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T02:00:28;3.90;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T02:03:05;3.90;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:05:40;3.90;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:08:15;3.90;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:10:51;3.90;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:13:24;3.90;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T02:16:00;3.90;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T02:18:35;3.80;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T02:21:12;3.80;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:23:50;4.00;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T02:26:24;3.80;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:29:01;3.80;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T02:31:37;3.80;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:34:11;3.80;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:36:46;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T02:39:21;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T02:41:54;3.90;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:44:28;3.90;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T02:47:03;3.90;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:49:39;3.90;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:52:13;3.90;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:54:49;4.00;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T02:57:28;3.90;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T03:00:02;3.90;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T03:02:36;3.90;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T03:05:11;3.90;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T03:07:47;3.80;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T03:10:25;3.90;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T03:12:59;3.90;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T03:15:36;3.90;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T03:18:12;3.90;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T03:20:47;3.90;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T03:23:23;3.90;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T03:25:58;3.90;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T03:28:32;4.10;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T03:31:06;3.90;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T03:33:40;3.90;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T03:36:15;3.90;72.20
13569;DHT22;6856;51.460;7.158;2024-01-16T03:38:49;3.90;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T03:41:25;3.90;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T03:43:58;3.90;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T03:46:32;3.90;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T03:49:06;4.00;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T03:51:40;3.90;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T03:54:18;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T03:56:53;4.20;71.70
13569;DHT22;6856;51.460;7.158;2024-01-16T03:59:27;4.10;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T04:02:01;4.00;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T04:04:35;4.00;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T04:07:09;4.00;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T04:09:42;4.00;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T04:12:19;4.00;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T04:14:53;4.00;71.70
13569;DHT22;6856;51.460;7.158;2024-01-16T04:17:26;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T04:20:00;4.20;71.70
13569;DHT22;6856;51.460;7.158;2024-01-16T04:22:34;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T04:25:08;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T04:27:43;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T04:30:19;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T04:32:53;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T04:35:28;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T04:38:01;4.00;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T04:40:36;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T04:43:11;4.10;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T04:45:45;4.00;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T04:48:19;4.10;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T04:50:53;4.10;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T04:53:28;4.10;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T04:56:02;4.10;72.00
13569;DHT22;6856;51.460;7.158;2024-01-16T04:58:38;4.10;71.40
13569;DHT22;6856;51.460;7.158;2024-01-16T05:01:12;4.10;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T05:03:46;4.10;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T05:06:20;4.10;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T05:08:54;4.10;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T05:11:28;4.10;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T05:14:03;4.10;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T05:16:38;4.00;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T05:19:12;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T05:21:48;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T05:24:24;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T05:26:58;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T05:29:33;4.00;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T05:32:14;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T05:34:48;4.00;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T05:37:22;4.00;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T05:39:56;4.00;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T05:42:31;4.10;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T05:45:09;4.10;71.30
13569;DHT22;6856;51.460;7.158;2024-01-16T05:47:42;4.10;71.20
13569;DHT22;6856;51.460;7.158;2024-01-16T05:50:17;4.10;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T05:52:52;4.10;71.10
13569;DHT22;6856;51.460;7.158;2024-01-16T05:55:26;4.00;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T05:58:01;4.10;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T06:00:38;4.10;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T06:03:12;4.10;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T06:05:46;4.10;71.00
13569;DHT22;6856;51.460;7.158;2024-01-16T06:08:20;4.10;71.70
13569;DHT22;6856;51.460;7.158;2024-01-16T06:10:54;4.00;70.60
13569;DHT22;6856;51.460;7.158;2024-01-16T06:13:28;4.10;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T06:16:05;4.00;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T06:18:40;4.00;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T06:21:14;4.00;71.50
13569;DHT22;6856;51.460;7.158;2024-01-16T06:23:50;4.00;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T06:26:24;4.00;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T06:28:58;4.00;70.90
13569;DHT22;6856;51.460;7.158;2024-01-16T06:31:35;4.00;70.60
13569;DHT22;6856;51.460;7.158;2024-01-16T06:34:10;4.00;71.60
13569;DHT22;6856;51.460;7.158;2024-01-16T06:36:44;4.00;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T06:39:18;4.00;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T06:41:53;4.00;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T06:44:28;4.00;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T06:47:04;4.00;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T06:49:38;4.00;70.80
13569;DHT22;6856;51.460;7.158;2024-01-16T06:52:12;4.00;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T06:54:46;4.00;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T06:57:20;4.00;70.60
13569;DHT22;6856;51.460;7.158;2024-01-16T06:59:54;3.90;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T07:02:33;3.90;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T07:05:07;3.90;70.60
13569;DHT22;6856;51.460;7.158;2024-01-16T07:07:42;3.90;70.70
13569;DHT22;6856;51.460;7.158;2024-01-16T07:10:19;3.90;70.60
13569;DHT22;6856;51.460;7.158;2024-01-16T07:12:54;3.90;70.40
13569;DHT22;6856;51.460;7.158;2024-01-16T07:15:28;3.90;70.50
13569;DHT22;6856;51.460;7.158;2024-01-16T07:18:03;3.80;70.40
13569;DHT22;6856;51.460;7.158;2024-01-16T07:20:37;3.80;70.30
13569;DHT22;6856;51.460;7.158;2024-01-16T07:23:11;3.80;70.40
13569;DHT22;6856;51.460;7.158;2024-01-16T07:25:46;3.80;70.30
13569;DHT22;6856;51.460;7.158;2024-01-16T07:28:21;3.80;70.20
13569;DHT22;6856;51.460;7.158;2024-01-16T07:30:56;3.70;70.30
13569;DHT22;6856;51.460;7.158;2024-01-16T07:33:31;3.70;70.20
13569;DHT22;6856;51.460;7.158;2024-01-16T07:36:07;3.70;70.20
13569;DHT22;6856;51.460;7.158;2024-01-16T07:38:42;3.70;70.20
13569;DHT22;6856;51.460;7.158;2024-01-16T07:41:17;3.70;69.90
13569;DHT22;6856;51.460;7.158;2024-01-16T07:43:51;3.70;70.00
13569;DHT22;6856;51.460;7.158;2024-01-16T07:46:25;3.60;70.00
13569;DHT22;6856;51.460;7.158;2024-01-16T07:49:03;3.60;70.00
13569;DHT22;6856;51.460;7.158;2024-01-16T07:51:38;3.80;70.10
13569;DHT22;6856;51.460;7.158;2024-01-16T07:54:11;3.60;70.10
13569;DHT22;6856;51.460;7.158;2024-01-16T07:56:45;3.60;70.20
13569;DHT22;6856;51.460;7.158;2024-01-16T07:59:20;3.60;70.20
13569;DHT22;6856;51.460;7.158;2024-01-16T08:01:54;3.60;70.10
13569;DHT22;6856;51.460;7.158;2024-01-16T08:04:32;3.60;70.00
13569;DHT22;6856;51.460;7.158;2024-01-16T08:07:07;3.60;70.00
13569;DHT22;6856;51.460;7.158;2024-01-16T08:09:42;3.60;69.90
13569;DHT22;6856;51.460;7.158;2024-01-16T08:12:16;3.60;70.00
13569;DHT22;6856;51.460;7.158;2024-01-16T08:14:52;3.60;69.80
13569;DHT22;6856;51.460;7.158;2024-01-16T08:17:26;3.60;69.70
13569;DHT22;6856;51.460;7.158;2024-01-16T08:20:01;3.60;69.70
13569;DHT22;6856;51.460;7.158;2024-01-16T08:22:36;3.60;69.50
13569;DHT22;6856;51.460;7.158;2024-01-16T08:25:13;3.50;69.50
13569;DHT22;6856;51.460;7.158;2024-01-16T08:27:46;3.50;69.40
13569;DHT22;6856;51.460;7.158;2024-01-16T08:30:20;3.60;69.50
13569;DHT22;6856;51.460;7.158;2024-01-16T08:32:54;3.50;69.30
13569;DHT22;6856;51.460;7.158;2024-01-16T08:35:31;3.50;69.30
13569;DHT22;6856;51.460;7.158;2024-01-16T08:38:05;3.50;69.10
13569;DHT22;6856;51.460;7.158;2024-01-16T08:40:39;3.50;69.10
13569;DHT22;6856;51.460;7.158;2024-01-16T08:43:13;3.50;69.10
13569;DHT22;6856;51.460;7.158;2024-01-16T08:45:47;3.60;69.10
13569;DHT22;6856;51.460;7.158;2024-01-16T08:48:23;3.60;69.00
13569;DHT22;6856;51.460;7.158;2024-01-16T08:50:59;3.60;69.00
13569;DHT22;6856;51.460;7.158;2024-01-16T08:53:33;3.60;68.90
13569;DHT22;6856;51.460;7.158;2024-01-16T08:56:09;3.60;68.80
13569;DHT22;6856;51.460;7.158;2024-01-16T08:58:44;3.60;68.70
13569;DHT22;6856;51.460;7.158;2024-01-16T09:01:18;3.60;68.50
13569;DHT22;6856;51.460;7.158;2024-01-16T09:03:53;3.60;68.30
13569;DHT22;6856;51.460;7.158;2024-01-16T09:06:28;3.60;68.20
13569;DHT22;6856;51.460;7.158;2024-01-16T09:09:03;3.60;68.10
13569;DHT22;6856;51.460;7.158;2024-01-16T09:11:37;3.60;68.00
13569;DHT22;6856;51.460;7.158;2024-01-16T09:14:12;3.50;67.90
13569;DHT22;6856;51.460;7.158;2024-01-16T09:16:50;3.50;67.80
13569;DHT22;6856;51.460;7.158;2024-01-16T09:19:27;3.60;67.70
13569;DHT22;6856;51.460;7.158;2024-01-16T09:22:03;3.50;67.50
13569;DHT22;6856;51.460;7.158;2024-01-16T09:24:41;3.50;67.60
13569;DHT22;6856;51.460;7.158;2024-01-16T09:27:15;3.50;67.50
13569;DHT22;6856;51.460;7.158;2024-01-16T09:29:51;3.60;67.50
13569;DHT22;6856;51.460;7.158;2024-01-16T09:32:28;3.60;67.50
13569;DHT22;6856;51.460;7.158;2024-01-16T09:35:02;3.80;67.70
13569;DHT22;6856;51.460;7.158;2024-01-16T09:37:41;3.60;67.40
13569;DHT22;6856;51.460;7.158;2024-01-16T09:40:15;3.60;67.30
13569;DHT22;6856;51.460;7.158;2024-01-16T09:42:49;3.70;67.30
13569;DHT22;6856;51.460;7.158;2024-01-16T09:45:24;3.70;67.20
13569;DHT22;6856;51.460;7.158;2024-01-16T09:48:00;3.70;67.20
13569;DHT22;6856;51.460;7.158;2024-01-16T09:50:36;3.70;67.10
13569;DHT22;6856;51.460;7.158;2024-01-16T09:53:11;3.70;67.00
13569;DHT22;6856;51.460;7.158;2024-01-16T09:55:49;3.80;66.90
13569;DHT22;6856;51.460;7.158;2024-01-16T09:58:23;3.80;66.90
13569;DHT22;6856;51.460;7.158;2024-01-16T10:00:58;3.80;66.60
13569;DHT22;6856;51.460;7.158;2024-01-16T10:03:34;3.80;66.50
13569;DHT22;6856;51.460;7.158;2024-01-16T10:06:08;3.80;66.40
13569;DHT22;6856;51.460;7.158;2024-01-16T10:08:47;3.90;66.50
13569;DHT22;6856;51.460;7.158;2024-01-16T10:11:23;3.90;66.40
13569;DHT22;6856;51.460;7.158;2024-01-16T10:13:59;3.90;66.40
13569;DHT22;6856;51.460;7.158;2024-01-16T10:16:56;3.90;66.50
13569;DHT22;6856;51.460;7.158;2024-01-16T10:19:32;4.00;66.30
13569;DHT22;6856;51.460;7.158;2024-01-16T10:22:20;4.00;66.30
13569;DHT22;6856;51.460;7.158;2024-01-16T10:25:10;4.00;66.20
13569;DHT22;6856;51.460;7.158;2024-01-16T10:27:49;4.00;66.10
13569;DHT22;6856;51.460;7.158;2024-01-16T10:30:40;4.10;66.20
13569;DHT22;6856;51.460;7.158;2024-01-16T10:33:16;4.10;65.90
13569;DHT22;6856;51.460;7.158;2024-01-16T10:36:07;4.10;65.90
13569;DHT22;6856;51.460;7.158;2024-01-16T10:38:44;4.20;65.80
13569;DHT22;6856;51.460;7.158;2024-01-16T10:41:20;4.10;65.80
13569;DHT22;6856;51.460;7.158;2024-01-16T10:44:05;4.10;65.80
13569;DHT22;6856;51.460;7.158;2024-01-16T10:46:40;4.10;65.50
13569;DHT22;6856;51.460;7.158;2024-01-16T10:49:14;4.20;66.20
13569;DHT22;6856;51.460;7.158;2024-01-16T10:51:49;4.20;65.30
13569;DHT22;6856;51.460;7.158;2024-01-16T10:54:25;4.20;65.10
13569;DHT22;6856;51.460;7.158;2024-01-16T10:57:00;4.20;64.90
13569;DHT22;6856;51.460;7.158;2024-01-16T10:59:39;4.20;64.70
13569;DHT22;6856;51.460;7.158;2024-01-16T11:02:21;4.20;64.70
13569;DHT22;6856;51.460;7.158;2024-01-16T11:05:02;4.30;64.60
13569;DHT22;6856;51.460;7.158;2024-01-16T11:07:39;4.20;64.60
13569;DHT22;6856;51.460;7.158;2024-01-16T11:10:15;4.20;64.40
13569;DHT22;6856;51.460;7.158;2024-01-16T11:12:56;4.20;64.30
13569;DHT22;6856;51.460;7.158;2024-01-16T11:15:37;4.20;64.30
13569;DHT22;6856;51.460;7.158;2024-01-16T11:18:14;4.20;64.20
13569;DHT22;6856;51.460;7.158;2024-01-16T11:20:50;4.40;64.20
13569;DHT22;6856;51.460;7.158;2024-01-16T11:23:38;4.20;64.00
13569;DHT22;6856;51.460;7.158;2024-01-16T11:26:26;4.20;64.10
13569;DHT22;6856;51.460;7.158;2024-01-16T11:29:34;4.20;63.90
13569;DHT22;6856;51.460;7.158;2024-01-16T11:32:32;4.20;63.70
13569;DHT22;6856;51.460;7.158;2024-01-16T11:35:10;4.10;63.70
13569;DHT22;6856;51.460;7.158;2024-01-16T11:37:45;4.10;63.80
13569;DHT22;6856;51.460;7.158;2024-01-16T11:40:21;4.10;63.80
13569;DHT22;6856;51.460;7.158;2024-01-16T11:42:56;4.10;63.90
13569;DHT22;6856;51.460;7.158;2024-01-16T11:45:50;4.10;63.70
13569;DHT22;6856;51.460;7.158;2024-01-16T11:48:23;4.10;63.70
13569;DHT22;6856;51.460;7.158;2024-01-16T11:51:24;4.20;64.00
13569;DHT22;6856;51.460;7.158;2024-01-16T11:53:59;4.20;63.70
13569;DHT22;6856;51.460;7.158;2024-01-16T12:00:01;4.20;63.50
13569;DHT22;6856;51.460;7.158;2024-01-16T12:02:56;4.20;63.50
13569;DHT22;6856;51.460;7.158;2024-01-16T12:05:31;4.20;63.30
13569;DHT22;6856;51.460;7.158;2024-01-16T12:08:05;4.20;63.40
13569;DHT22;6856;51.460;7.158;2024-01-16T12:10:46;4.20;63.50
13569;DHT22;6856;51.460;7.158;2024-01-16T12:13:20;4.20;63.40
13569;DHT22;6856;51.460;7.158;2024-01-16T12:15:59;4.20;63.30
13569;DHT22;6856;51.460;7.158;2024-01-16T12:18:39;4.30;63.20
13569;DHT22;6856;51.460;7.158;2024-01-16T12:21:18;4.30;64.20
13569;DHT22;6856;51.460;7.158;2024-01-16T12:23:52;4.40;63.60
13569;DHT22;6856;51.460;7.158;2024-01-16T12:26:41;4.40;64.00
13569;DHT22;6856;51.460;7.158;2024-01-16T12:29:17;4.60;63.80
13569;DHT22;6856;51.460;7.158;2024-01-16T12:32:05;4.60;63.50
13569;DHT22;6856;51.460;7.158;2024-01-16T12:34:55;4.70;64.00
13569;DHT22;6856;51.460;7.158;2024-01-16T12:37:29;4.80;63.00
13569;DHT22;6856;51.460;7.158;2024-01-16T12:40:03;4.90;62.90
13569;DHT22;6856;51.460;7.158;2024-01-16T12:42:39;4.90;62.80
13569;DHT22;6856;51.460;7.158;2024-01-16T12:45:17;5.00;62.50
13569;DHT22;6856;51.460;7.158;2024-01-16T12:47:52;5.00;62.40
13569;DHT22;6856;51.460;7.158;2024-01-16T12:50:35;5.10;62.40
13569;DHT22;6856;51.460;7.158;2024-01-16T12:53:10;4.90;62.10
13569;DHT22;6856;51.460;7.158;2024-01-16T12:55:45;5.20;62.40
13569;DHT22;6856;51.460;7.158;2024-01-16T12:58:20;5.30;62.00
13569;DHT22;6856;51.460;7.158;2024-01-16T13:00:56;5.40;61.60
13569;DHT22;6856;51.460;7.158;2024-01-16T13:03:30;5.40;61.20
13569;DHT22;6856;51.460;7.158;2024-01-16T13:06:06;5.40;61.40
13569;DHT22;6856;51.460;7.158;2024-01-16T13:08:40;5.40;61.10
13569;DHT22;6856;51.460;7.158;2024-01-16T13:11:14;5.50;60.90
13569;DHT22;6856;51.460;7.158;2024-01-16T13:14:10;5.50;60.60
13569;DHT22;6856;51.460;7.158;2024-01-16T13:16:43;5.50;60.40
13569;DHT22;6856;51.460;7.158;2024-01-16T13:19:18;5.40;60.30
13569;DHT22;6856;51.460;7.158;2024-01-16T13:21:54;5.40;60.30
13569;DHT22;6856;51.460;7.158;2024-01-16T13:24:36;5.40;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T13:27:14;5.30;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T13:29:48;5.30;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T13:32:22;5.20;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T13:34:59;5.10;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T13:37:34;5.10;60.20
13569;DHT22;6856;51.460;7.158;2024-01-16T13:40:10;5.00;60.20
13569;DHT22;6856;51.460;7.158;2024-01-16T13:42:51;5.00;60.30
13569;DHT22;6856;51.460;7.158;2024-01-16T13:45:26;5.00;60.30
13569;DHT22;6856;51.460;7.158;2024-01-16T13:48:02;5.20;60.90
13569;DHT22;6856;51.460;7.158;2024-01-16T13:50:36;5.00;60.90
13569;DHT22;6856;51.460;7.158;2024-01-16T13:53:12;5.10;61.10
13569;DHT22;6856;51.460;7.158;2024-01-16T13:55:46;5.10;61.00
13569;DHT22;6856;51.460;7.158;2024-01-16T13:58:20;5.40;61.30
13569;DHT22;6856;51.460;7.158;2024-01-16T14:00:54;5.20;60.70
13569;DHT22;6856;51.460;7.158;2024-01-16T14:03:29;5.30;60.40
13569;DHT22;6856;51.460;7.158;2024-01-16T14:06:03;5.30;60.30
13569;DHT22;6856;51.460;7.158;2024-01-16T14:08:40;5.30;60.30
13569;DHT22;6856;51.460;7.158;2024-01-16T14:11:14;5.30;60.30
13569;DHT22;6856;51.460;7.158;2024-01-16T14:13:49;5.30;60.20
13569;DHT22;6856;51.460;7.158;2024-01-16T14:16:28;5.30;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T14:19:22;5.30;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T14:21:59;5.30;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T14:24:34;5.20;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T14:27:10;5.20;59.70
13569;DHT22;6856;51.460;7.158;2024-01-16T14:29:44;5.20;59.70
13569;DHT22;6856;51.460;7.158;2024-01-16T14:32:17;5.10;59.60
13569;DHT22;6856;51.460;7.158;2024-01-16T14:34:52;5.10;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T14:37:26;5.10;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T14:40:03;5.10;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T14:42:44;5.00;59.60
13569;DHT22;6856;51.460;7.158;2024-01-16T14:45:20;4.90;59.50
13569;DHT22;6856;51.460;7.158;2024-01-16T14:47:56;4.90;59.60
13569;DHT22;6856;51.460;7.158;2024-01-16T14:50:30;4.90;60.30
13569;DHT22;6856;51.460;7.158;2024-01-16T14:53:04;4.80;59.50
13569;DHT22;6856;51.460;7.158;2024-01-16T14:55:40;4.80;59.60
13569;DHT22;6856;51.460;7.158;2024-01-16T14:58:14;4.70;59.50
13569;DHT22;6856;51.460;7.158;2024-01-16T15:00:51;4.70;59.60
13569;DHT22;6856;51.460;7.158;2024-01-16T15:03:26;4.60;59.70
13569;DHT22;6856;51.460;7.158;2024-01-16T15:06:00;4.60;59.70
13569;DHT22;6856;51.460;7.158;2024-01-16T15:08:33;4.60;59.70
13569;DHT22;6856;51.460;7.158;2024-01-16T15:11:09;4.60;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T15:13:44;4.60;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T15:16:21;4.50;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T15:18:54;4.60;60.20
13569;DHT22;6856;51.460;7.158;2024-01-16T15:21:29;4.40;60.20
13569;DHT22;6856;51.460;7.158;2024-01-16T15:24:04;4.40;60.20
13569;DHT22;6856;51.460;7.158;2024-01-16T15:26:39;4.40;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T15:29:13;4.40;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T15:31:47;4.30;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T15:34:21;4.30;60.30
13569;DHT22;6856;51.460;7.158;2024-01-16T15:36:55;4.30;60.20
13569;DHT22;6856;51.460;7.158;2024-01-16T15:39:30;4.30;60.10
13569;DHT22;6856;51.460;7.158;2024-01-16T15:42:06;4.30;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T15:44:40;4.20;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T15:47:14;4.20;60.10
13569;DHT22;6856;51.460;7.158;2024-01-16T15:49:48;4.20;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T15:52:21;4.20;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T15:54:56;4.10;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T15:57:31;4.10;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:00:06;4.10;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T16:02:42;4.00;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T16:05:19;4.00;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:07:54;4.00;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T16:10:28;3.90;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:13:04;3.90;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:15:39;3.90;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:18:14;3.90;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:20:48;3.80;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:23:21;3.80;59.70
13569;DHT22;6856;51.460;7.158;2024-01-16T16:25:57;3.80;59.70
13569;DHT22;6856;51.460;7.158;2024-01-16T16:28:32;3.70;59.60
13569;DHT22;6856;51.460;7.158;2024-01-16T16:31:06;3.70;59.70
13569;DHT22;6856;51.460;7.158;2024-01-16T16:33:39;3.70;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T16:36:13;3.60;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T16:38:47;3.60;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:41:22;3.60;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:43:57;3.50;59.70
13569;DHT22;6856;51.460;7.158;2024-01-16T16:46:32;3.50;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:49:08;3.50;59.80
13569;DHT22;6856;51.460;7.158;2024-01-16T16:51:43;3.50;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T16:54:19;3.50;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T16:56:53;3.50;59.90
13569;DHT22;6856;51.460;7.158;2024-01-16T16:59:30;3.40;60.00
13569;DHT22;6856;51.460;7.158;2024-01-16T17:02:06;3.40;59.90