sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70421;SHT31;57848;51.938;15.520;2023-03-14T00:03:38;11.67;92.16
70421;SHT31;57848;51.938;15.520;2023-03-14T00:06:04;11.62;92.35
70421;SHT31;57848;51.938;15.520;2023-03-14T00:08:30;11.61;92.59
70421;SHT31;57848;51.938;15.520;2023-03-14T00:10:56;11.60;92.71
70421;SHT31;57848;51.938;15.520;2023-03-14T00:13:23;11.55;92.66
70421;SHT31;57848;51.938;15.520;2023-03-14T00:15:49;11.57;92.91
70421;SHT31;57848;51.938;15.520;2023-03-14T00:18:14;11.50;93.10
70421;SHT31;57848;51.938;15.520;2023-03-14T00:20:39;11.51;93.19
70421;SHT31;57848;51.938;15.520;2023-03-14T00:23:05;11.47;93.31
70421;SHT31;57848;51.938;15.520;2023-03-14T00:25:30;11.48;93.27
70421;SHT31;57848;51.938;15.520;2023-03-14T00:27:56;11.43;93.35
70421;SHT31;57848;51.938;15.520;2023-03-14T00:30:21;11.40;93.15
70421;SHT31;57848;51.938;15.520;2023-03-14T00:32:46;11.38;93.25
70421;SHT31;57848;51.938;15.520;2023-03-14T00:35:12;11.35;93.16
70421;SHT31;57848;51.938;15.520;2023-03-14T00:37:37;11.38;93.11
70421;SHT31;57848;51.938;15.520;2023-03-14T00:40:05;11.31;93.07
70421;SHT31;57848;51.938;15.520;2023-03-14T00:42:32;11.34;93.20
70421;SHT31;57848;51.938;15.520;2023-03-14T00:44:58;11.31;93.18
70421;SHT31;57848;51.938;15.520;2023-03-14T00:47:23;11.24;92.98
70421;SHT31;57848;51.938;15.520;2023-03-14T00:49:49;11.20;92.92
70421;SHT31;57848;51.938;15.520;2023-03-14T00:52:14;11.17;93.18
70421;SHT31;57848;51.938;15.520;2023-03-14T00:54:40;11.09;93.29
70421;SHT31;57848;51.938;15.520;2023-03-14T00:57:05;11.02;93.34
70421;SHT31;57848;51.938;15.520;2023-03-14T00:59:31;11.03;93.48
70421;SHT31;57848;51.938;15.520;2023-03-14T01:01:56;11.00;93.44
70421;SHT31;57848;51.938;15.520;2023-03-14T01:04:22;10.96;93.69
70421;SHT31;57848;51.938;15.520;2023-03-14T01:06:48;10.96;93.64
70421;SHT31;57848;51.938;15.520;2023-03-14T01:09:13;10.88;93.61
70421;SHT31;57848;51.938;15.520;2023-03-14T01:11:40;10.82;93.77
70421;SHT31;57848;51.938;15.520;2023-03-14T01:14:05;10.80;93.59
70421;SHT31;57848;51.938;15.520;2023-03-14T01:16:33;10.77;93.58
70421;SHT31;57848;51.938;15.520;2023-03-14T01:19:00;10.71;93.51
70421;SHT31;57848;51.938;15.520;2023-03-14T01:21:28;10.69;93.43
70421;SHT31;57848;51.938;15.520;2023-03-14T01:23:55;10.69;93.16
70421;SHT31;57848;51.938;15.520;2023-03-14T01:26:24;10.72;93.04
70421;SHT31;57848;51.938;15.520;2023-03-14T01:28:51;10.68;93.03
70421;SHT31;57848;51.938;15.520;2023-03-14T01:31:18;10.69;92.92
70421;SHT31;57848;51.938;15.520;2023-03-14T01:33:44;10.71;92.94
70421;SHT31;57848;51.938;15.520;2023-03-14T01:36:10;10.69;92.86
70421;SHT31;57848;51.938;15.520;2023-03-14T01:38:37;10.66;92.81
70421;SHT31;57848;51.938;15.520;2023-03-14T01:41:06;10.63;92.71
70421;SHT31;57848;51.938;15.520;2023-03-14T01:43:31;10.62;92.70
70421;SHT31;57848;51.938;15.520;2023-03-14T01:48:49;10.68;92.37
70421;SHT31;57848;51.938;15.520;2023-03-14T01:51:24;10.68;93.06
70421;SHT31;57848;51.938;15.520;2023-03-14T01:53:53;10.56;93.18
70421;SHT31;57848;51.938;15.520;2023-03-14T01:56:21;10.54;93.41
70421;SHT31;57848;51.938;15.520;2023-03-14T01:58:48;10.46;93.85
70421;SHT31;57848;51.938;15.520;2023-03-14T02:01:18;10.37;94.20
70421;SHT31;57848;51.938;15.520;2023-03-14T02:03:50;10.41;94.07
70421;SHT31;57848;51.938;15.520;2023-03-14T02:06:22;10.34;93.97
70421;SHT31;57848;51.938;15.520;2023-03-14T02:08:49;10.38;94.13
70421;SHT31;57848;51.938;15.520;2023-03-14T02:11:19;10.42;93.79
70421;SHT31;57848;51.938;15.520;2023-03-14T02:13:59;10.41;93.58
70421;SHT31;57848;51.938;15.520;2023-03-14T02:16:34;10.38;93.91
70421;SHT31;57848;51.938;15.520;2023-03-14T02:22:42;10.25;94.23
70421;SHT31;57848;51.938;15.520;2023-03-14T02:27:38;10.21;94.71
70421;SHT31;57848;51.938;15.520;2023-03-14T02:30:11;10.14;94.40
70421;SHT31;57848;51.938;15.520;2023-03-14T02:32:41;10.15;94.13
70421;SHT31;57848;51.938;15.520;2023-03-14T02:35:11;10.14;94.11
70421;SHT31;57848;51.938;15.520;2023-03-14T02:37:43;10.13;94.38
70421;SHT31;57848;51.938;15.520;2023-03-14T02:40:11;10.10;93.98
70421;SHT31;57848;51.938;15.520;2023-03-14T02:42:38;10.10;93.86
70421;SHT31;57848;51.938;15.520;2023-03-14T02:47:45;10.17;93.69
70421;SHT31;57848;51.938;15.520;2023-03-14T02:50:16;10.15;93.68
70421;SHT31;57848;51.938;15.520;2023-03-14T02:52:43;10.14;93.72
70421;SHT31;57848;51.938;15.520;2023-03-14T02:55:08;10.15;93.61
70421;SHT31;57848;51.938;15.520;2023-03-14T02:57:36;10.14;93.56
70421;SHT31;57848;51.938;15.520;2023-03-14T03:00:03;10.13;93.54
70421;SHT31;57848;51.938;15.520;2023-03-14T03:02:35;10.08;93.51
70421;SHT31;57848;51.938;15.520;2023-03-14T03:05:00;10.03;93.52
70421;SHT31;57848;51.938;15.520;2023-03-14T03:07:26;10.05;93.55
70421;SHT31;57848;51.938;15.520;2023-03-14T03:09:53;10.08;93.43
70421;SHT31;57848;51.938;15.520;2023-03-14T03:12:19;10.04;93.49
70421;SHT31;57848;51.938;15.520;2023-03-14T03:14:45;10.03;93.61
70421;SHT31;57848;51.938;15.520;2023-03-14T03:17:11;10.04;93.51
70421;SHT31;57848;51.938;15.520;2023-03-14T03:19:37;10.04;93.52
70421;SHT31;57848;51.938;15.520;2023-03-14T03:22:03;10.01;93.57
70421;SHT31;57848;51.938;15.520;2023-03-14T03:24:28;9.97;93.56
70421;SHT31;57848;51.938;15.520;2023-03-14T03:26:54;9.98;93.50
70421;SHT31;57848;51.938;15.520;2023-03-14T03:29:19;9.95;93.32
70421;SHT31;57848;51.938;15.520;2023-03-14T03:31:45;9.98;93.34
70421;SHT31;57848;51.938;15.520;2023-03-14T03:34:12;9.95;93.42
70421;SHT31;57848;51.938;15.520;2023-03-14T03:36:38;9.95;93.31
70421;SHT31;57848;51.938;15.520;2023-03-14T03:39:04;9.95;93.26
70421;SHT31;57848;51.938;15.520;2023-03-14T03:41:30;9.94;93.19
70421;SHT31;57848;51.938;15.520;2023-03-14T03:43:56;9.90;93.31
70421;SHT31;57848;51.938;15.520;2023-03-14T03:46:22;9.94;93.37
70421;SHT31;57848;51.938;15.520;2023-03-14T03:48:54;9.93;93.29
70421;SHT31;57848;51.938;15.520;2023-03-14T03:51:19;9.87;93.42
70421;SHT31;57848;51.938;15.520;2023-03-14T03:53:45;9.87;93.24
70421;SHT31;57848;51.938;15.520;2023-03-14T03:56:14;9.82;93.26
70421;SHT31;57848;51.938;15.520;2023-03-14T03:58:40;9.77;93.30
70421;SHT31;57848;51.938;15.520;2023-03-14T04:01:08;9.73;93.43
70421;SHT31;57848;51.938;15.520;2023-03-14T04:03:34;9.72;93.50
70421;SHT31;57848;51.938;15.520;2023-03-14T04:06:05;9.64;93.67
70421;SHT31;57848;51.938;15.520;2023-03-14T04:08:33;9.63;93.71
70421;SHT31;57848;51.938;15.520;2023-03-14T04:11:00;9.59;93.78
70421;SHT31;57848;51.938;15.520;2023-03-14T04:13:44;9.57;93.71
70421;SHT31;57848;51.938;15.520;2023-03-14T04:16:23;9.57;93.75
70421;SHT31;57848;51.938;15.520;2023-03-14T04:18:52;9.55;93.93
70421;SHT31;57848;51.938;15.520;2023-03-14T04:21:20;9.55;93.90
70421;SHT31;57848;51.938;15.520;2023-03-14T04:23:53;9.57;93.75
70421;SHT31;57848;51.938;15.520;2023-03-14T04:26:18;9.56;93.73
70421;SHT31;57848;51.938;15.520;2023-03-14T04:28:44;9.62;93.60
70421;SHT31;57848;51.938;15.520;2023-03-14T04:31:11;9.56;93.54
70421;SHT31;57848;51.938;15.520;2023-03-14T04:33:37;9.60;93.54
70421;SHT31;57848;51.938;15.520;2023-03-14T04:36:04;9.62;93.44
70421;SHT31;57848;51.938;15.520;2023-03-14T04:38:31;9.60;93.46
70421;SHT31;57848;51.938;15.520;2023-03-14T04:40:58;9.62;93.25
70421;SHT31;57848;51.938;15.520;2023-03-14T04:43:29;9.59;93.38
70421;SHT31;57848;51.938;15.520;2023-03-14T04:46:00;9.59;93.34
70421;SHT31;57848;51.938;15.520;2023-03-14T04:48:26;9.56;93.24
70421;SHT31;57848;51.938;15.520;2023-03-14T04:50:52;9.56;93.31
70421;SHT31;57848;51.938;15.520;2023-03-14T04:53:18;9.52;93.29
70421;SHT31;57848;51.938;15.520;2023-03-14T04:55:53;9.56;93.31
70421;SHT31;57848;51.938;15.520;2023-03-14T04:58:21;9.53;93.21
70421;SHT31;57848;51.938;15.520;2023-03-14T05:00:49;9.50;93.20
70421;SHT31;57848;51.938;15.520;2023-03-14T05:03:34;9.55;92.90
70421;SHT31;57848;51.938;15.520;2023-03-14T05:06:15;9.60;92.40
70421;SHT31;57848;51.938;15.520;2023-03-14T05:08:59;9.60;92.40
70421;SHT31;57848;51.938;15.520;2023-03-14T05:11:41;9.67;92.10
70421;SHT31;57848;51.938;15.520;2023-03-14T05:14:16;9.69;91.87
70421;SHT31;57848;51.938;15.520;2023-03-14T05:17:00;9.70;91.78
70421;SHT31;57848;51.938;15.520;2023-03-14T05:19:35;9.76;91.62
70421;SHT31;57848;51.938;15.520;2023-03-14T05:22:03;9.72;91.53
70421;SHT31;57848;51.938;15.520;2023-03-14T05:24:59;9.72;91.38
70421;SHT31;57848;51.938;15.520;2023-03-14T05:27:37;9.77;91.36
70421;SHT31;57848;51.938;15.520;2023-03-14T05:30:25;9.74;91.27
70421;SHT31;57848;51.938;15.520;2023-03-14T05:33:25;9.77;91.28
70421;SHT31;57848;51.938;15.520;2023-03-14T05:36:14;9.76;91.29
70421;SHT31;57848;51.938;15.520;2023-03-14T05:38:51;9.74;91.35
70421;SHT31;57848;51.938;15.520;2023-03-14T05:41:35;9.73;91.20
70421;SHT31;57848;51.938;15.520;2023-03-14T05:44:16;9.80;90.89
70421;SHT31;57848;51.938;15.520;2023-03-14T05:47:00;9.83;90.77
70421;SHT31;57848;51.938;15.520;2023-03-14T05:49:35;9.86;90.76
70421;SHT31;57848;51.938;15.520;2023-03-14T05:52:14;9.91;90.35
70421;SHT31;57848;51.938;15.520;2023-03-14T05:55:03;9.95;90.11
70421;SHT31;57848;51.938;15.520;2023-03-14T05:57:48;10.04;89.75
70421;SHT31;57848;51.938;15.520;2023-03-14T06:00:33;10.11;89.33
70421;SHT31;57848;51.938;15.520;2023-03-14T06:03:11;10.18;89.23
70421;SHT31;57848;51.938;15.520;2023-03-14T06:05:41;10.24;89.04
70421;SHT31;57848;51.938;15.520;2023-03-14T06:08:07;10.24;89.03
70421;SHT31;57848;51.938;15.520;2023-03-14T06:10:32;10.24;88.84
70421;SHT31;57848;51.938;15.520;2023-03-14T06:12:58;10.30;88.75
70421;SHT31;57848;51.938;15.520;2023-03-14T06:15:23;10.35;88.38
70421;SHT31;57848;51.938;15.520;2023-03-14T06:17:54;10.45;88.19
70421;SHT31;57848;51.938;15.520;2023-03-14T06:20:20;10.49;88.08
70421;SHT31;57848;51.938;15.520;2023-03-14T06:22:45;10.46;87.99
70421;SHT31;57848;51.938;15.520;2023-03-14T06:25:12;10.46;88.15
70421;SHT31;57848;51.938;15.520;2023-03-14T06:27:37;10.45;88.19
70421;SHT31;57848;51.938;15.520;2023-03-14T06:30:03;10.38;88.83
70421;SHT31;57848;51.938;15.520;2023-03-14T06:32:31;10.32;89.15
70421;SHT31;57848;51.938;15.520;2023-03-14T06:35:00;10.24;89.33
70421;SHT31;57848;51.938;15.520;2023-03-14T06:37:29;10.31;89.03
70421;SHT31;57848;51.938;15.520;2023-03-14T06:39:56;10.32;89.21
70421;SHT31;57848;51.938;15.520;2023-03-14T06:42:41;10.27;89.37
70421;SHT31;57848;51.938;15.520;2023-03-14T06:45:07;10.30;88.94
70421;SHT31;57848;51.938;15.520;2023-03-14T06:47:32;10.27;88.80
70421;SHT31;57848;51.938;15.520;2023-03-14T06:49:58;10.25;89.21
70421;SHT31;57848;51.938;15.520;2023-03-14T06:52:23;10.27;89.32
70421;SHT31;57848;51.938;15.520;2023-03-14T06:54:49;10.28;89.42
70421;SHT31;57848;51.938;15.520;2023-03-14T06:57:15;10.30;89.24
70421;SHT31;57848;51.938;15.520;2023-03-14T06:59:40;10.31;89.48
70421;SHT31;57848;51.938;15.520;2023-03-14T07:02:10;10.28;89.42
70421;SHT31;57848;51.938;15.520;2023-03-14T07:04:38;10.34;89.20
70421;SHT31;57848;51.938;15.520;2023-03-14T07:07:04;10.32;89.46
70421;SHT31;57848;51.938;15.520;2023-03-14T07:09:33;10.28;89.52
70421;SHT31;57848;51.938;15.520;2023-03-14T07:12:00;10.32;89.34
70421;SHT31;57848;51.938;15.520;2023-03-14T07:14:25;10.22;89.63
70421;SHT31;57848;51.938;15.520;2023-03-14T07:16:51;10.28;89.51
70421;SHT31;57848;51.938;15.520;2023-03-14T07:19:16;10.24;89.34
70421;SHT31;57848;51.938;15.520;2023-03-14T07:21:42;10.18;89.54
70421;SHT31;57848;51.938;15.520;2023-03-14T07:24:10;10.15;89.67
70421;SHT31;57848;51.938;15.520;2023-03-14T07:26:36;10.15;89.50
70421;SHT31;57848;51.938;15.520;2023-03-14T07:29:02;10.20;89.52
70421;SHT31;57848;51.938;15.520;2023-03-14T07:31:28;10.22;89.35
70421;SHT31;57848;51.938;15.520;2023-03-14T07:33:54;10.34;89.21
70421;SHT31;57848;51.938;15.520;2023-03-14T07:36:21;10.44;88.82
70421;SHT31;57848;51.938;15.520;2023-03-14T07:38:47;10.48;88.34
70421;SHT31;57848;51.938;15.520;2023-03-14T07:41:28;10.61;88.09
70421;SHT31;57848;51.938;15.520;2023-03-14T07:44:12;10.68;87.75
70421;SHT31;57848;51.938;15.520;2023-03-14T07:46:38;10.76;87.40
70421;SHT31;57848;51.938;15.520;2023-03-14T07:49:03;10.88;87.05
70421;SHT31;57848;51.938;15.520;2023-03-14T07:51:28;10.96;86.26
70421;SHT31;57848;51.938;15.520;2023-03-14T07:53:54;11.03;86.02
70421;SHT31;57848;51.938;15.520;2023-03-14T07:56:19;11.03;85.59
70421;SHT31;57848;51.938;15.520;2023-03-14T07:58:45;11.03;85.62
70421;SHT31;57848;51.938;15.520;2023-03-14T08:01:10;11.06;85.94
70421;SHT31;57848;51.938;15.520;2023-03-14T08:03:35;11.17;85.78
70421;SHT31;57848;51.938;15.520;2023-03-14T08:06:01;11.09;85.63
70421;SHT31;57848;51.938;15.520;2023-03-14T08:08:26;11.12;85.54
70421;SHT31;57848;51.938;15.520;2023-03-14T08:10:52;11.16;85.29
70421;SHT31;57848;51.938;15.520;2023-03-14T08:13:17;11.17;85.32
70421;SHT31;57848;51.938;15.520;2023-03-14T08:15:42;11.26;85.02
70421;SHT31;57848;51.938;15.520;2023-03-14T08:18:12;11.30;85.26
70421;SHT31;57848;51.938;15.520;2023-03-14T08:20:37;11.34;84.76
70421;SHT31;57848;51.938;15.520;2023-03-14T08:23:03;11.40;84.57
70421;SHT31;57848;51.938;15.520;2023-03-14T08:25:37;11.48;84.40
70421;SHT31;57848;51.938;15.520;2023-03-14T08:28:08;11.58;83.61
70421;SHT31;57848;51.938;15.520;2023-03-14T08:30:33;11.67;84.10
70421;SHT31;57848;51.938;15.520;2023-03-14T08:32:59;11.77;83.38
70421;SHT31;57848;51.938;15.520;2023-03-14T08:35:27;11.88;83.17
70421;SHT31;57848;51.938;15.520;2023-03-14T08:37:53;12.05;82.43
70421;SHT31;57848;51.938;15.520;2023-03-14T08:40:18;12.18;81.43
70421;SHT31;57848;51.938;15.520;2023-03-14T08:42:44;12.30;81.06
70421;SHT31;57848;51.938;15.520;2023-03-14T08:45:12;12.44;79.78
70421;SHT31;57848;51.938;15.520;2023-03-14T08:47:38;12.64;78.96
70421;SHT31;57848;51.938;15.520;2023-03-14T08:50:04;12.84;77.27
70421;SHT31;57848;51.938;15.520;2023-03-14T08:52:30;13.01;76.23
70421;SHT31;57848;51.938;15.520;2023-03-14T08:54:56;13.12;76.51
70421;SHT31;57848;51.938;15.520;2023-03-14T08:57:22;13.21;74.58
70421;SHT31;57848;51.938;15.520;2023-03-14T08:59:56;13.28;74.34
70421;SHT31;57848;51.938;15.520;2023-03-14T09:02:22;13.41;73.77
70421;SHT31;57848;51.938;15.520;2023-03-14T09:04:47;13.52;72.66
70421;SHT31;57848;51.938;15.520;2023-03-14T09:07:13;13.52;72.47
70421;SHT31;57848;51.938;15.520;2023-03-14T09:09:38;13.53;72.17
70421;SHT31;57848;51.938;15.520;2023-03-14T09:12:04;13.70;72.18
70421;SHT31;57848;51.938;15.520;2023-03-14T09:14:30;13.65;72.25
70421;SHT31;57848;51.938;15.520;2023-03-14T09:16:56;13.81;71.14
70421;SHT31;57848;51.938;15.520;2023-03-14T09:19:21;13.81;70.66
70421;SHT31;57848;51.938;15.520;2023-03-14T09:21:46;13.86;69.69
70421;SHT31;57848;51.938;15.520;2023-03-14T09:24:12;14.16;69.35
70421;SHT31;57848;51.938;15.520;2023-03-14T09:26:37;14.24;69.14
70421;SHT31;57848;51.938;15.520;2023-03-14T09:29:03;14.45;69.27
70421;SHT31;57848;51.938;15.520;2023-03-14T09:31:28;14.46;66.88
70421;SHT31;57848;51.938;15.520;2023-03-14T09:33:54;14.44;65.94
70421;SHT31;57848;51.938;15.520;2023-03-14T09:36:20;14.44;65.07
70421;SHT31;57848;51.938;15.520;2023-03-14T09:38:45;14.49;65.31
70421;SHT31;57848;51.938;15.520;2023-03-14T09:41:29;14.42;64.43
70421;SHT31;57848;51.938;15.520;2023-03-14T09:44:24;14.37;65.13
70421;SHT31;57848;51.938;15.520;2023-03-14T09:46:53;14.25;64.65
70421;SHT31;57848;51.938;15.520;2023-03-14T09:49:24;14.55;64.37
70421;SHT31;57848;51.938;15.520;2023-03-14T09:51:53;14.89;63.11
70421;SHT31;57848;51.938;15.520;2023-03-14T09:54:43;14.93;62.89
70421;SHT31;57848;51.938;15.520;2023-03-14T09:57:18;14.72;60.84
70421;SHT31;57848;51.938;15.520;2023-03-14T09:59:48;15.10;60.24
70421;SHT31;57848;51.938;15.520;2023-03-14T10:02:22;15.09;60.45
70421;SHT31;57848;51.938;15.520;2023-03-14T10:04:50;16.04;58.24
70421;SHT31;57848;51.938;15.520;2023-03-14T10:07:30;16.08;58.56
70421;SHT31;57848;51.938;15.520;2023-03-14T10:09:56;15.37;58.00
70421;SHT31;57848;51.938;15.520;2023-03-14T10:12:36;15.19;59.89
70421;SHT31;57848;51.938;15.520;2023-03-14T10:15:07;15.22;60.94
70421;SHT31;57848;51.938;15.520;2023-03-14T10:17:41;15.48;59.54
70421;SHT31;57848;51.938;15.520;2023-03-14T10:20:26;15.31;60.12
70421;SHT31;57848;51.938;15.520;2023-03-14T10:22:54;15.09;60.21
70421;SHT31;57848;51.938;15.520;2023-03-14T10:25:27;15.04;60.45
70421;SHT31;57848;51.938;15.520;2023-03-14T10:27:53;14.95;60.64
70421;SHT31;57848;51.938;15.520;2023-03-14T10:32:56;14.83;60.30
70421;SHT31;57848;51.938;15.520;2023-03-14T10:35:22;15.24;58.77
70421;SHT31;57848;51.938;15.520;2023-03-14T10:38:02;15.22;58.47
70421;SHT31;57848;51.938;15.520;2023-03-14T10:40:33;15.24;59.09
70421;SHT31;57848;51.938;15.520;2023-03-14T10:43:04;15.97;57.96
70421;SHT31;57848;51.938;15.520;2023-03-14T10:45:41;16.98;55.77
70421;SHT31;57848;51.938;15.520;2023-03-14T10:50:50;16.16;58.03
70421;SHT31;57848;51.938;15.520;2023-03-14T10:53:18;16.38;56.83
70421;SHT31;57848;51.938;15.520;2023-03-14T10:55:45;16.02;57.73
70421;SHT31;57848;51.938;15.520;2023-03-14T10:58:21;15.74;59.71
70421;SHT31;57848;51.938;15.520;2023-03-14T11:00:51;15.30;59.99
70421;SHT31;57848;51.938;15.520;2023-03-14T11:03:18;15.33;60.21
70421;SHT31;57848;51.938;15.520;2023-03-14T11:05:53;15.11;60.62
70421;SHT31;57848;51.938;15.520;2023-03-14T11:10:51;15.04;61.36
70421;SHT31;57848;51.938;15.520;2023-03-14T11:13:30;14.88;61.34
70421;SHT31;57848;51.938;15.520;2023-03-14T11:21:32;14.67;62.39
70421;SHT31;57848;51.938;15.520;2023-03-14T11:27:32;14.58;64.06
70421;SHT31;57848;51.938;15.520;2023-03-14T11:30:27;14.64;63.70
70421;SHT31;57848;51.938;15.520;2023-03-14T11:35:30;14.51;63.91
70421;SHT31;57848;51.938;15.520;2023-03-14T11:40:44;14.22;64.23
70421;SHT31;57848;51.938;15.520;2023-03-14T11:43:15;14.34;64.45
70421;SHT31;57848;51.938;15.520;2023-03-14T11:45:44;14.44;64.64
70421;SHT31;57848;51.938;15.520;2023-03-14T11:48:17;14.45;64.71
70421;SHT31;57848;51.938;15.520;2023-03-14T11:50:48;14.46;64.08
70421;SHT31;57848;51.938;15.520;2023-03-14T11:53:45;14.48;63.95
70421;SHT31;57848;51.938;15.520;2023-03-14T11:56:22;14.41;64.21
70421;SHT31;57848;51.938;15.520;2023-03-14T11:58:59;14.46;63.64
70421;SHT31;57848;51.938;15.520;2023-03-14T12:01:53;14.41;63.28
70421;SHT31;57848;51.938;15.520;2023-03-14T12:04:40;14.34;62.95
70421;SHT31;57848;51.938;15.520;2023-03-14T12:07:19;14.35;62.90
70421;SHT31;57848;51.938;15.520;2023-03-14T12:09:47;14.21;63.27
70421;SHT31;57848;51.938;15.520;2023-03-14T12:12:18;14.14;63.35
70421;SHT31;57848;51.938;15.520;2023-03-14T12:14:52;14.14;63.11
70421;SHT31;57848;51.938;15.520;2023-03-14T12:20:26;14.18;63.29
70421;SHT31;57848;51.938;15.520;2023-03-14T12:22:56;14.22;62.68
70421;SHT31;57848;51.938;15.520;2023-03-14T12:25:28;14.20;62.99
70421;SHT31;57848;51.938;15.520;2023-03-14T12:30:34;14.17;62.42
70421;SHT31;57848;51.938;15.520;2023-03-14T12:38:09;14.38;63.30
70421;SHT31;57848;51.938;15.520;2023-03-14T12:40:46;14.32;62.79
70421;SHT31;57848;51.938;15.520;2023-03-14T12:43:29;14.28;62.46
70421;SHT31;57848;51.938;15.520;2023-03-14T12:48:39;14.13;62.88
70421;SHT31;57848;51.938;15.520;2023-03-14T12:51:12;14.07;63.03
70421;SHT31;57848;51.938;15.520;2023-03-14T12:59:30;14.06;63.62
70421;SHT31;57848;51.938;15.520;2023-03-14T13:04:34;14.04;63.47
70421;SHT31;57848;51.938;15.520;2023-03-14T13:07:02;14.06;63.51
70421;SHT31;57848;51.938;15.520;2023-03-14T13:12:09;14.18;63.75
70421;SHT31;57848;51.938;15.520;2023-03-14T13:14:35;14.11;64.86
70421;SHT31;57848;51.938;15.520;2023-03-14T13:17:02;14.01;64.48
70421;SHT31;57848;51.938;15.520;2023-03-14T13:19:29;14.01;64.95
70421;SHT31;57848;51.938;15.520;2023-03-14T13:22:01;13.97;65.31
70421;SHT31;57848;51.938;15.520;2023-03-14T13:24:27;14.01;65.35
70421;SHT31;57848;51.938;15.520;2023-03-14T13:26:54;14.03;65.44
70421;SHT31;57848;51.938;15.520;2023-03-14T13:29:30;13.97;64.91
70421;SHT31;57848;51.938;15.520;2023-03-14T13:31:59;13.99;65.89
70421;SHT31;57848;51.938;15.520;2023-03-14T13:34:28;13.96;64.57
70421;SHT31;57848;51.938;15.520;2023-03-14T13:36:54;14.04;64.80
70421;SHT31;57848;51.938;15.520;2023-03-14T13:39:21;14.07;64.86
70421;SHT31;57848;51.938;15.520;2023-03-14T13:41:50;14.21;64.39
70421;SHT31;57848;51.938;15.520;2023-03-14T13:44:26;14.30;64.21
70421;SHT31;57848;51.938;15.520;2023-03-14T13:46:58;14.48;64.31
70421;SHT31;57848;51.938;15.520;2023-03-14T13:49:24;14.48;63.80
70421;SHT31;57848;51.938;15.520;2023-03-14T13:51:51;14.45;64.10
70421;SHT31;57848;51.938;15.520;2023-03-14T13:54:19;14.49;63.89
70421;SHT31;57848;51.938;15.520;2023-03-14T13:56:45;14.51;63.91
70421;SHT31;57848;51.938;15.520;2023-03-14T13:59:27;14.31;64.41
70421;SHT31;57848;51.938;15.520;2023-03-14T14:01:54;14.38;64.68
70421;SHT31;57848;51.938;15.520;2023-03-14T14:04:23;14.51;64.18
70421;SHT31;57848;51.938;15.520;2023-03-14T14:09:37;14.38;63.64
70421;SHT31;57848;51.938;15.520;2023-03-14T14:12:31;14.32;64.11
70421;SHT31;57848;51.938;15.520;2023-03-14T14:14:59;14.37;63.67
70421;SHT31;57848;51.938;15.520;2023-03-14T14:17:51;14.51;63.26
70421;SHT31;57848;51.938;15.520;2023-03-14T14:22:42;14.58;63.48
70421;SHT31;57848;51.938;15.520;2023-03-14T14:25:13;14.54;63.40
70421;SHT31;57848;51.938;15.520;2023-03-14T14:27:41;14.32;63.82
70421;SHT31;57848;51.938;15.520;2023-03-14T14:32:41;14.17;64.71
70421;SHT31;57848;51.938;15.520;2023-03-14T14:35:10;14.11;64.54
70421;SHT31;57848;51.938;15.520;2023-03-14T14:37:43;14.03;64.80
70421;SHT31;57848;51.938;15.520;2023-03-14T14:42:43;13.94;64.32
70421;SHT31;57848;51.938;15.520;2023-03-14T14:45:16;13.87;64.64
70421;SHT31;57848;51.938;15.520;2023-03-14T14:48:06;13.87;64.99
70421;SHT31;57848;51.938;15.520;2023-03-14T14:50:38;13.86;65.35
70421;SHT31;57848;51.938;15.520;2023-03-14T14:55:56;14.03;65.15
70421;SHT31;57848;51.938;15.520;2023-03-14T14:58:39;13.96;64.97
70421;SHT31;57848;51.938;15.520;2023-03-14T15:01:17;13.96;64.98
70421;SHT31;57848;51.938;15.520;2023-03-14T15:03:45;13.91;65.39
70421;SHT31;57848;51.938;15.520;2023-03-14T15:06:14;13.87;65.40
70421;SHT31;57848;51.938;15.520;2023-03-14T15:08:42;13.81;65.80
70421;SHT31;57848;51.938;15.520;2023-03-14T15:11:19;13.74;65.51
70421;SHT31;57848;51.938;15.520;2023-03-14T15:13:45;13.77;65.71
70421;SHT31;57848;51.938;15.520;2023-03-14T15:16:12;13.73;65.64
70421;SHT31;57848;51.938;15.520;2023-03-14T15:18:39;13.72;65.24
70421;SHT31;57848;51.938;15.520;2023-03-14T15:21:05;13.69;66.31
70421;SHT31;57848;51.938;15.520;2023-03-14T15:23:30;13.79;65.32
70421;SHT31;57848;51.938;15.520;2023-03-14T15:25:55;13.81;64.88
70421;SHT31;57848;51.938;15.520;2023-03-14T15:28:23;13.89;65.17
70421;SHT31;57848;51.938;15.520;2023-03-14T15:30:52;13.83;64.91
70421;SHT31;57848;51.938;15.520;2023-03-14T15:33:17;13.81;65.20
70421;SHT31;57848;51.938;15.520;2023-03-14T15:35:44;13.74;66.97
70421;SHT31;57848;51.938;15.520;2023-03-14T15:38:15;13.53;68.29
70421;SHT31;57848;51.938;15.520;2023-03-14T15:40:41;13.35;69.45
70421;SHT31;57848;51.938;15.520;2023-03-14T15:43:07;13.14;70.67
70421;SHT31;57848;51.938;15.520;2023-03-14T15:45:32;13.07;71.84
70421;SHT31;57848;51.938;15.520;2023-03-14T15:47:58;13.00;73.25
70421;SHT31;57848;51.938;15.520;2023-03-14T15:50:23;12.88;74.41
70421;SHT31;57848;51.938;15.520;2023-03-14T15:52:50;12.90;76.12
70421;SHT31;57848;51.938;15.520;2023-03-14T15:55:16;12.79;75.29
70421;SHT31;57848;51.938;15.520;2023-03-14T15:57:45;12.76;76.05
70421;SHT31;57848;51.938;15.520;2023-03-14T16:00:16;12.79;76.91
70421;SHT31;57848;51.938;15.520;2023-03-14T16:02:43;12.65;77.01
70421;SHT31;57848;51.938;15.520;2023-03-14T16:05:10;12.50;77.00
70421;SHT31;57848;51.938;15.520;2023-03-14T16:07:36;12.52;76.48
70421;SHT31;57848;51.938;15.520;2023-03-14T16:10:02;12.37;77.12
70421;SHT31;57848;51.938;15.520;2023-03-14T16:12:28;12.30;77.36
70421;SHT31;57848;51.938;15.520;2023-03-14T16:14:54;12.30;77.19
70421;SHT31;57848;51.938;15.520;2023-03-14T16:17:19;12.29;77.31
70421;SHT31;57848;51.938;15.520;2023-03-14T16:19:44;12.29;77.36
70421;SHT31;57848;51.938;15.520;2023-03-14T16:22:10;12.26;77.27
70421;SHT31;57848;51.938;15.520;2023-03-14T16:24:35;12.25;77.36
70421;SHT31;57848;51.938;15.520;2023-03-14T16:27:01;12.23;77.47
70421;SHT31;57848;51.938;15.520;2023-03-14T16:29:26;12.25;77.31
70421;SHT31;57848;51.938;15.520;2023-03-14T16:31:51;12.25;77.19
70421;SHT31;57848;51.938;15.520;2023-03-14T16:34:17;12.21;77.29
70421;SHT31;57848;51.938;15.520;2023-03-14T16:36:42;12.13;77.51
70421;SHT31;57848;51.938;15.520;2023-03-14T16:39:07;12.03;78.24
70421;SHT31;57848;51.938;15.520;2023-03-14T16:41:33;12.03;78.13
70421;SHT31;57848;51.938;15.520;2023-03-14T16:44:00;11.93;78.43
70421;SHT31;57848;51.938;15.520;2023-03-14T16:46:27;11.95;78.68