sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18789;SDS011;9523;42.650;23.386;2023-12-07T00:01:58;25.07;;;14.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:04:25;24.47;;;14.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:06:53;28.13;;;14.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:09:20;27.80;;;15.37;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:11:46;27.17;;;14.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:14:13;27.97;;;15.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:16:40;32.87;;;16.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:19:07;28.27;;;16.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:21:34;28.20;;;15.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:24:02;29.60;;;15.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:26:29;34.30;;;18.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:28:56;37.03;;;21.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:31:23;39.77;;;20.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:33:49;154.93;;;67.37;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:36:16;59.33;;;29.63;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:38:43;154.77;;;62.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:41:11;41.43;;;21.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:43:37;34.53;;;18.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:46:06;32.67;;;17.27;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:48:33;57.23;;;27.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:50:59;40.67;;;21.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:53:26;33.47;;;16.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:55:53;35.60;;;18.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T00:58:21;34.97;;;17.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:00:48;39.37;;;21.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:03:14;38.40;;;20.27;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:05:41;40.77;;;19.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:08:08;33.63;;;19.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:10:34;37.53;;;20.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:13:01;33.67;;;19.37;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:15:29;37.33;;;20.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:17:56;35.33;;;19.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:20:23;44.30;;;20.93;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:22:49;40.53;;;20.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:25:16;41.33;;;21.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:27:46;40.47;;;22.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:30:13;40.07;;;21.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:32:41;39.60;;;21.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:35:08;40.27;;;21.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:37:35;39.27;;;20.87;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:40:01;44.70;;;21.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:42:31;40.97;;;21.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:44:57;41.07;;;21.13;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:47:24;42.07;;;21.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:49:52;39.03;;;21.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:52:19;40.13;;;21.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:54:47;38.53;;;20.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:57:14;39.83;;;21.03;;
18789;SDS011;9523;42.650;23.386;2023-12-07T01:59:41;37.63;;;20.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:02:07;39.67;;;20.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:04:34;39.47;;;20.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:07:03;39.70;;;20.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:09:30;39.37;;;20.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:11:56;40.10;;;20.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:14:23;43.13;;;21.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:16:51;39.63;;;20.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:19:24;39.87;;;22.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:21:55;40.83;;;20.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:24:24;39.87;;;21.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:26:53;40.30;;;20.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:29:20;41.37;;;20.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:31:47;42.03;;;21.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:49:29;39.87;;;20.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:51:56;42.20;;;21.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:54:23;45.23;;;20.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:56:49;38.17;;;20.13;;
18789;SDS011;9523;42.650;23.386;2023-12-07T02:59:16;37.17;;;20.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:01:43;40.97;;;20.63;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:04:09;37.80;;;20.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:06:37;43.00;;;19.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:09:04;37.40;;;19.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:11:31;39.67;;;20.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:13:57;40.23;;;19.93;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:16:24;38.83;;;20.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:18:51;37.07;;;19.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:21:17;36.50;;;20.23;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:23:45;35.83;;;18.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:26:12;36.03;;;19.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:28:39;36.53;;;19.87;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:31:06;35.53;;;20.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:33:32;39.27;;;20.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:35:59;35.50;;;19.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:38:27;32.20;;;18.23;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:40:55;36.57;;;18.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:43:22;33.40;;;19.87;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:45:47;35.17;;;19.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:48:14;35.53;;;18.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:50:41;37.63;;;19.63;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:53:08;34.03;;;18.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:55:34;34.70;;;18.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T03:58:03;35.73;;;19.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:00:30;38.03;;;20.13;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:02:57;36.43;;;19.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:05:24;35.67;;;20.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:07:51;34.27;;;19.13;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:10:17;35.37;;;18.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:12:44;34.27;;;19.23;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:15:13;36.23;;;19.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:17:40;32.23;;;18.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:20:07;35.93;;;19.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:22:34;36.10;;;19.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:25:01;35.80;;;19.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:27:28;35.43;;;19.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:29:54;35.83;;;20.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:32:23;37.80;;;19.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:34:50;37.60;;;19.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:37:17;37.83;;;21.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:39:44;39.80;;;19.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:42:10;38.67;;;20.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:44:37;38.13;;;19.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:47:04;36.73;;;19.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:49:32;37.07;;;20.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:51:59;43.33;;;21.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:54:26;38.07;;;19.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:56:53;43.07;;;21.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T04:59:19;36.57;;;19.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:01:46;37.90;;;20.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:04:13;36.87;;;19.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:06:41;35.60;;;19.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:09:08;35.57;;;19.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:11:36;32.97;;;18.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:14:02;41.30;;;18.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:16:29;32.93;;;17.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:18:56;37.00;;;18.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:21:23;35.23;;;18.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:23:51;35.17;;;18.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:26:18;33.67;;;17.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:28:46;33.87;;;18.27;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:31:15;34.00;;;18.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:33:42;38.70;;;18.87;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:36:09;32.30;;;17.23;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:38:35;34.97;;;18.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:41:03;37.43;;;18.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:43:30;35.77;;;18.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:45:58;31.93;;;16.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:48:25;30.47;;;17.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:50:55;29.70;;;16.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:53:22;30.67;;;17.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:55:49;31.23;;;16.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T05:58:17;31.77;;;17.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:00:44;35.50;;;17.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:03:12;33.50;;;17.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:05:38;31.47;;;17.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:08:05;33.50;;;19.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:10:32;32.13;;;17.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:13:01;30.50;;;17.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:15:30;30.37;;;17.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:17:57;31.17;;;17.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:20:24;30.70;;;16.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:22:51;31.10;;;17.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:25:17;31.10;;;17.40;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:27:44;27.40;;;15.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:30:11;28.70;;;15.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:32:39;27.50;;;16.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:35:06;29.63;;;16.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:37:33;26.60;;;16.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:40:00;24.13;;;13.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:42:27;29.80;;;16.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:44:53;25.00;;;14.40;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:47:20;25.77;;;15.13;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:49:48;25.67;;;15.03;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:52:15;27.83;;;15.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:54:41;27.87;;;15.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:57:08;26.87;;;15.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T06:59:35;25.47;;;15.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:02:02;27.83;;;15.03;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:04:28;26.50;;;14.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:06:57;24.33;;;12.87;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:09:24;26.00;;;13.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:11:50;20.80;;;11.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:14:18;22.57;;;12.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:16:45;23.07;;;13.03;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:19:13;18.87;;;11.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:21:42;23.37;;;12.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:24:10;22.57;;;11.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:26:37;19.73;;;11.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:29:04;21.67;;;11.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:31:31;19.07;;;11.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:33:58;24.97;;;11.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:36:28;21.13;;;10.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:38:55;18.17;;;10.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:41:23;20.03;;;10.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:43:50;19.33;;;10.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:46:16;20.90;;;10.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:48:43;19.97;;;10.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:51:10;20.27;;;11.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:53:37;18.63;;;11.93;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:56:04;22.03;;;12.13;;
18789;SDS011;9523;42.650;23.386;2023-12-07T07:58:32;20.13;;;11.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:01:02;20.47;;;11.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:03:29;23.53;;;12.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:05:55;21.13;;;12.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:08:22;24.97;;;13.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:10:51;22.17;;;12.40;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:13:18;21.13;;;10.63;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:15:52;21.20;;;11.40;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:18:19;17.17;;;10.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:20:46;15.53;;;9.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:23:13;16.80;;;9.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:25:39;13.33;;;8.27;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:28:08;14.10;;;8.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:30:35;13.87;;;8.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:33:03;13.70;;;8.13;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:35:29;13.17;;;7.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:37:56;12.77;;;7.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:40:27;10.57;;;6.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:42:57;14.07;;;7.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:45:23;10.53;;;6.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:47:50;12.90;;;7.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:50:18;13.40;;;7.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:52:45;11.40;;;7.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:55:12;12.10;;;7.23;;
18789;SDS011;9523;42.650;23.386;2023-12-07T08:57:40;10.83;;;5.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:00:07;9.83;;;6.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:02:34;9.37;;;6.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:05:01;8.40;;;5.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:07:29;9.13;;;5.63;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:09:55;6.50;;;4.63;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:12:22;8.37;;;4.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:14:49;6.33;;;4.63;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:17:15;7.13;;;5.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:19:44;7.90;;;4.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:22:11;6.13;;;4.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:24:41;5.10;;;3.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:27:07;6.63;;;3.87;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:29:34;5.83;;;3.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:32:00;5.83;;;4.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:34:28;5.40;;;3.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:37:05;4.50;;;3.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:39:32;6.70;;;3.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:42:00;4.37;;;3.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:44:27;4.50;;;2.87;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:46:54;5.80;;;3.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:49:21;4.47;;;3.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:51:47;4.20;;;3.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:54:15;5.50;;;3.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:56:42;4.67;;;2.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T09:59:11;4.77;;;3.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:01:38;3.73;;;3.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:04:14;3.80;;;2.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:06:42;4.13;;;2.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:09:08;2.47;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:11:36;3.20;;;2.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:14:03;2.60;;;2.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:16:31;2.70;;;2.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:19:05;4.77;;;2.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:21:38;3.13;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:24:05;2.87;;;1.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:26:32;2.30;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:29:03;2.60;;;1.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:31:32;2.60;;;2.13;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:33:59;2.00;;;1.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:36:26;2.73;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:38:53;2.70;;;2.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:41:20;3.03;;;1.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:43:48;2.63;;;1.87;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:46:15;3.73;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:48:44;2.10;;;1.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:51:13;2.03;;;1.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:53:45;2.20;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:56:13;2.03;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T10:58:42;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:01:09;1.77;;;1.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:03:39;1.97;;;1.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:06:08;1.93;;;1.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:08:36;1.63;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:11:06;1.50;;;1.40;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:13:35;2.30;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:16:02;2.50;;;1.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:18:29;1.63;;;1.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:20:56;2.20;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:23:25;3.33;;;1.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:25:53;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:28:21;1.80;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:31:00;2.87;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:33:28;3.87;;;2.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:36:05;2.40;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:38:37;2.23;;;1.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:41:06;2.53;;;2.03;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:43:37;2.93;;;2.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:46:05;3.40;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:48:33;2.87;;;2.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:51:00;2.93;;;2.63;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:53:27;5.50;;;3.23;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:55:57;4.57;;;3.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T11:58:24;3.77;;;2.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:00:51;6.10;;;3.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:03:21;5.10;;;2.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:05:48;3.27;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:08:15;1.90;;;1.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:10:42;2.63;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:13:11;6.43;;;2.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:15:38;4.27;;;2.40;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:18:05;3.17;;;1.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:20:32;4.20;;;2.37;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:22:59;2.80;;;2.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:25:26;3.00;;;2.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:27:55;1.60;;;1.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:30:24;4.00;;;2.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:32:51;3.00;;;2.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:35:18;3.97;;;2.93;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:37:45;3.67;;;2.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:40:13;2.83;;;2.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:42:41;2.40;;;2.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:45:09;3.20;;;2.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:47:37;2.80;;;2.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:50:04;4.03;;;2.93;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:52:31;4.73;;;2.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:54:58;4.03;;;3.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:57:25;3.20;;;2.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T12:59:53;4.67;;;3.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:02:20;5.73;;;3.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:04:48;4.77;;;3.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:07:15;3.37;;;2.67;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:09:41;3.30;;;2.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:12:09;3.33;;;2.93;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:14:36;3.20;;;2.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:17:03;5.67;;;3.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:19:30;4.03;;;3.63;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:22:00;5.40;;;3.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:24:28;3.70;;;3.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:26:55;4.47;;;2.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:29:23;5.13;;;3.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:31:50;4.87;;;3.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:34:19;3.77;;;2.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:36:47;4.00;;;3.43;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:39:16;6.37;;;4.37;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:41:45;5.00;;;3.33;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:44:14;3.93;;;3.50;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:46:42;4.47;;;3.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:49:09;4.30;;;3.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:51:36;4.93;;;3.80;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:54:05;4.63;;;3.93;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:56:34;5.17;;;4.27;;
18789;SDS011;9523;42.650;23.386;2023-12-07T13:59:01;5.40;;;3.97;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:01:28;7.03;;;4.53;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:03:57;6.00;;;4.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:06:24;6.13;;;4.60;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:08:51;6.27;;;4.30;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:11:18;9.70;;;5.07;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:13:46;7.53;;;5.23;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:16:13;7.33;;;5.00;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:18:40;7.30;;;4.83;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:21:07;5.83;;;4.10;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:23:34;7.10;;;5.47;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:26:01;7.43;;;4.87;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:28:28;9.07;;;6.70;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:30:57;9.67;;;6.57;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:33:24;8.30;;;6.03;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:35:51;11.03;;;6.17;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:38:18;10.90;;;7.20;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:40:44;12.50;;;7.23;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:43:11;7.77;;;5.90;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:45:38;8.97;;;6.77;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:48:06;9.20;;;6.73;;
18789;SDS011;9523;42.650;23.386;2023-12-07T14:50:33;9.97;;;6.57;;