sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59734;SDS011;64362;45.620;4.920;2024-01-10T00:01:07;7.72;;;4.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:03:32;6.30;;;4.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:05:58;5.85;;;4.25;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:08:24;5.88;;;4.60;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:10:50;6.63;;;4.65;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:13:21;5.70;;;4.22;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:15:47;5.40;;;4.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:18:13;6.60;;;4.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:20:39;5.38;;;4.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:23:05;6.35;;;4.85;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:25:31;7.43;;;4.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:27:57;5.43;;;4.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:30:23;5.53;;;4.38;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:32:48;6.82;;;4.85;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:35:14;6.47;;;4.78;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:37:39;5.78;;;4.70;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:40:06;6.00;;;4.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:42:32;4.70;;;4.13;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:44:58;6.90;;;4.75;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:47:24;5.72;;;4.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:49:49;5.60;;;4.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:52:15;5.20;;;4.13;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:54:40;6.07;;;4.70;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:57:06;5.43;;;4.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T00:59:31;5.80;;;4.65;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:01:56;6.07;;;5.05;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:04:22;5.35;;;4.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:06:47;5.38;;;4.47;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:09:13;5.63;;;4.60;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:11:40;6.13;;;4.85;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:14:06;5.47;;;4.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:16:32;5.43;;;4.57;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:18:57;5.32;;;4.60;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:21:23;5.97;;;4.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:23:48;6.70;;;5.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:26:13;6.13;;;4.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:28:39;6.80;;;4.72;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:31:05;7.80;;;5.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:33:30;6.40;;;4.47;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:35:56;7.75;;;4.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:38:21;5.32;;;4.22;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:40:47;6.70;;;4.68;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:43:19;7.45;;;4.75;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:45:53;7.10;;;5.13;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:48:19;6.38;;;5.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:50:45;7.43;;;4.63;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:53:13;5.90;;;4.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:55:39;5.60;;;4.88;;
59734;SDS011;64362;45.620;4.920;2024-01-10T01:58:06;5.63;;;4.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:00:32;6.53;;;4.82;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:02:59;6.47;;;4.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:05:25;6.10;;;4.47;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:07:51;5.70;;;4.28;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:10:17;5.93;;;4.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:12:44;5.85;;;4.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:15:10;4.97;;;3.78;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:17:35;6.00;;;4.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:20:10;5.75;;;4.93;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:22:36;6.15;;;4.57;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:25:03;5.65;;;4.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:27:41;6.40;;;4.38;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:30:08;6.05;;;4.63;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:32:35;5.47;;;4.57;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:35:01;6.65;;;4.43;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:37:27;6.35;;;4.75;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:39:52;5.38;;;4.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:42:18;6.20;;;4.75;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:44:43;6.13;;;4.55;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:47:09;5.78;;;4.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:49:35;6.38;;;4.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:52:01;6.80;;;4.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T02:54:26;5.10;;;4.15;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:17:00;5.38;;;3.33;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:23:15;5.97;;;4.13;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:25:40;4.78;;;4.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:28:05;4.63;;;3.63;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:30:31;5.90;;;4.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:32:56;5.75;;;4.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:35:22;4.70;;;3.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:37:47;5.38;;;4.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:40:13;5.45;;;4.47;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:42:38;5.47;;;4.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:45:04;5.85;;;4.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:47:30;5.60;;;3.85;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:49:55;5.35;;;4.43;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:52:21;5.18;;;4.05;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:54:46;4.93;;;3.83;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:57:12;5.80;;;4.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T03:59:37;6.03;;;4.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:02:03;5.60;;;4.03;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:04:29;5.65;;;4.03;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:06:54;5.32;;;3.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:09:19;4.72;;;4.03;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:11:45;4.93;;;4.10;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:14:10;4.38;;;3.83;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:16:36;5.32;;;4.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:19:02;4.65;;;4.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:21:27;5.50;;;3.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:23:53;5.18;;;4.03;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:26:18;4.97;;;3.85;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:28:44;5.55;;;3.88;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:31:09;4.93;;;4.18;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:33:35;5.25;;;3.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:36:01;5.00;;;3.60;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:38:26;6.13;;;3.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:40:52;5.13;;;3.92;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:43:18;5.93;;;3.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:45:44;5.25;;;3.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:48:09;4.45;;;3.83;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:50:35;4.78;;;3.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:53:00;4.63;;;3.53;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:55:25;5.85;;;4.28;;
59734;SDS011;64362;45.620;4.920;2024-01-10T04:57:51;5.35;;;4.15;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:00:16;4.82;;;3.85;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:02:42;6.22;;;4.10;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:05:07;4.63;;;3.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:07:33;5.22;;;4.15;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:09:58;5.25;;;4.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:12:24;5.18;;;4.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:14:50;4.60;;;3.53;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:17:15;5.55;;;4.28;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:19:41;5.72;;;4.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:22:06;5.40;;;4.47;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:24:32;5.55;;;4.57;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:26:57;5.75;;;3.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:29:23;5.18;;;4.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:31:49;5.88;;;4.43;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:34:15;5.65;;;4.38;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:36:42;5.50;;;4.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:39:07;5.90;;;4.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:41:32;7.32;;;4.22;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:43:58;6.10;;;5.10;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:46:23;5.97;;;4.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:48:49;5.28;;;4.78;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:51:14;5.15;;;4.10;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:53:40;5.13;;;4.53;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:56:06;4.45;;;3.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T05:58:32;5.40;;;4.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:00:57;5.07;;;3.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:03:23;5.25;;;4.38;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:05:50;6.95;;;4.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:08:15;5.95;;;4.65;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:10:41;5.32;;;4.18;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:13:06;6.40;;;4.38;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:15:32;5.95;;;4.78;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:17:58;5.40;;;4.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:20:24;5.70;;;4.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:22:49;5.13;;;3.83;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:25:15;6.30;;;4.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:27:40;6.10;;;4.60;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:30:06;5.60;;;4.68;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:32:34;5.07;;;4.47;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:35:00;5.30;;;4.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:37:27;5.35;;;4.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:39:53;6.32;;;4.82;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:42:18;4.30;;;3.72;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:44:44;6.13;;;4.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:47:11;6.00;;;4.82;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:49:36;5.53;;;4.25;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:52:02;4.47;;;3.83;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:54:27;5.90;;;4.70;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:56:53;5.43;;;4.15;;
59734;SDS011;64362;45.620;4.920;2024-01-10T06:59:18;6.25;;;4.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:01:45;6.40;;;4.18;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:04:10;5.82;;;4.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:06:35;6.03;;;4.70;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:09:01;6.00;;;4.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:11:26;6.03;;;4.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:13:54;7.95;;;4.78;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:16:19;7.07;;;4.68;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:18:45;6.97;;;4.85;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:21:11;6.45;;;4.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:23:37;8.88;;;4.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:26:05;7.85;;;4.70;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:28:31;7.65;;;5.25;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:30:57;6.50;;;5.03;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:33:23;8.15;;;4.82;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:35:48;7.15;;;5.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:38:14;7.47;;;5.75;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:40:39;9.07;;;5.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:43:05;8.05;;;5.15;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:45:30;6.05;;;4.72;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:47:55;7.22;;;5.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:50:21;7.72;;;5.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:52:49;7.18;;;5.13;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:55:14;8.32;;;5.38;;
59734;SDS011;64362;45.620;4.920;2024-01-10T07:57:41;6.75;;;4.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:00:07;6.90;;;4.68;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:02:36;6.28;;;4.22;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:05:03;8.05;;;5.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:07:35;9.77;;;5.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:10:07;7.97;;;5.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:12:34;8.40;;;4.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:15:00;6.47;;;4.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:17:26;8.75;;;5.43;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:19:52;9.07;;;4.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:22:18;6.40;;;4.47;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:24:45;7.40;;;5.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:27:11;8.10;;;5.28;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:29:36;7.43;;;5.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:32:02;8.43;;;5.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:34:29;7.28;;;5.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:36:54;6.82;;;4.88;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:39:20;9.18;;;5.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:41:47;9.93;;;5.93;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:44:13;7.03;;;4.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:46:38;9.82;;;5.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:49:04;10.65;;;6.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:51:30;8.68;;;6.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:53:55;11.57;;;6.25;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:56:22;14.70;;;8.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T08:58:47;11.85;;;7.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:01:13;12.10;;;6.72;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:03:38;13.60;;;7.18;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:06:04;14.07;;;6.88;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:08:30;8.52;;;5.68;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:10:55;10.25;;;6.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:13:21;10.63;;;6.72;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:15:46;8.88;;;6.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:18:12;7.70;;;5.93;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:20:37;11.15;;;5.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:23:03;10.48;;;6.22;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:25:29;8.05;;;5.93;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:27:54;8.82;;;5.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:30:21;9.38;;;6.05;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:32:49;12.05;;;6.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:35:14;10.30;;;6.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:37:40;11.38;;;7.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:40:06;10.77;;;6.63;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:42:33;10.82;;;6.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:45:00;10.57;;;6.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:47:28;8.73;;;6.28;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:49:54;11.10;;;7.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:52:26;9.57;;;6.53;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:54:56;14.80;;;6.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:57:22;11.32;;;6.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T09:59:49;10.57;;;6.70;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:02:20;13.02;;;7.63;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:04:54;10.98;;;7.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:07:29;8.85;;;6.47;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:09:54;10.00;;;7.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:12:40;10.45;;;6.68;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:15:10;9.18;;;6.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:17:36;13.07;;;7.38;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:20:03;12.30;;;7.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:22:29;10.32;;;7.15;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:24:55;10.00;;;7.03;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:27:20;9.82;;;6.88;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:29:45;8.65;;;7.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:32:11;10.90;;;7.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:34:36;11.65;;;7.43;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:37:03;9.18;;;7.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:39:28;10.98;;;6.88;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:41:54;9.90;;;7.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:44:21;9.82;;;7.10;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:46:49;10.32;;;7.57;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:49:18;10.27;;;8.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:51:50;12.55;;;7.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:54:16;12.40;;;7.63;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:56:42;14.13;;;8.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T10:59:08;17.00;;;8.30;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:01:35;11.82;;;8.02;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:04:00;12.52;;;7.65;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:06:26;14.82;;;7.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:09:25;13.27;;;7.63;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:22:58;8.98;;;6.60;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:25:57;71.63;;;42.20;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:28:24;127.03;;;76.75;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:30:51;129.05;;;76.97;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:33:19;115.95;;;74.82;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:46:34;75.53;;;46.05;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:48:59;68.25;;;41.65;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:51:25;62.88;;;37.75;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:53:50;64.78;;;36.05;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:56:18;55.40;;;32.08;;
59734;SDS011;64362;45.620;4.920;2024-01-10T11:58:53;55.47;;;33.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:01:33;48.95;;;30.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:03:59;49.75;;;28.08;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:06:25;47.03;;;25.10;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:08:51;46.50;;;26.55;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:11:16;49.67;;;26.10;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:13:42;43.85;;;25.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:16:07;35.25;;;20.55;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:18:33;37.42;;;22.10;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:20:59;32.70;;;20.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:23:25;36.20;;;20.65;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:28:39;31.13;;;16.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:31:05;32.70;;;18.65;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:33:34;34.65;;;18.02;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:36:12;33.40;;;17.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:38:37;27.75;;;16.17;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:41:04;25.52;;;15.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:43:30;27.55;;;15.23;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:48:30;25.98;;;14.27;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:50:56;22.67;;;14.23;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:53:26;26.60;;;13.82;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:55:53;25.23;;;13.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T12:58:20;24.75;;;14.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:00:45;25.23;;;13.98;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:03:11;22.90;;;13.25;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:05:36;30.92;;;14.18;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:08:02;21.05;;;12.65;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:10:30;23.65;;;11.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:12:55;22.17;;;12.93;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:15:21;21.25;;;12.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:17:46;19.25;;;11.07;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:20:12;21.38;;;12.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:22:37;18.55;;;11.55;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:25:03;18.48;;;11.57;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:27:29;15.75;;;10.63;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:29:54;17.83;;;10.60;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:32:20;15.30;;;9.98;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:34:45;17.88;;;10.57;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:37:11;18.02;;;11.05;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:39:37;16.20;;;10.50;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:42:04;16.77;;;10.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:44:30;16.65;;;10.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:46:55;16.13;;;10.05;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:49:21;15.45;;;10.45;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:51:47;16.60;;;9.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:54:12;17.35;;;9.18;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:56:37;17.08;;;9.82;;
59734;SDS011;64362;45.620;4.920;2024-01-10T13:59:04;14.40;;;9.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:01:30;14.05;;;8.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:03:56;15.18;;;8.98;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:06:21;15.82;;;9.13;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:08:47;11.55;;;8.15;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:11:14;13.10;;;8.32;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:13:39;12.27;;;8.00;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:16:05;16.10;;;8.90;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:18:31;18.20;;;9.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:20:56;17.55;;;9.48;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:23:22;14.65;;;8.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:25:47;15.30;;;8.80;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:28:13;15.20;;;8.27;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:30:39;16.13;;;8.38;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:33:05;14.32;;;8.38;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:35:31;12.68;;;7.95;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:37:56;17.55;;;8.27;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:40:22;22.00;;;9.60;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:42:49;15.13;;;8.02;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:45:15;17.42;;;9.63;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:47:40;16.17;;;8.82;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:50:06;16.17;;;8.93;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:52:32;15.75;;;8.60;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:54:57;16.15;;;7.78;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:57:23;20.90;;;8.52;;
59734;SDS011;64362;45.620;4.920;2024-01-10T14:59:49;13.45;;;8.05;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:02:14;15.80;;;8.35;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:04:41;14.52;;;8.55;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:07:06;16.02;;;8.18;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:09:32;16.92;;;8.25;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:12:01;17.23;;;8.40;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:14:31;15.68;;;8.23;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:16:56;14.15;;;7.72;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:19:23;15.77;;;7.88;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:21:49;20.80;;;8.70;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:24:14;14.88;;;8.23;;
59734;SDS011;64362;45.620;4.920;2024-01-10T15:26:40;18.05;;;8.43;;