sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7407;BME280;3745;56.964;24.128;2023-07-22T00:01:59;100831.53;;;14.33;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:04:25;100819.59;;;14.31;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:06:51;100839.97;;;14.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:09:17;100839.13;;;14.51;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:11:42;100841.69;;;14.45;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:14:08;100776.38;;;13.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:16:34;100836.59;;;14.30;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:19:00;100842.53;;;14.23;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:21:27;100853.53;;;14.22;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:23:54;100796.72;;;13.94;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:26:20;100794.19;;;13.93;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:28:45;100844.22;;;14.21;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:31:11;100828.09;;;13.98;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:33:37;100850.16;;;14.05;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:36:02;100768.72;;;13.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:38:28;100823.00;;;13.74;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:40:54;100831.47;;;13.76;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:43:19;100862.00;;;13.91;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:45:45;100856.94;;;13.85;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:48:10;100748.34;;;13.23;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:50:38;100814.53;;;13.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:53:04;100763.63;;;13.35;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:55:32;100778.88;;;13.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T00:57:58;100796.69;;;13.34;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:00:24;100849.31;;;13.77;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:02:50;100811.09;;;13.42;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:05:15;100783.94;;;13.26;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:07:42;100860.31;;;13.66;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:10:07;100826.34;;;13.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:12:36;100870.44;;;13.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:15:04;100867.91;;;13.52;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:17:34;100770.31;;;13.06;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:20:01;100841.63;;;13.51;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:22:29;100760.16;;;13.03;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:24:54;100844.97;;;13.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:27:20;100810.22;;;13.22;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:29:46;100866.22;;;13.62;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:32:11;100856.88;;;13.54;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:34:37;100863.69;;;13.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:37:03;100807.69;;;13.25;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:39:29;100870.44;;;13.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:41:55;100668.50;;;12.30;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:44:20;100862.81;;;13.52;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:46:46;100855.19;;;13.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:49:12;100866.22;;;13.52;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:51:38;100864.50;;;13.51;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:54:05;100870.41;;;13.44;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:56:31;100854.28;;;13.33;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T01:58:57;100863.66;;;13.43;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:01:23;100875.47;;;13.38;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:03:49;100872.94;;;13.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:06:15;100830.53;;;13.18;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:08:41;100872.09;;;13.42;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:11:07;100812.66;;;13.04;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:13:35;100867.81;;;13.29;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:16:01;100872.91;;;13.32;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:18:28;100870.38;;;13.29;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:20:54;100867.84;;;13.37;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:23:20;100836.47;;;13.21;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:25:50;100850.00;;;13.23;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:28:16;100709.13;;;12.33;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:30:46;100737.94;;;12.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:33:13;100870.41;;;13.38;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:35:41;100816.09;;;13.09;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:38:06;100846.63;;;13.24;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:40:37;100843.25;;;13.19;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:43:03;100743.06;;;12.57;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:45:29;100862.78;;;13.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:47:55;100867.00;;;13.33;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:50:21;100810.06;;;12.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:52:47;100870.38;;;13.35;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:55:16;100878.91;;;13.40;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T02:57:46;100863.63;;;13.34;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:00:13;100790.59;;;12.88;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:02:43;100799.06;;;12.96;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:05:09;100811.78;;;12.99;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:07:38;100820.38;;;13.22;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:10:05;100841.59;;;13.36;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:12:31;100841.59;;;13.33;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:14:57;100856.84;;;13.42;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:17:23;100806.81;;;13.19;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:19:48;100851.78;;;13.45;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:22:15;100821.25;;;13.36;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:24:47;100845.00;;;13.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:27:14;100850.09;;;13.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:29:40;100782.19;;;13.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:32:07;100852.66;;;13.56;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:34:32;100817.84;;;13.19;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:36:58;100813.56;;;13.14;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:39:24;100782.25;;;13.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:41:49;100797.50;;;13.16;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:44:15;100841.59;;;13.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:46:41;100866.19;;;13.45;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:49:06;100872.16;;;13.64;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:51:32;100861.13;;;13.66;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:53:58;100860.31;;;13.70;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:56:24;100811.09;;;13.51;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T03:58:50;100852.69;;;13.79;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:01:16;100851.81;;;13.76;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:03:42;100852.69;;;13.81;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:06:07;100863.72;;;13.77;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:08:33;100709.28;;;12.79;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:10:59;100865.41;;;13.75;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:13:25;100807.72;;;13.43;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:15:51;100855.25;;;13.78;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:18:18;100802.63;;;13.43;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:20:45;100691.50;;;12.76;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:23:11;100750.06;;;13.18;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:25:44;100851.84;;;13.85;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:28:10;100842.53;;;13.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:30:37;100867.09;;;14.15;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:33:03;100863.72;;;14.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:35:37;100872.22;;;14.24;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:38:03;100825.56;;;14.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:40:29;100858.66;;;14.37;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:42:56;100782.28;;;14.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:45:25;100847.56;;;14.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:47:51;100846.72;;;14.67;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:50:16;100843.28;;;14.77;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:52:44;100812.72;;;14.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:55:10;100743.19;;;14.47;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T04:57:38;100786.41;;;14.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:00:04;100822.84;;;14.95;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:02:31;100829.47;;;15.26;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:04:57;100715.09;;;14.70;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:07:23;100832.78;;;15.46;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:09:49;100826.81;;;15.46;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:12:17;100826.81;;;15.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:14:45;100808.97;;;15.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:17:11;100646.31;;;14.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:19:37;100627.69;;;14.60;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:22:02;100790.19;;;15.60;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:24:28;100757.97;;;15.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:26:54;100742.66;;;15.44;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:29:20;100785.88;;;15.71;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:31:45;100801.91;;;15.86;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:34:12;100830.63;;;16.09;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:36:38;100793.25;;;16.02;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:39:04;100812.44;;;16.42;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:41:30;100784.34;;;16.42;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:43:55;100740.31;;;16.19;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:46:21;100806.09;;;16.79;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:48:46;100814.41;;;16.95;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:51:12;100765.91;;;16.89;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:53:38;100726.03;;;16.77;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:56:04;100766.38;;;17.17;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T05:58:30;100746.06;;;17.08;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:00:56;100776.44;;;17.29;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:03:21;100794.75;;;17.61;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:05:47;100750.66;;;17.44;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:08:13;100657.47;;;17.04;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:10:40;100789.13;;;17.92;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:13:06;100793.19;;;18.03;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:15:32;100755.16;;;17.83;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:17:59;100788.81;;;18.10;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:20:25;100742.88;;;18.01;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:22:51;100776.06;;;18.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:25:16;100719.25;;;17.86;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:27:43;100788.44;;;18.31;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:30:09;100779.69;;;18.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:32:37;100783.31;;;18.31;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:35:03;100733.88;;;18.26;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:37:29;100762.28;;;18.58;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:39:55;100753.56;;;18.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:42:21;100719.84;;;18.45;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:44:46;100724.69;;;18.60;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:47:12;100737.50;;;18.60;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:49:38;100681.00;;;18.22;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:52:04;100716.81;;;18.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:54:30;100760.31;;;19.12;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:56:55;100727.38;;;18.94;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T06:59:21;100653.97;;;18.50;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:01:46;100763.03;;;19.05;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:04:12;100727.97;;;18.65;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:06:38;100702.09;;;18.36;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:09:04;100720.69;;;18.46;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:11:31;100663.78;;;18.30;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:13:57;100712.66;;;18.62;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:16:28;100717.47;;;18.77;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:18:54;100712.00;;;18.92;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:21:21;100686.63;;;18.80;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:23:48;100733.16;;;19.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:26:14;100756.44;;;19.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:28:40;100758.63;;;19.48;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:31:06;100759.75;;;19.35;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:33:33;100689.94;;;18.85;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:35:59;100639.44;;;18.49;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:38:25;100723.66;;;19.06;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:41:04;100720.72;;;18.85;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:43:34;100766.72;;;19.31;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:48:37;100732.66;;;19.60;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:51:03;100722.94;;;19.73;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:53:29;100699.94;;;19.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:55:54;100738.22;;;20.10;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T07:58:20;100752.56;;;20.18;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:00:45;100731.97;;;20.20;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:03:11;100609.56;;;19.54;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:05:36;100699.13;;;20.31;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:08:02;100716.97;;;20.66;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:10:28;100732.03;;;20.49;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:12:54;100761.78;;;20.58;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:15:19;100676.56;;;20.10;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:17:45;100703.88;;;20.14;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:20:11;100736.09;;;20.27;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:22:36;100651.13;;;20.00;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:25:02;100702.41;;;20.03;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:27:28;100752.75;;;20.43;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:29:54;100757.72;;;20.49;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:32:19;100754.09;;;20.25;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:34:45;100719.53;;;20.05;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:37:10;100766.59;;;20.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:39:37;100770.97;;;20.35;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:42:04;100766.53;;;20.42;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:44:32;100744.69;;;20.26;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:47:02;100768.28;;;20.40;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:49:31;100768.00;;;20.49;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:51:59;100765.56;;;20.75;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:54:25;100777.50;;;20.78;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:56:51;100772.31;;;20.79;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T08:59:18;100731.84;;;20.55;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:01:44;100740.09;;;20.66;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:04:11;100729.56;;;20.74;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:06:36;100771.94;;;21.21;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:09:02;100737.50;;;20.95;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:11:33;100758.47;;;21.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:14:00;100775.28;;;21.23;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:16:27;100772.34;;;21.07;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:18:57;100745.00;;;21.03;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:21:23;100749.06;;;21.12;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:23:49;100717.09;;;21.19;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:26:16;100698.59;;;21.06;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:28:52;100769.34;;;21.48;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:31:20;100699.28;;;21.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:33:45;100761.38;;;21.56;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:36:12;100755.31;;;21.57;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:38:37;100699.28;;;21.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:41:03;100705.06;;;20.91;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:43:30;100758.50;;;21.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:45:55;100763.72;;;21.36;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:48:22;100727.88;;;21.02;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:50:59;100737.06;;;21.11;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:53:25;100678.47;;;20.63;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:55:52;100609.28;;;20.25;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T09:58:18;100711.78;;;20.95;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:00:47;100583.53;;;20.28;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:03:19;100737.34;;;21.29;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:05:45;100743.03;;;21.39;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:08:16;100694.00;;;20.88;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:10:44;100672.09;;;20.75;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:13:10;100730.31;;;21.34;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:15:36;100649.91;;;20.98;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:18:03;100730.97;;;21.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:20:31;100741.28;;;21.41;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:23:02;100754.09;;;21.42;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:25:30;100758.19;;;21.48;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:27:55;100730.22;;;21.37;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:30:21;100735.94;;;21.47;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:32:53;100763.34;;;21.48;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:38:10;100749.78;;;21.95;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:40:55;100754.28;;;22.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:43:32;100749.56;;;22.26;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:46:13;100720.22;;;22.05;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:48:40;100704.31;;;21.68;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:51:12;100759.50;;;21.61;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:53:41;100702.53;;;21.18;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T10:56:16;100734.91;;;21.25;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:06:56;100749.84;;;20.84;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:12:21;100671.75;;;20.30;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:14:51;100743.88;;;20.84;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:17:27;100757.44;;;20.89;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:19:55;100733.38;;;20.90;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:22:21;100694.97;;;20.56;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:24:47;100688.84;;;20.31;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:27:12;100696.78;;;20.22;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:29:38;100718.63;;;20.38;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:32:05;100766.00;;;20.60;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:34:31;100767.59;;;20.64;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:36:57;100772.50;;;20.73;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:39:25;100681.94;;;20.33;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:41:51;100769.91;;;21.02;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:44:22;100710.75;;;20.73;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:52:02;100770.63;;;20.78;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:54:29;100761.56;;;20.94;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T11:56:55;100772.97;;;21.15;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:02:28;100680.50;;;20.80;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:05:04;100711.63;;;20.43;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:07:36;100767.94;;;20.52;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:10:06;100761.03;;;20.54;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:12:36;100756.16;;;20.45;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:15:12;100755.03;;;20.53;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:17:48;100752.13;;;20.66;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:20:15;100755.81;;;20.57;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:22:41;100755.31;;;20.74;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:25:08;100753.41;;;20.80;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:27:34;100724.13;;;20.84;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:30:00;100719.44;;;20.69;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:32:25;100699.41;;;20.51;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:34:50;100693.63;;;20.72;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:37:16;100641.22;;;20.47;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:39:42;100715.34;;;20.91;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:42:07;100741.56;;;21.32;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:44:33;100743.13;;;21.36;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:46:59;100750.75;;;21.13;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:49:25;100686.22;;;20.89;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:51:51;100745.00;;;21.03;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:54:16;100713.56;;;20.93;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:56:42;100736.78;;;21.20;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T12:59:09;100714.22;;;21.28;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T13:01:35;100716.47;;;21.11;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T13:04:04;100691.38;;;20.89;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T13:06:30;100735.66;;;21.00;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T13:08:56;100732.25;;;20.98;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T13:11:21;100724.50;;;20.72;100.00
7407;BME280;3745;56.964;24.128;2023-07-22T13:13:47;100723.25;;;20.56;100.00