sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68358;DHT22;55276;53.260;50.222;2022-12-07T19:36:23;-3261.90;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T19:38:51;-3262.40;74.10
68358;DHT22;55276;53.260;50.222;2022-12-07T19:41:17;-3262.40;73.60
68358;DHT22;55276;53.260;50.222;2022-12-07T19:44:00;-3262.30;73.00
68358;DHT22;55276;53.260;50.222;2022-12-07T19:46:26;-3262.10;72.60
68358;DHT22;55276;53.260;50.222;2022-12-07T19:48:53;-3262.10;72.60
68358;DHT22;55276;53.260;50.222;2022-12-07T19:51:19;-3262.10;72.40
68358;DHT22;55276;53.260;50.222;2022-12-07T19:53:46;-3262.10;72.20
68358;DHT22;55276;53.260;50.222;2022-12-07T19:56:16;-3262.10;72.20
68358;DHT22;55276;53.260;50.222;2022-12-07T19:58:43;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T20:01:10;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T20:03:37;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T20:06:11;-3262.10;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T20:08:39;-3262.00;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T20:11:06;-3262.00;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T20:13:53;-3262.00;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T20:16:20;-3262.00;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T20:18:47;-3262.00;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T20:21:15;-3262.00;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T20:23:43;-3262.00;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T20:26:11;-3262.00;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T20:28:38;-3262.00;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T20:31:05;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T20:33:33;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T20:36:03;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T20:39:30;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T20:42:52;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T20:45:21;-3262.10;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T20:47:48;-3262.10;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T20:50:14;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T20:52:41;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T20:55:11;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T20:57:41;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T21:00:09;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:02:46;-3262.10;72.10
68358;DHT22;55276;53.260;50.222;2022-12-07T21:05:16;-3262.20;72.10
68358;DHT22;55276;53.260;50.222;2022-12-07T21:07:44;-3262.20;72.10
68358;DHT22;55276;53.260;50.222;2022-12-07T21:10:13;-3262.20;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T21:13:04;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T21:15:57;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T21:18:39;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:21:15;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:23:48;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T21:26:18;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T21:28:47;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:31:15;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:33:42;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:36:17;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:38:44;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T21:41:18;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:43:51;-3262.10;72.10
68358;DHT22;55276;53.260;50.222;2022-12-07T21:46:18;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:48:49;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:51:16;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T21:53:43;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T21:58:48;-3262.00;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T22:01:25;-3262.00;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T22:03:52;-3262.00;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T22:06:21;-3262.00;72.10
68358;DHT22;55276;53.260;50.222;2022-12-07T22:08:48;-3262.10;72.10
68358;DHT22;55276;53.260;50.222;2022-12-07T22:11:15;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T22:13:44;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T22:16:32;-3262.10;72.00
68358;DHT22;55276;53.260;50.222;2022-12-07T22:19:01;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T22:21:30;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T22:23:57;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T22:26:24;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T22:28:51;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T22:31:18;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T22:33:46;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T22:36:16;-3262.10;71.90
68358;DHT22;55276;53.260;50.222;2022-12-07T22:38:42;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T22:41:21;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T22:43:51;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T22:46:45;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T22:49:11;-3262.10;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T22:52:03;-3262.10;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T22:54:29;-3262.10;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T22:56:57;-3262.10;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T22:59:24;-3262.00;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:01:53;-3262.00;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:04:22;-3261.90;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T23:06:49;-3262.00;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T23:09:16;-3262.00;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:11:42;-3262.00;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:14:32;-3261.90;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:17:00;-3261.90;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:19:27;-3261.90;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:21:54;-3261.90;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T23:24:20;-3261.90;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:26:46;-3261.90;71.50
68358;DHT22;55276;53.260;50.222;2022-12-07T23:29:14;-3261.80;71.50
68358;DHT22;55276;53.260;50.222;2022-12-07T23:31:41;-3261.90;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:34:08;-3261.80;71.60
68358;DHT22;55276;53.260;50.222;2022-12-07T23:36:35;-3261.80;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T23:39:01;-3261.90;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T23:41:28;-3261.80;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T23:43:58;-3261.80;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T23:46:29;-3261.90;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T23:48:57;-3261.90;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T23:51:25;-3261.90;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T23:53:52;-3261.90;71.80
68358;DHT22;55276;53.260;50.222;2022-12-07T23:56:24;-3261.90;71.70
68358;DHT22;55276;53.260;50.222;2022-12-07T23:58:50;-3261.90;71.70
