sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66547;BME280;53400;50.364;14.874;2023-02-16T00:01:02;99750.25;;;-0.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:03:39;99758.63;;;-0.92;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:06:05;99756.22;;;-1.32;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:08:32;99749.88;;;-1.30;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:10:57;99748.84;;;-1.00;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:13:42;99750.66;;;-1.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:16:20;99747.72;;;-0.97;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:18:47;99748.09;;;-1.49;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:21:14;99734.09;;;-1.49;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:23:41;99749.06;;;-1.59;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:26:13;99744.94;;;-1.81;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:28:40;99754.88;;;-1.56;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:31:12;99751.53;;;-1.39;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:33:41;99745.09;;;-1.07;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:36:08;99743.88;;;-1.12;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:38:34;99740.84;;;-1.18;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:41:00;99746.50;;;-1.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:43:28;99734.69;;;-1.46;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:45:54;99737.97;;;-1.44;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:48:21;99741.56;;;-1.35;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:50:48;99737.69;;;-1.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:53:14;99740.41;;;-1.13;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:55:41;99739.31;;;-1.10;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T00:58:14;99736.56;;;-1.19;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:00:43;99733.19;;;-1.01;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:03:13;99733.56;;;-1.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:05:40;99736.41;;;-1.17;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:08:10;99731.00;;;-1.06;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:10:55;99731.22;;;-0.89;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:13:39;99725.31;;;-0.74;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:16:11;99729.34;;;-0.70;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:18:38;99721.59;;;-0.71;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:21:04;99721.88;;;-0.74;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:23:31;99723.16;;;-0.78;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:25:57;99719.72;;;-0.88;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:28:25;99714.94;;;-1.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:30:51;99722.13;;;-1.05;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:33:19;99721.50;;;-1.26;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:35:45;99722.69;;;-1.11;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:38:15;99713.84;;;-1.10;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:40:47;99717.41;;;-1.01;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:43:20;99716.19;;;-0.70;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:45:50;99704.50;;;-0.85;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:48:21;99707.28;;;-0.96;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:50:55;99698.34;;;-1.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:53:29;99711.13;;;-1.18;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:56:00;99710.13;;;-1.17;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T01:58:34;99701.03;;;-1.32;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:01:32;99699.59;;;-1.93;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:04:01;99684.75;;;-1.55;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:06:45;99689.47;;;-1.59;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:09:16;99689.97;;;-1.26;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:11:49;99690.75;;;-1.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:14:22;99690.00;;;-0.99;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:16:54;99694.00;;;-0.95;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:19:21;99695.25;;;-0.99;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:22:00;99687.81;;;-1.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:25:00;99692.94;;;-0.74;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:27:31;99686.31;;;-0.78;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:30:23;99680.78;;;-0.75;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:33:12;99677.38;;;-0.58;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:35:50;99674.03;;;-0.60;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:38:24;99672.81;;;-0.65;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:40:58;99672.88;;;-0.75;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:43:31;99672.47;;;-0.80;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:46:04;99664.53;;;-1.35;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:48:33;99667.56;;;-1.30;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:51:00;99658.16;;;-0.96;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:53:49;99655.81;;;-1.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:56:36;99656.13;;;-1.39;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T02:59:23;99653.66;;;-1.13;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:02:09;99649.34;;;-1.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:04:35;99648.00;;;-1.65;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:07:02;99659.50;;;-1.76;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:09:28;99659.66;;;-1.87;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:11:56;99656.78;;;-2.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:14:45;99650.13;;;-1.98;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:17:15;99661.75;;;-2.00;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:20:03;99654.13;;;-2.13;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:22:50;99651.22;;;-2.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:25:37;99654.41;;;-2.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:28:31;99656.75;;;-2.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:31:20;99659.66;;;-2.26;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:33:48;99659.53;;;-2.24;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:36:20;99651.50;;;-2.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:38:46;99665.59;;;-2.24;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:41:12;99663.91;;;-2.44;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:43:38;99669.72;;;-2.50;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:46:04;99669.03;;;-2.43;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:48:31;99674.16;;;-2.32;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:50:57;99673.59;;;-2.35;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:53:23;99668.06;;;-2.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:55:49;99669.06;;;-2.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T03:58:17;99661.03;;;-2.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:00:43;99663.69;;;-2.12;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:03:09;99666.56;;;-1.96;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:05:37;99659.81;;;-2.27;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:08:03;99657.56;;;-2.51;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:10:29;99659.94;;;-2.19;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:12:55;99652.75;;;-2.08;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:15:23;99660.34;;;-1.75;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:17:51;99650.97;;;-1.88;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:20:19;99646.13;;;-1.82;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:22:47;99648.56;;;-1.71;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:25:13;99642.94;;;-1.76;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:27:41;99640.47;;;-1.97;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:30:09;99646.66;;;-1.98;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:32:36;99644.59;;;-1.85;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:35:03;99651.38;;;-2.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:37:29;99654.41;;;-2.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:39:57;99644.88;;;-2.08;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:42:24;99647.38;;;-2.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:44:50;99650.25;;;-1.90;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:47:16;99659.22;;;-1.92;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:49:42;99658.81;;;-2.07;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:52:13;99657.19;;;-1.89;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:54:39;99662.69;;;-2.01;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:57:06;99659.53;;;-2.05;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T04:59:32;99667.53;;;-2.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:01:58;99665.72;;;-2.25;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:04:24;99661.06;;;-2.22;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:06:50;99662.00;;;-2.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:09:16;99655.78;;;-2.32;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:11:42;99653.84;;;-2.29;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:14:29;99644.59;;;-1.85;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:17:08;99639.31;;;-1.28;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:19:34;99647.53;;;-1.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:22:00;99649.00;;;-1.76;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:24:26;99655.53;;;-1.99;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:26:52;99655.66;;;-2.30;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:29:18;99648.75;;;-2.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:31:46;99648.47;;;-2.09;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:34:12;99636.59;;;-2.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:36:38;99637.00;;;-2.17;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:39:03;99640.72;;;-2.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:41:29;99639.06;;;-2.11;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:43:57;99643.91;;;-2.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:46:24;99645.97;;;-2.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:48:51;99652.63;;;-2.06;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:51:18;99656.88;;;-1.95;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:53:44;99666.44;;;-2.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:56:10;99662.97;;;-2.24;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T05:58:36;99659.09;;;-2.29;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:01:03;99661.44;;;-2.26;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:03:29;99663.94;;;-1.96;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:05:58;99670.56;;;-2.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:08:24;99677.34;;;-2.28;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:10:51;99673.47;;;-2.14;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:13:18;99675.00;;;-2.12;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:15:44;99673.19;;;-2.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:18:11;99663.13;;;-2.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:20:37;99662.97;;;-2.14;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:23:05;99663.78;;;-2.04;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:25:32;99662.00;;;-2.13;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:27:57;99663.69;;;-2.12;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:30:24;99660.91;;;-1.91;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:32:50;99665.31;;;-2.01;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:35:16;99669.47;;;-2.18;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:37:42;99662.56;;;-2.19;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:40:11;99668.22;;;-2.14;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:42:40;99664.09;;;-1.97;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:45:06;99667.22;;;-1.65;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:47:33;99668.06;;;-1.74;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:49:59;99663.91;;;-1.67;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:52:25;99670.84;;;-1.75;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:54:51;99672.84;;;-1.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:57:18;99670.13;;;-1.58;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T06:59:44;99668.81;;;-1.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:02:10;99675.38;;;-1.11;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:04:37;99672.91;;;-1.12;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:07:03;99675.13;;;-1.18;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:09:29;99680.59;;;-1.39;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:11:55;99677.34;;;-1.23;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:14:22;99682.03;;;-1.17;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:16:49;99680.88;;;-1.04;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:19:15;99683.63;;;-0.96;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:21:40;99679.78;;;-1.02;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:24:07;99684.56;;;-0.87;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:26:33;99683.34;;;-0.93;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:28:59;99684.47;;;-0.68;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:31:26;99683.25;;;-0.74;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:33:52;99686.38;;;-0.60;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:36:18;99691.56;;;-0.51;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:38:44;99688.06;;;-0.69;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:41:13;99700.44;;;-0.79;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:43:39;99689.75;;;-1.05;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:46:07;99687.69;;;-0.74;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:48:35;99685.16;;;-0.66;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:51:01;99681.97;;;-0.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:53:27;99675.56;;;-0.85;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:55:53;99674.69;;;-1.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T07:58:19;99672.53;;;-0.90;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:00:55;99671.31;;;-0.68;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:03:21;99667.16;;;-0.71;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:05:48;99655.69;;;-0.70;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:08:14;99655.72;;;-0.52;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:10:40;99662.13;;;-0.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:13:06;99670.09;;;-0.28;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:15:32;99673.50;;;-0.18;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:17:58;99666.94;;;-0.32;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:20:24;99666.91;;;-0.50;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:22:52;99665.81;;;-0.11;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:25:18;99659.63;;;-0.38;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:27:44;99667.50;;;-0.56;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:30:11;99666.88;;;-0.67;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:32:38;99665.28;;;-0.78;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:35:06;99660.19;;;-0.62;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:37:32;99664.22;;;-0.22;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:39:59;99666.41;;;-0.35;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:42:27;99668.75;;;-0.14;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:44:53;99668.06;;;-0.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:47:19;99674.38;;;-0.09;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:49:45;99664.91;;;-0.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:52:11;99657.81;;;-0.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:54:38;99667.38;;;-0.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:57:06;99664.81;;;-0.28;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T08:59:32;99661.47;;;-0.66;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:01:59;99671.50;;;-0.52;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:04:27;99662.53;;;-0.86;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:06:54;99658.06;;;-0.49;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:09:21;99657.53;;;-0.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:11:48;99674.75;;;-0.22;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:14:16;99675.94;;;-0.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:16:43;99678.16;;;-0.12;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:19:13;99674.97;;;-0.15;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:21:39;99680.31;;;-0.25;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:24:06;99680.03;;;-0.04;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:26:34;99679.63;;;-0.09;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:29:01;99684.25;;;-0.11;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:31:31;99682.75;;;-0.14;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:34:00;99679.06;;;-0.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:36:27;99685.53;;;-0.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:38:53;99683.25;;;-0.28;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:41:29;99687.69;;;-0.11;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:43:58;99682.28;;;-0.09;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:46:29;99677.69;;;-0.25;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:48:56;99675.22;;;-0.09;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:51:25;99679.34;;;0.12;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:53:55;99679.09;;;0.23;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:56:27;99684.25;;;0.07;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T09:58:56;99680.59;;;0.43;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:01:26;99692.44;;;0.65;99.45
66547;BME280;53400;50.364;14.874;2023-02-16T10:04:02;99688.53;;;0.08;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:06:40;99686.50;;;0.19;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:09:10;99693.66;;;0.53;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:11:41;99688.44;;;0.35;99.89
66547;BME280;53400;50.364;14.874;2023-02-16T10:14:25;99693.13;;;0.67;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:17:05;99693.50;;;0.55;99.60
66547;BME280;53400;50.364;14.874;2023-02-16T10:19:37;99688.91;;;0.57;99.70
66547;BME280;53400;50.364;14.874;2023-02-16T10:22:09;99682.03;;;0.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:24:43;99682.66;;;-0.04;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:27:14;99695.75;;;0.23;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:29:41;99691.66;;;0.29;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:32:14;99677.91;;;0.17;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:34:48;99680.25;;;-0.15;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:37:25;99672.78;;;-0.38;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:40:01;99682.28;;;-0.09;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:42:37;99676.16;;;-0.28;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:45:17;99686.25;;;-0.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:47:47;99671.38;;;-0.78;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:50:20;99672.19;;;-0.77;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:52:48;99667.25;;;-0.62;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:55:15;99661.44;;;-0.38;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T10:57:41;99655.19;;;-0.37;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:00:11;99655.34;;;-0.39;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:02:43;99652.19;;;-0.42;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:05:31;99655.50;;;-0.40;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:07:58;99656.41;;;0.04;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:10:36;99657.16;;;-0.21;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:13:03;99654.38;;;-0.38;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:15:30;99657.09;;;-0.12;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:17:59;99655.97;;;-0.27;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:20:51;99645.25;;;0.10;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:23:22;99642.72;;;0.01;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:25:53;99634.41;;;0.13;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:28:25;99638.06;;;0.38;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:30:59;99627.44;;;0.30;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:33:27;99629.06;;;0.23;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:35:55;99626.53;;;-0.22;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:38:26;99634.56;;;-0.06;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:40:53;99637.38;;;-0.26;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:43:20;99634.19;;;-0.47;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:45:56;99625.72;;;-0.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:48:26;99625.81;;;-0.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:50:59;99625.94;;;-0.34;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:53:27;99625.72;;;-0.41;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:56:10;99621.97;;;-0.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T11:58:38;99614.75;;;-0.36;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:01:12;99611.66;;;-0.32;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:03:57;99604.66;;;-0.23;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:06:34;99606.59;;;-0.07;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:09:11;99604.09;;;0.09;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:11:47;99604.28;;;-0.28;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:14:28;99587.97;;;-0.32;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:17:03;99594.72;;;-0.11;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:19:39;99586.31;;;-0.15;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:22:20;99578.75;;;-0.10;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:24:58;99587.25;;;-0.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:27:29;99575.81;;;-0.07;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:30:00;99579.97;;;0.48;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:32:43;99564.47;;;2.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:35:15;99570.78;;;0.60;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:37:54;99575.38;;;0.24;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:40:31;99561.25;;;0.33;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:43:10;99567.84;;;0.03;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:45:45;99559.53;;;0.16;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:48:29;99560.56;;;0.23;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:51:00;99555.59;;;0.20;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:53:35;99543.13;;;0.30;100.00
66547;BME280;53400;50.364;14.874;2023-02-16T12:56:08;99535.84;;;0.24;100.00