sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49556;SDS011;35462;45.048;7.666;2023-05-10T00:04:42;11.25;;;9.20;;
49556;SDS011;35462;45.048;7.666;2023-05-10T00:19:46;10.57;;;9.48;;
49556;SDS011;35462;45.048;7.666;2023-05-10T00:34:49;12.90;;;9.65;;
49556;SDS011;35462;45.048;7.666;2023-05-10T00:49:54;12.02;;;9.30;;
49556;SDS011;35462;45.048;7.666;2023-05-10T01:04:59;8.70;;;7.10;;
49556;SDS011;35462;45.048;7.666;2023-05-10T01:20:04;5.28;;;4.63;;
49556;SDS011;35462;45.048;7.666;2023-05-10T01:50:19;2.67;;;1.60;;
49556;SDS011;35462;45.048;7.666;2023-05-10T02:05:28;1.75;;;1.15;;
49556;SDS011;35462;45.048;7.666;2023-05-10T02:20:33;1.08;;;0.50;;
49556;SDS011;35462;45.048;7.666;2023-05-10T02:35:38;0.60;;;0.57;;
49556;SDS011;35462;45.048;7.666;2023-05-10T02:50:44;2.22;;;1.02;;
49556;SDS011;35462;45.048;7.666;2023-05-10T03:05:49;1.45;;;0.98;;
49556;SDS011;35462;45.048;7.666;2023-05-10T03:20:56;1.20;;;1.00;;
49556;SDS011;35462;45.048;7.666;2023-05-10T03:36:03;1.27;;;0.90;;
49556;SDS011;35462;45.048;7.666;2023-05-10T03:51:07;2.00;;;1.33;;
49556;SDS011;35462;45.048;7.666;2023-05-10T04:06:11;1.65;;;1.45;;
49556;SDS011;35462;45.048;7.666;2023-05-10T04:21:15;2.33;;;1.55;;
49556;SDS011;35462;45.048;7.666;2023-05-10T04:36:19;2.58;;;2.00;;
49556;SDS011;35462;45.048;7.666;2023-05-10T04:51:23;3.25;;;1.98;;
49556;SDS011;35462;45.048;7.666;2023-05-10T05:06:27;3.00;;;2.50;;
49556;SDS011;35462;45.048;7.666;2023-05-10T05:21:31;4.20;;;2.75;;
49556;SDS011;35462;45.048;7.666;2023-05-10T05:36:36;4.85;;;2.50;;
49556;SDS011;35462;45.048;7.666;2023-05-10T05:51:43;2.20;;;1.52;;
49556;SDS011;35462;45.048;7.666;2023-05-10T06:06:47;4.95;;;3.30;;
49556;SDS011;35462;45.048;7.666;2023-05-10T06:21:51;5.13;;;2.83;;
49556;SDS011;35462;45.048;7.666;2023-05-10T06:36:55;3.80;;;3.10;;
49556;SDS011;35462;45.048;7.666;2023-05-10T06:51:59;5.10;;;3.78;;
49556;SDS011;35462;45.048;7.666;2023-05-10T07:07:03;5.75;;;4.35;;
49556;SDS011;35462;45.048;7.666;2023-05-10T07:22:07;7.72;;;4.70;;
49556;SDS011;35462;45.048;7.666;2023-05-10T07:37:12;7.60;;;5.60;;
49556;SDS011;35462;45.048;7.666;2023-05-10T07:52:15;8.52;;;5.20;;
49556;SDS011;35462;45.048;7.666;2023-05-10T08:07:19;7.70;;;5.88;;
49556;SDS011;35462;45.048;7.666;2023-05-10T08:22:23;8.73;;;5.38;;
49556;SDS011;35462;45.048;7.666;2023-05-10T08:37:29;7.63;;;6.15;;
49556;SDS011;35462;45.048;7.666;2023-05-10T08:52:33;10.57;;;6.72;;
49556;SDS011;35462;45.048;7.666;2023-05-10T09:07:43;8.18;;;6.00;;
49556;SDS011;35462;45.048;7.666;2023-05-10T09:22:47;9.30;;;6.07;;
49556;SDS011;35462;45.048;7.666;2023-05-10T09:37:52;7.57;;;6.03;;
49556;SDS011;35462;45.048;7.666;2023-05-10T09:53:00;7.73;;;5.00;;
49556;SDS011;35462;45.048;7.666;2023-05-10T10:08:06;5.85;;;4.70;;
49556;SDS011;35462;45.048;7.666;2023-05-10T10:23:10;5.55;;;4.47;;
49556;SDS011;35462;45.048;7.666;2023-05-10T10:38:14;5.65;;;4.35;;
49556;SDS011;35462;45.048;7.666;2023-05-10T10:53:18;7.80;;;5.53;;
49556;SDS011;35462;45.048;7.666;2023-05-10T11:23:32;15.45;;;11.90;;
49556;SDS011;35462;45.048;7.666;2023-05-10T11:38:41;5.30;;;3.17;;
49556;SDS011;35462;45.048;7.666;2023-05-10T11:53:45;5.95;;;3.53;;
49556;SDS011;35462;45.048;7.666;2023-05-10T12:08:49;4.00;;;2.97;;
49556;SDS011;35462;45.048;7.666;2023-05-10T12:23:59;4.50;;;2.58;;
49556;SDS011;35462;45.048;7.666;2023-05-10T12:39:04;3.25;;;2.53;;
49556;SDS011;35462;45.048;7.666;2023-05-10T12:54:08;3.67;;;1.55;;
49556;SDS011;35462;45.048;7.666;2023-05-10T13:09:13;3.13;;;2.28;;
49556;SDS011;35462;45.048;7.666;2023-05-10T13:24:17;2.15;;;1.52;;
49556;SDS011;35462;45.048;7.666;2023-05-10T13:39:21;4.47;;;1.13;;
49556;SDS011;35462;45.048;7.666;2023-05-10T13:54:25;20.05;;;12.90;;
49556;SDS011;35462;45.048;7.666;2023-05-10T14:09:32;4.33;;;1.43;;
49556;SDS011;35462;45.048;7.666;2023-05-10T14:24:37;2.70;;;1.30;;
49556;SDS011;35462;45.048;7.666;2023-05-10T14:39:41;3.85;;;2.78;;
49556;SDS011;35462;45.048;7.666;2023-05-10T14:54:46;1.35;;;1.02;;
49556;SDS011;35462;45.048;7.666;2023-05-10T15:09:50;1.02;;;0.60;;
49556;SDS011;35462;45.048;7.666;2023-05-10T15:24:55;1.25;;;0.70;;
49556;SDS011;35462;45.048;7.666;2023-05-10T15:40:00;1.70;;;1.02;;
49556;SDS011;35462;45.048;7.666;2023-05-10T16:10:15;3.05;;;1.80;;
49556;SDS011;35462;45.048;7.666;2023-05-10T16:25:19;1.70;;;1.27;;
49556;SDS011;35462;45.048;7.666;2023-05-10T16:40:26;3.03;;;0.80;;
49556;SDS011;35462;45.048;7.666;2023-05-10T16:55:30;1.95;;;1.02;;
49556;SDS011;35462;45.048;7.666;2023-05-10T17:10:35;1.52;;;1.10;;
49556;SDS011;35462;45.048;7.666;2023-05-10T17:25:42;2.30;;;1.63;;
49556;SDS011;35462;45.048;7.666;2023-05-10T17:40:46;1.77;;;0.80;;
49556;SDS011;35462;45.048;7.666;2023-05-10T17:55:52;1.83;;;1.08;;
49556;SDS011;35462;45.048;7.666;2023-05-10T18:11:00;3.80;;;2.05;;
49556;SDS011;35462;45.048;7.666;2023-05-10T18:26:04;4.85;;;2.00;;
49556;SDS011;35462;45.048;7.666;2023-05-10T18:41:08;5.32;;;3.20;;
49556;SDS011;35462;45.048;7.666;2023-05-10T18:56:14;3.83;;;3.35;;
49556;SDS011;35462;45.048;7.666;2023-05-10T19:11:18;9.13;;;4.22;;
49556;SDS011;35462;45.048;7.666;2023-05-10T19:26:24;7.45;;;4.30;;
49556;SDS011;35462;45.048;7.666;2023-05-10T19:41:28;8.18;;;4.75;;
49556;SDS011;35462;45.048;7.666;2023-05-10T19:56:32;6.45;;;4.50;;
49556;SDS011;35462;45.048;7.666;2023-05-10T20:11:36;2.75;;;2.08;;
49556;SDS011;35462;45.048;7.666;2023-05-10T20:26:40;5.00;;;2.95;;
49556;SDS011;35462;45.048;7.666;2023-05-10T20:41:44;4.50;;;3.03;;
49556;SDS011;35462;45.048;7.666;2023-05-10T20:56:48;7.70;;;3.45;;
49556;SDS011;35462;45.048;7.666;2023-05-10T21:11:53;5.43;;;2.90;;
49556;SDS011;35462;45.048;7.666;2023-05-10T21:26:57;3.13;;;2.50;;
49556;SDS011;35462;45.048;7.666;2023-05-10T21:42:01;5.72;;;4.00;;
49556;SDS011;35462;45.048;7.666;2023-05-10T21:57:06;6.03;;;3.47;;
49556;SDS011;35462;45.048;7.666;2023-05-10T22:12:10;2.80;;;2.38;;
49556;SDS011;35462;45.048;7.666;2023-05-10T22:27:15;2.78;;;1.88;;
49556;SDS011;35462;45.048;7.666;2023-05-10T22:42:19;1.75;;;1.40;;
49556;SDS011;35462;45.048;7.666;2023-05-10T22:57:23;3.33;;;2.50;;
49556;SDS011;35462;45.048;7.666;2023-05-10T23:12:28;4.53;;;2.65;;
49556;SDS011;35462;45.048;7.666;2023-05-10T23:27:33;5.72;;;4.25;;
49556;SDS011;35462;45.048;7.666;2023-05-10T23:42:37;5.22;;;3.75;;
49556;SDS011;35462;45.048;7.666;2023-05-10T23:57:41;4.38;;;3.47;;
