sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6679;SDS011;3376;42.664;23.346;2023-12-20T00:01:11;49.35;;;35.03;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:03:39;52.42;;;37.25;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:06:06;48.13;;;34.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:08:33;52.95;;;38.65;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:11:01;50.72;;;34.55;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:13:28;50.33;;;35.22;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:15:55;52.72;;;35.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:18:22;49.40;;;33.88;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:20:49;46.58;;;34.80;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:23:16;51.00;;;35.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:25:43;51.35;;;35.85;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:28:11;53.38;;;36.33;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:30:38;56.70;;;37.38;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:33:05;53.05;;;36.78;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:35:32;57.30;;;37.37;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:37:59;60.05;;;38.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:40:27;73.22;;;47.85;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:42:54;57.42;;;37.28;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:45:22;47.20;;;34.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:47:49;55.28;;;37.58;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:50:16;59.53;;;38.75;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:52:43;54.72;;;39.35;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:55:10;60.72;;;40.35;;
6679;SDS011;3376;42.664;23.346;2023-12-20T00:57:37;48.22;;;35.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:00:05;48.42;;;34.47;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:02:36;48.83;;;34.83;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:05:03;47.40;;;34.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:07:32;49.63;;;35.42;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:09:59;52.17;;;35.73;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:12:26;51.22;;;34.38;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:14:52;52.83;;;37.37;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:17:19;55.45;;;39.42;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:19:47;53.72;;;37.72;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:22:14;55.83;;;37.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:24:41;54.80;;;38.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:27:08;55.38;;;38.45;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:29:35;54.75;;;37.88;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:32:02;54.17;;;38.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:34:29;57.55;;;40.28;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:36:57;61.00;;;40.22;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:39:25;59.35;;;40.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:41:52;65.47;;;38.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:44:19;57.20;;;38.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:46:46;53.55;;;37.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:49:14;55.60;;;37.33;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:51:41;57.10;;;39.25;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:54:10;59.95;;;37.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:56:38;53.20;;;37.75;;
6679;SDS011;3376;42.664;23.346;2023-12-20T01:59:06;50.97;;;38.22;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:01:51;58.13;;;39.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:04:18;51.92;;;38.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:06:46;57.20;;;39.42;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:09:14;58.10;;;39.55;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:11:41;59.42;;;39.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:14:09;61.15;;;39.58;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:16:36;55.35;;;39.22;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:19:03;54.83;;;38.95;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:21:36;56.95;;;39.28;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:24:03;57.63;;;39.05;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:26:31;56.28;;;38.22;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:28:58;58.53;;;38.55;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:31:26;53.50;;;37.58;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:33:53;53.60;;;37.38;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:36:20;53.75;;;39.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:38:48;54.75;;;38.70;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:41:15;58.28;;;39.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:43:43;55.47;;;38.88;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:46:10;57.25;;;39.75;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:48:38;57.95;;;39.70;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:51:05;58.80;;;40.45;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:53:32;73.45;;;47.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:56:00;60.55;;;43.22;;
6679;SDS011;3376;42.664;23.346;2023-12-20T02:58:27;89.68;;;56.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:00:54;127.50;;;88.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:03:21;102.68;;;65.28;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:05:48;98.82;;;67.07;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:08:14;101.93;;;60.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:10:41;80.32;;;53.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:13:10;98.32;;;66.88;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:15:37;133.23;;;85.65;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:18:04;128.82;;;86.25;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:20:31;110.43;;;73.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:22:59;138.10;;;93.68;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:25:26;135.65;;;88.70;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:27:53;147.00;;;96.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:30:21;140.85;;;94.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:32:48;139.68;;;92.95;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:35:33;120.63;;;82.25;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:38:00;123.53;;;85.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:40:27;126.57;;;87.15;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:42:54;130.45;;;87.78;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:45:23;116.72;;;81.82;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:47:50;112.43;;;76.28;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:50:20;120.95;;;82.15;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:52:47;115.53;;;79.32;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:55:14;117.10;;;80.38;;
6679;SDS011;3376;42.664;23.346;2023-12-20T03:57:41;120.43;;;80.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:00:08;102.78;;;69.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:02:38;96.05;;;65.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:05:05;82.70;;;57.58;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:07:33;82.00;;;59.25;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:10:01;89.68;;;58.95;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:12:29;85.45;;;58.35;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:14:56;91.32;;;61.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:17:23;97.80;;;63.85;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:19:51;97.70;;;63.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:22:18;85.03;;;60.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:24:45;91.80;;;58.42;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:27:12;99.28;;;63.22;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:29:39;84.43;;;58.65;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:32:06;98.70;;;64.15;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:34:33;91.55;;;62.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:37:01;90.00;;;58.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:39:28;94.22;;;65.55;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:41:55;104.78;;;72.80;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:44:22;98.43;;;64.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:46:50;88.55;;;60.22;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:49:16;99.28;;;66.68;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:51:43;85.35;;;60.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:54:12;85.10;;;59.72;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:56:39;89.57;;;59.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T04:59:06;90.40;;;63.05;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:01:32;92.65;;;63.33;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:04:00;89.30;;;64.55;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:06:27;97.25;;;62.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:08:53;94.20;;;61.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:11:22;92.00;;;62.08;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:13:49;87.72;;;60.03;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:16:16;94.82;;;63.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:18:43;92.28;;;62.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:21:10;84.00;;;59.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:23:37;93.97;;;61.22;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:26:04;84.68;;;57.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:28:33;99.57;;;58.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:30:59;93.00;;;59.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:33:27;99.22;;;59.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:35:54;95.07;;;58.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:38:21;98.32;;;59.42;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:40:48;99.25;;;61.05;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:43:15;93.20;;;57.75;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:45:43;90.28;;;57.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:48:10;92.30;;;56.92;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:50:37;152.00;;;59.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:53:04;88.40;;;55.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:55:31;90.93;;;55.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T05:57:59;102.97;;;56.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:00:26;98.88;;;57.75;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:02:54;199.15;;;61.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:05:21;122.05;;;57.65;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:07:48;86.55;;;54.13;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:10:16;88.90;;;53.72;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:12:43;84.43;;;53.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:15:12;82.60;;;51.15;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:17:39;75.53;;;49.88;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:20:08;77.55;;;52.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:22:36;78.03;;;49.05;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:25:04;80.60;;;50.45;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:27:32;76.68;;;51.38;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:29:59;75.85;;;49.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:32:25;74.78;;;48.78;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:34:54;72.53;;;47.88;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:37:22;79.47;;;49.95;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:39:49;93.88;;;49.95;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:42:16;75.15;;;47.78;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:44:43;76.47;;;47.88;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:47:10;79.95;;;48.35;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:49:39;87.13;;;48.78;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:52:06;78.25;;;49.47;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:54:34;87.43;;;50.75;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:57:01;74.35;;;48.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T06:59:29;73.47;;;47.28;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:01:56;76.85;;;50.70;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:04:23;78.43;;;50.33;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:06:50;73.63;;;48.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:09:19;68.63;;;47.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:11:47;68.17;;;43.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:14:14;66.57;;;43.73;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:16:41;76.70;;;45.03;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:19:08;69.40;;;47.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:21:35;73.70;;;46.80;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:24:02;85.73;;;54.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:26:29;88.73;;;56.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:28:57;70.37;;;49.77;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:31:25;69.83;;;50.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:33:51;80.17;;;54.37;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:36:19;79.27;;;54.57;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:38:46;79.53;;;54.43;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:41:13;82.23;;;54.80;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:43:41;81.07;;;54.57;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:46:09;76.73;;;53.43;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:48:36;78.80;;;53.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:51:04;82.77;;;52.33;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:53:33;79.30;;;52.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:56:00;76.03;;;53.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T07:58:27;76.93;;;51.80;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:00:55;82.70;;;53.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:03:23;75.07;;;50.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:05:50;72.37;;;43.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:08:17;56.87;;;38.43;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:10:44;58.40;;;37.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:13:11;54.63;;;37.83;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:15:38;55.03;;;36.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:18:05;55.60;;;36.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:20:33;54.70;;;37.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:23:00;53.43;;;35.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:25:27;57.53;;;35.77;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:27:54;49.73;;;33.47;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:30:21;54.37;;;34.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:32:48;47.00;;;32.13;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:35:15;46.43;;;32.47;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:37:45;43.87;;;32.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:40:12;48.57;;;33.47;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:42:39;45.67;;;32.23;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:45:06;44.03;;;31.80;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:47:33;47.97;;;32.57;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:50:00;47.03;;;32.23;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:52:27;52.97;;;32.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:54:55;51.80;;;31.57;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:57:22;54.63;;;33.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T08:59:50;62.37;;;35.13;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:02:17;52.43;;;32.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:04:44;65.23;;;35.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:07:20;61.03;;;34.57;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:09:48;65.30;;;35.07;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:12:16;73.47;;;39.33;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:14:44;66.57;;;35.93;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:17:11;72.50;;;37.37;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:19:38;79.50;;;38.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:22:06;71.27;;;38.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:24:33;71.93;;;37.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:27:00;74.83;;;38.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:29:29;71.93;;;38.93;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:31:56;67.03;;;39.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:34:23;73.97;;;43.37;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:36:51;74.27;;;39.87;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:39:18;87.97;;;40.07;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:42:01;83.00;;;46.93;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:44:30;88.80;;;47.47;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:46:58;89.43;;;42.23;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:49:28;81.33;;;47.83;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:51:56;87.30;;;42.57;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:54:23;90.27;;;43.03;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:56:50;86.83;;;41.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T09:59:17;93.33;;;48.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:01:46;91.23;;;41.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:04:13;85.60;;;42.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:06:40;87.20;;;41.80;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:09:07;89.53;;;46.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:11:35;86.00;;;43.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:14:02;75.53;;;43.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:16:30;67.63;;;40.83;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:18:59;72.90;;;41.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:21:27;69.83;;;44.87;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:23:54;63.27;;;41.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:26:22;63.40;;;42.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:28:50;69.83;;;46.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:34:05;63.80;;;44.97;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:36:32;59.47;;;44.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:39:01;60.80;;;46.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:41:29;65.77;;;49.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:43:58;61.03;;;48.70;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:46:27;63.73;;;44.70;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:48:55;63.80;;;46.83;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:51:24;60.47;;;48.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:53:54;67.33;;;49.27;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:56:22;66.47;;;49.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T10:58:50;71.17;;;49.37;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:01:17;64.73;;;49.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:03:48;72.37;;;50.70;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:06:20;66.97;;;49.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:09:06;69.60;;;50.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:11:41;73.37;;;50.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:14:20;78.40;;;50.47;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:16:50;78.53;;;49.23;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:19:17;77.63;;;48.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:21:45;81.17;;;49.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:24:12;84.03;;;48.07;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:26:39;80.67;;;43.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:29:32;80.40;;;44.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:32:01;77.30;;;44.87;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:34:31;82.20;;;44.07;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:37:02;81.37;;;43.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:39:29;82.47;;;44.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:41:57;80.87;;;43.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:44:30;78.57;;;44.43;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:46:58;90.03;;;46.87;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:49:25;85.53;;;45.73;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:51:54;76.63;;;45.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:54:22;76.50;;;45.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:56:49;74.87;;;43.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T11:59:16;81.33;;;45.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:01:47;73.30;;;45.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:04:15;88.30;;;47.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:06:43;79.70;;;48.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:09:10;80.97;;;47.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:11:39;77.23;;;49.23;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:14:06;77.43;;;49.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:16:33;75.70;;;52.83;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:19:00;78.73;;;50.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:21:27;82.03;;;51.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:24:06;76.57;;;52.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:26:33;75.57;;;50.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:29:02;77.70;;;52.80;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:31:29;70.10;;;49.70;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:33:57;78.40;;;49.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:36:23;73.13;;;48.73;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:38:51;76.53;;;49.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:41:18;70.27;;;48.00;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:43:46;70.93;;;46.80;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:46:14;67.53;;;48.53;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:48:41;69.50;;;46.87;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:51:08;62.13;;;47.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:53:38;69.93;;;48.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:56:05;76.57;;;50.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T12:58:33;73.97;;;49.83;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:01:00;76.67;;;48.87;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:03:30;79.07;;;49.37;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:05:57;75.60;;;50.83;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:08:24;80.53;;;52.73;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:10:51;84.77;;;51.93;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:13:18;92.30;;;52.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:15:45;90.53;;;54.33;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:18:16;93.03;;;54.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:20:44;93.37;;;54.77;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:23:12;94.63;;;54.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:25:39;99.30;;;53.77;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:28:06;91.67;;;48.77;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:30:34;86.20;;;49.27;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:33:01;93.67;;;49.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:35:28;87.13;;;47.37;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:37:56;90.30;;;48.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:40:24;86.17;;;46.07;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:42:51;84.67;;;46.93;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:45:18;88.63;;;44.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:47:45;86.07;;;46.23;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:50:12;83.07;;;45.13;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:52:39;89.17;;;46.10;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:55:07;87.10;;;44.33;;
6679;SDS011;3376;42.664;23.346;2023-12-20T13:57:35;95.00;;;47.60;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:00:05;91.23;;;44.43;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:02:39;87.17;;;44.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:05:06;82.57;;;43.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:07:34;81.60;;;43.63;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:10:01;87.17;;;43.93;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:12:29;82.23;;;41.90;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:14:57;97.07;;;45.50;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:17:24;97.10;;;44.27;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:19:51;84.17;;;43.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:22:19;91.40;;;49.17;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:24:46;85.10;;;44.30;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:27:13;91.40;;;46.40;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:29:42;104.03;;;45.03;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:32:09;90.57;;;45.20;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:34:36;94.43;;;52.07;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:37:03;95.33;;;53.67;;
6679;SDS011;3376;42.664;23.346;2023-12-20T14:39:30;98.87;;;47.33;;