sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59855;DHT22;45732;52.850;6.896;2022-12-18T00:01:57;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:04:25;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:06:51;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:09:18;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:11:43;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:14:11;-2.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:16:37;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:19:04;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:21:31;-1.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:23:58;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:26:26;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:28:53;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:31:21;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:33:47;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:36:17;-2.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:38:43;-2.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:41:11;-2.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:43:38;-2.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:46:04;-2.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:48:30;-2.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:50:56;-2.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:53:22;-2.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:55:48;-2.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T00:58:16;-2.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:00:42;-2.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:03:10;-2.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:05:41;-2.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:08:07;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:10:32;-2.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:12:58;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:15:24;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:17:52;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:20:18;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:22:43;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:25:09;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:27:35;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:30:00;-2.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:32:28;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:34:54;-2.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:37:20;-2.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:39:45;-2.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:42:13;-2.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:50:15;-2.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:55:35;-2.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T01:58:02;-2.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:00:28;-2.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:02:54;-2.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:05:40;-2.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:08:10;-2.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:13:44;-2.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:16:19;-2.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:18:50;-3.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:21:28;-3.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:26:56;-3.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:29:26;-3.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:31:56;-3.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:34:26;-3.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:36:54;-3.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:39:21;-3.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:41:49;-3.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:44:16;-3.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:46:48;-3.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T02:49:40;-3.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:00:51;-3.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:03:26;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:06:11;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:08:40;-3.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:11:12;-3.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:13:55;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:16:27;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:19:02;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:21:40;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:24:09;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:26:40;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:29:22;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:31:54;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:34:31;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:36:58;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:39:24;-3.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:44:55;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:47:41;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:50:19;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:55:42;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T03:58:11;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:00:39;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:03:06;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:05:35;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:08:02;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:10:29;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:12:58;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:15:24;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:17:50;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:20:16;-3.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:22:42;-3.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:25:08;-3.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:27:34;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:30:00;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:32:26;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:34:52;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:37:17;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:39:43;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:42:09;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:44:34;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:47:01;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:49:26;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:51:52;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:54:18;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:56:44;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T04:59:10;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:01:35;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:04:02;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:06:28;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:08:53;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:11:19;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:13:45;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:16:11;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:18:37;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:21:03;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:23:29;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:26:00;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:28:28;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:30:56;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:33:24;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:35:52;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:38:19;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:40:45;-4.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:43:11;-4.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:45:38;-4.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:48:04;-4.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:50:30;-4.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:52:56;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:55:21;-4.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T05:57:47;-4.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:00:13;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:02:42;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:05:11;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:07:37;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:10:03;-4.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:12:28;-4.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:14:54;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:17:20;-4.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:19:45;-4.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:22:11;-4.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:24:37;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:27:03;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:29:28;-4.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:31:54;-4.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:34:20;-4.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:36:45;-4.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:39:11;-4.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:41:36;-4.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:44:02;-4.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:46:28;-4.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:48:54;-4.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:51:21;-5.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:53:46;-5.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:56:12;-5.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T06:58:38;-5.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:01:06;-5.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:03:33;-5.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:05:58;-5.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:08:25;-5.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:10:50;-5.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:13:16;-4.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:15:43;-4.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:18:09;-4.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:20:35;-4.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:23:04;-4.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:25:34;-4.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:28:00;-4.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:30:26;-4.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:32:51;-4.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:35:17;-4.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:37:43;-4.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:40:09;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:42:35;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:45:02;-4.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:47:29;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:49:54;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:52:21;-4.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:54:47;-4.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:57:16;-4.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T07:59:42;-4.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:02:07;-4.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:04:33;-4.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:06:59;-4.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:09:24;-4.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:11:50;-4.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:14:16;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:16:41;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:19:07;-4.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:21:32;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:23:59;-4.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:26:27;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:28:54;-4.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:31:21;-3.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:33:52;-3.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:36:21;-3.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:38:47;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:41:15;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:43:41;-3.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:46:26;-3.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:48:53;-3.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:51:20;-3.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:53:46;-3.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:56:13;-3.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T08:58:40;-3.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:01:09;-3.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:03:35;-3.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:06:01;-3.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:08:28;-3.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:10:53;-3.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:13:19;-3.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:15:50;-3.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:18:18;-3.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:20:44;-2.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:23:10;-2.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:25:36;-2.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:28:04;-2.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:30:30;-2.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:32:58;-2.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:35:25;-2.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:37:53;-2.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:40:22;-2.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:42:54;-2.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:45:21;-2.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:47:48;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:50:36;-2.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:53:06;-2.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:55:38;-2.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T09:58:20;-2.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:00:48;-1.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:03:16;-1.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:06:03;-1.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:08:46;-1.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:14:30;-1.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:19:58;-1.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:22:43;-1.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:27:47;-1.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:30:16;-1.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:32:42;-1.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:35:19;-1.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:46:21;-1.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:51:29;-1.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:54:13;-1.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:56:40;-1.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T10:59:10;-1.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:01:56;-1.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:04:27;-1.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:06:54;-1.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:09:29;-1.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:11:59;-1.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:17:33;-1.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:20:06;-1.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:22:35;-0.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:25:06;-0.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:27:49;-0.90;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:30:34;-0.80;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:33:20;-0.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:35:55;-0.70;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:38:33;-0.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:41:21;-0.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:44:13;-0.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:46:53;-0.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:49:34;-0.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:52:21;-0.60;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T11:54:51;-0.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:00:16;-0.50;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:05:40;-0.40;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:13:45;-0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:16:19;-0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:19:02;-0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:21:40;-0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:24:31;-0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:27:19;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:38:05;-0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:40:35;-0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:45:48;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:51:00;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:53:33;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T12:56:00;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:04:30;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:12:54;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:18:22;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:25:52;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:33:42;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:36:17;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:39:20;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:41:48;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:44:37;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:49:54;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:52:26;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:54:56;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T13:57:34;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:02:49;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:05:42;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:08:16;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:10:44;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:13:20;0.30;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:15:48;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:20:43;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:23:32;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:25:58;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:28:24;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:30:52;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:33:20;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:36:04;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:38:33;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:41:13;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:43:42;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:46:37;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:51:48;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:54:17;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:56:49;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T14:59:19;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:07:04;-0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:09:31;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:11:58;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:14:33;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:17:05;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:19:42;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:22:34;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:25:02;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:27:33;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:32:36;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:35:23;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:37:52;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:40:21;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:42:48;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:45:33;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:47:59;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:50:25;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:52:52;-0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:55:21;-0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T15:58:07;-0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:00:35;-0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:03:02;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:05:28;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:07:54;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:10:20;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:12:46;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:15:14;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:17:42;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:20:20;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:22:46;0.00;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:25:21;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:27:48;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:30:16;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:32:42;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:35:12;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:37:38;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:40:04;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:42:31;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:44:56;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:47:22;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:49:47;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:52:17;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:54:43;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:57:14;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T16:59:40;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:02:13;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:04:40;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:07:06;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:09:32;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:11:58;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:14:24;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:16:54;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:19:22;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:21:49;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:24:15;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:26:41;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:29:08;0.10;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:31:34;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:34:01;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:36:27;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:38:58;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:41:25;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:43:55;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:46:22;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:48:49;0.20;99.90
59855;DHT22;45732;52.850;6.896;2022-12-18T17:51:15;0.20;99.90