sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22491;DHT22;11412;50.802;4.350;2022-10-26T00:00:27;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:02:54;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:05:20;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:07:47;16.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:10:13;16.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:12:38;16.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:15:04;16.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:17:30;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:19:56;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:22:22;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:24:48;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:27:13;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:29:39;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:32:05;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:34:31;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:36:57;16.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:39:23;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:41:48;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:47:13;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:49:39;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:52:06;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:54:33;16.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:56:58;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T00:59:24;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:01:50;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:04:17;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:06:44;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:09:11;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:11:37;16.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:14:06;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:22:30;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:25:02;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:27:35;16.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:35:49;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:41:28;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:44:08;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:46:39;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:49:08;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:51:35;16.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:54:02;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:56:29;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T01:59:06;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:04:37;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:07:24;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:12:54;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:15:33;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:20:58;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:23:27;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:25:56;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:28:27;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:30:57;16.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:33:24;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:35:53;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:38:22;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:40:49;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:43:18;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:46:00;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:48:28;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:51:44;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:54:18;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:56:54;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T02:59:23;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:01:51;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:04:17;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:06:51;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:09:17;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:11:43;16.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:14:08;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:16:34;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:19:00;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:21:25;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:23:53;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:26:18;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:28:44;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:31:10;17.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:33:36;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:36:02;17.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:38:28;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:40:54;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:43:19;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:45:45;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:48:11;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:50:36;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:53:02;17.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:55:28;17.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T03:57:53;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:00:19;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:02:52;16.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:05:18;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:07:43;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:10:15;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:12:41;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:15:07;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:17:33;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:19:58;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:22:24;16.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:24:49;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:27:15;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:29:41;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:32:06;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:34:32;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:36:58;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:39:23;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:41:50;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:44:15;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:46:41;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:49:06;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:51:32;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:53:58;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:56:23;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T04:58:52;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:01:17;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:03:43;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:06:09;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:08:34;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:11:00;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:13:26;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:15:54;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:18:20;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:20:46;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:23:14;16.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:25:43;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:28:10;16.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:30:38;16.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:33:04;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:35:32;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:37:58;17.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:40:24;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:42:50;16.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:45:16;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:47:45;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:50:11;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:52:41;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:55:09;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T05:57:35;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:00:08;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:05:20;16.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:07:46;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:10:12;16.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:12:38;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:15:05;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:30:56;15.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:33:23;15.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:38:43;15.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:41:11;15.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:43:40;15.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:48:53;15.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:51:22;15.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:53:59;15.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:56:30;15.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T06:59:02;15.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:01:29;15.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:03:55;15.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:06:21;15.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:08:46;15.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:11:12;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:13:38;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:16:04;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:18:29;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:20:57;16.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:23:23;16.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:25:49;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:28:14;16.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:30:40;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:33:11;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:35:38;16.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:38:04;16.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:40:30;16.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:42:57;16.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:45:24;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:47:50;16.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:50:15;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:52:41;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:55:08;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T07:57:34;16.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:00:00;16.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:02:25;16.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:04:51;16.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:07:17;17.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:09:42;17.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:12:08;17.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:14:33;17.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:16:59;17.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:19:25;17.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:21:50;17.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:24:16;17.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:26:41;17.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:29:07;17.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:31:33;17.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:33:58;17.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:36:25;17.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:38:51;17.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:41:22;17.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:43:55;17.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:46:34;17.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:49:28;17.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:51:58;18.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:54:43;18.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T08:57:25;18.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:00:11;18.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:02:39;18.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:05:14;18.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:07:55;18.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:15:47;18.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:18:24;19.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:26:01;19.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:28:34;19.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:31:02;19.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:33:32;19.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:36:06;19.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:41:37;19.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:44:11;19.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:46:55;19.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:49:27;19.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:51:57;19.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:54:23;19.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:56:54;19.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T09:59:23;19.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:01:49;19.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:04:18;19.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:06:46;19.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:09:13;19.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:11:42;19.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:14:12;19.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:16:39;20.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:19:05;20.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:21:48;20.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:24:32;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:32:30;20.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:34:58;20.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:40:00;20.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:42:32;20.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:44:58;20.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:47:27;20.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:52:30;20.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:55:16;20.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T10:58:07;20.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:00:40;20.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:03:43;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:06:09;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:08:59;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:11:42;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:14:28;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:17:01;20.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:19:36;20.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:22:05;20.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:24:43;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:27:17;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:30:08;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:32:45;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:35:21;20.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:38:08;20.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:46:04;20.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:48:40;20.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:51:18;20.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:53:46;21.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:56:27;21.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T11:58:55;21.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:01:22;21.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:03:50;21.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:06:24;21.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:11:53;22.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:14:26;22.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:17:28;22.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:22:49;23.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:35:37;23.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:40:48;23.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:43:37;23.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:48:51;23.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T12:56:49;23.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:02:40;23.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:05:50;23.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:08:23;23.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:11:11;23.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:13:39;23.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:16:09;23.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:18:43;23.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:21:15;23.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:24:01;23.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:29:31;23.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:31:57;23.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:34:29;22.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:37:06;23.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:39:39;23.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:42:06;22.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:44:43;23.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:49:54;22.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T13:52:37;22.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:00:33;22.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:02:59;22.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:05:24;22.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:07:56;22.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:10:37;22.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:13:12;22.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:15:42;22.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:18:25;22.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:21:00;22.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:23:34;22.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:26:02;22.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:28:31;22.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:31:10;21.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:33:36;21.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:36:02;21.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:38:31;22.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:40:58;22.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:43:24;22.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:45:52;22.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:51:17;22.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:53:49;22.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:56:41;22.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T14:59:27;21.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:02:15;21.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:05:17;21.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:07:43;21.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:13:10;21.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:15:40;21.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:18:20;21.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:20:48;21.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:23:14;20.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:25:57;21.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:33:35;20.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:38:36;20.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:41:11;20.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:43:37;21.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:46:03;20.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:48:30;20.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:50:58;20.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:53:25;20.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:55:56;20.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T15:58:24;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:00:50;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:03:21;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:06:00;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:08:29;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:10:55;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:13:21;19.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:15:47;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:18:13;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:20:39;20.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:23:05;19.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:25:43;19.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:28:11;19.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:30:37;19.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:33:03;19.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:35:29;20.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:37:54;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:40:20;20.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:42:45;20.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:45:13;20.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:47:39;20.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:50:06;20.10;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:52:33;20.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:54:59;19.90;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:57:25;19.80;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T16:59:50;19.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:02:16;19.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:04:42;19.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:07:08;19.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:09:34;19.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:12:00;19.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:14:25;19.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:16:51;19.30;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:19:16;19.20;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:21:42;19.00;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:24:09;18.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:26:35;18.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:29:01;18.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:31:27;18.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:33:54;18.70;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:36:21;18.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:38:49;18.60;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:41:16;18.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:43:43;18.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:46:11;18.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:48:37;18.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:51:23;18.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:53:49;18.40;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:56:23;18.50;99.90
22491;DHT22;11412;50.802;4.350;2022-10-26T17:58:56;18.70;99.90