sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:01:02;8.00;;;4.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:03:53;7.40;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:06:45;6.70;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:09:35;9.10;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:12:22;6.70;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:15:27;6.00;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:18:34;6.30;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:21:30;6.60;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:24:04;7.30;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:26:58;5.80;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:33:01;7.70;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:40:29;5.70;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:43:24;5.00;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:46:14;7.10;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:49:05;5.10;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:51:57;9.20;;;3.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:54:49;6.90;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T00:57:24;6.00;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:00:34;6.20;;;3.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:03:05;8.20;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:05:52;5.60;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:08:46;6.40;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:11:41;6.20;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:14:46;7.50;;;3.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:17:28;5.60;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:20:26;8.60;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:23:19;7.50;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:26:18;6.90;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:29:02;7.30;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:31:54;5.40;;;4.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:34:33;10.50;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:37:16;6.00;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:43:52;6.60;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:50:17;7.80;;;3.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:53:12;7.90;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T01:59:30;6.60;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:02:13;10.40;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:05:14;7.70;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:07:47;7.70;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:10:29;7.30;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:13:20;7.40;;;4.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:16:18;11.30;;;4.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:19:00;8.90;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:21:46;6.70;;;4.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:24:47;6.20;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:27:23;8.10;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:30:14;6.20;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:33:08;7.30;;;3.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:36:18;8.00;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:39:27;7.60;;;4.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:42:10;7.10;;;4.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:44:59;8.10;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:47:42;6.80;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:50:56;8.10;;;3.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:53:46;8.40;;;3.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:56:21;9.20;;;3.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T02:58:58;11.30;;;3.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:02:08;5.90;;;3.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:05:06;5.30;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:08:06;5.20;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:11:30;6.10;;;2.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:14:22;6.50;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:17:12;8.80;;;2.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:19:58;6.00;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:22:49;8.00;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:25:36;7.30;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:28:40;9.30;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:31:32;6.40;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:34:50;5.20;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:37:42;5.80;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:41:18;8.50;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:43:58;6.60;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:46:49;5.70;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:49:34;6.40;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:52:09;7.30;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:54:52;6.10;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T03:57:34;5.20;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:00:40;7.80;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:03:35;7.40;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:06:24;8.00;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:09:06;5.50;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:12:02;5.60;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:15:21;7.60;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:18:33;6.80;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:21:24;5.80;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:24:16;9.60;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:27:26;8.10;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:30:21;7.20;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:33:32;6.20;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:36:37;7.20;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:39:29;8.00;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:42:27;6.00;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:45:42;9.70;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:48:52;6.20;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:52:02;6.90;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:55:15;6.40;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T04:58:07;6.00;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:01:37;7.00;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:04:46;8.70;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:07:55;6.90;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:11:00;7.00;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:13:48;7.20;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:16:47;5.10;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:19:45;8.40;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:23:08;6.50;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:26:18;6.90;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:28:55;4.70;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:31:38;8.40;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:34:44;10.40;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:37:37;7.60;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:40:16;7.90;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:42:56;7.50;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:45:56;11.40;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:48:42;6.50;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:52:02;5.80;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:55:02;7.40;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T05:57:54;7.40;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:00:43;8.50;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:03:27;8.50;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:06:13;5.60;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:09:16;10.20;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:12:13;8.60;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:15:13;5.20;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:18:22;6.20;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:21:12;6.20;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:24:13;7.10;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:27:42;5.30;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:30:49;6.50;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:36:51;5.10;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:39:46;5.30;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:42:57;7.40;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:45:53;4.90;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:48:51;7.20;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:51:53;7.30;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:54:37;7.60;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T06:57:24;6.90;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:00:33;7.60;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:03:50;6.90;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:06:49;7.10;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:09:58;6.70;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:12:57;5.60;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:15:49;4.80;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:19:00;4.10;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:21:49;5.10;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:24:43;6.80;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:27:32;3.90;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:30:11;4.50;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:33:43;6.10;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:37:03;4.00;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:39:49;6.70;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:42:41;2.70;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:45:34;4.50;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:48:24;7.60;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:50:58;5.60;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:54:16;6.40;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:57:19;5.00;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T07:59:56;6.80;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:02:31;5.30;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:05:15;4.70;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:08:04;7.30;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:10:55;5.60;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:13:47;6.90;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:16:20;6.20;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:19:03;6.30;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:21:44;5.90;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:24:48;5.90;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:27:31;5.90;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:30:07;5.40;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:32:57;4.40;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:35:38;4.20;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:38:10;3.60;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:40:53;4.30;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:43:34;4.80;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:46:13;4.30;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:48:50;4.30;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:51:31;5.80;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:54:07;6.70;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:56:40;3.20;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T08:59:47;3.10;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:02:19;4.60;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:04:56;5.70;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:07:25;5.40;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:09:56;4.00;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:12:36;5.20;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:15:09;6.20;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:17:41;5.90;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:20:23;9.20;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:22:56;4.70;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:25:29;5.90;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:28:08;4.20;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:30:57;5.50;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:33:26;5.10;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:36:07;3.90;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:38:56;7.10;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:41:27;5.00;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:46:55;5.70;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:49:26;4.30;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:52:07;6.90;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:54:37;7.50;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:57:17;3.20;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T09:59:56;4.00;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:02:27;5.60;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:04:56;6.50;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:07:26;4.90;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:10:12;4.40;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:12:57;3.40;;;1.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:15:44;7.40;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:18:22;4.80;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:21:16;4.50;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:23:52;4.80;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:26:29;5.10;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:29:19;4.20;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:32:08;5.00;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:34:46;6.40;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:37:19;5.70;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:40:06;3.30;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:42:57;4.40;;;1.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:45:29;7.00;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:48:04;5.50;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:53:34;7.50;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:56:19;3.90;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T10:59:10;6.00;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:01:59;5.70;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:05:09;6.00;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:07:43;4.60;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:10:22;7.30;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:13:15;4.80;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:16:07;5.90;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:18:56;4.20;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:21:39;5.70;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:24:29;6.00;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:27:10;7.50;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:30:12;4.00;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:32:55;4.60;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:35:24;5.20;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:38:16;3.90;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:41:07;5.60;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:43:37;5.30;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:46:08;3.70;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:49:14;7.50;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:51:43;6.60;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:54:34;4.30;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:57:14;4.80;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T11:59:49;6.30;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:02:30;3.80;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:05:13;4.80;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:07:51;3.20;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:10:31;6.10;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:13:31;3.60;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:16:26;5.00;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:19:05;4.40;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:22:00;4.80;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:25:19;6.60;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:27:55;4.30;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:30:47;4.80;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:33:29;4.70;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:36:29;6.80;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:39:21;5.60;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:42:11;6.20;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:45:08;5.10;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:47:55;4.00;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:51:32;5.00;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:54:27;4.80;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T12:57:15;5.10;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:00:00;4.70;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:03:10;8.50;;;2.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:08:37;3.40;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:11:49;6.40;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:17:18;5.20;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:19:59;7.00;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:23:01;7.40;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:25:43;3.60;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:28:23;4.80;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:30:58;5.30;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:33:38;8.10;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:39:07;8.60;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:41:41;5.30;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:44:40;7.70;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:47:26;4.70;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:49:57;5.20;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:52:28;3.90;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:55:09;5.40;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T13:57:47;3.90;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:00:39;3.90;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:03:08;7.60;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:05:37;4.20;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:08:07;3.80;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:10:41;4.30;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:13:25;7.20;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:15:55;3.10;;;1.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:18:28;5.10;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:21:05;6.20;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:23:40;12.40;;;4.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:26:10;6.60;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:28:39;4.50;;;1.40;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:31:15;8.70;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:33:58;7.40;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:36:27;6.50;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:38:57;6.20;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:41:29;8.40;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:44:12;8.40;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:46:41;7.90;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:49:13;6.50;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:51:42;4.40;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:54:15;6.00;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:56:47;7.30;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T14:59:22;6.40;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:02:00;7.00;;;2.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:04:41;8.40;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:07:15;6.70;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:09:58;7.40;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:12:33;7.90;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:15:05;8.70;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:17:40;7.70;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:20:26;7.60;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:22:59;6.80;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:25:33;7.20;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:28:14;10.30;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:30:58;5.60;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:33:34;6.60;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:36:12;5.40;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:38:44;7.20;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:41:32;9.20;;;2.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:44:24;6.40;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:47:05;11.60;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:49:37;7.90;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:52:14;4.80;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:54:47;7.20;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:57:20;8.00;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T15:59:50;6.00;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:02:45;4.80;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:05:16;7.70;;;2.10;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:07:46;8.30;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:10:25;7.20;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:12:57;6.00;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:15:41;6.60;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:18:13;5.20;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:23:32;6.70;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:26:19;8.90;;;1.70;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:28:51;6.70;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:31:40;7.00;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:34:15;6.10;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:37:27;4.60;;;1.30;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:39:58;12.90;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:42:31;5.10;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:45:07;4.80;;;1.60;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:50:10;3.50;;;1.50;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:52:44;7.30;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:56:06;5.80;;;1.80;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T16:58:53;6.20;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T17:01:31;5.80;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T17:04:46;5.90;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T17:07:17;7.30;;;2.00;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T17:09:51;5.30;;;1.90;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T17:12:22;6.10;;;2.20;;
61487;SDS011;47351;53.326;-6.298;2022-08-16T17:15:12;5.10;;;1.90;;