sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32216;SDS011;18709;51.140;4.088;2022-09-29T00:00:38;13.63;;;7.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:03:04;13.65;;;8.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:05:31;11.20;;;7.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:07:56;13.13;;;7.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:10:22;12.32;;;6.95;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:12:48;10.60;;;6.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:15:14;9.27;;;5.43;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:17:40;10.40;;;5.93;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:20:06;11.52;;;5.78;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:22:32;12.15;;;5.57;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:24:58;11.02;;;5.72;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:27:24;12.38;;;5.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:29:50;11.45;;;5.32;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:32:15;10.77;;;6.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:34:41;14.45;;;6.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:37:07;11.90;;;5.57;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:39:33;10.45;;;6.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:41:58;11.30;;;6.32;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:47:08;11.85;;;5.75;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:52:09;9.57;;;5.63;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:54:51;10.73;;;5.82;;
32216;SDS011;18709;51.140;4.088;2022-09-29T00:59:51;10.55;;;5.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:02:25;10.98;;;5.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:04:51;10.15;;;5.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:07:19;10.23;;;6.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:09:47;11.00;;;6.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:12:16;13.75;;;5.75;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:14:42;10.30;;;5.45;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:17:09;9.98;;;5.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:30:42;12.65;;;7.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:41:49;10.98;;;6.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:44:25;11.50;;;6.25;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:47:00;10.80;;;6.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:49:37;12.27;;;6.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T01:57:20;12.50;;;5.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:02:31;8.95;;;6.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:05:07;12.27;;;5.45;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:07:54;13.00;;;6.18;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:10:27;9.95;;;5.65;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:13:00;8.35;;;5.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:15:30;9.75;;;5.78;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:18:01;7.57;;;5.38;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:20:32;10.95;;;6.35;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:22:58;11.15;;;6.15;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:25:24;12.95;;;6.28;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:27:50;10.40;;;5.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:30:16;9.70;;;5.93;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:32:43;11.27;;;5.18;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:35:11;8.50;;;5.57;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:43:11;10.77;;;5.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:48:58;13.75;;;6.15;;
32216;SDS011;18709;51.140;4.088;2022-09-29T02:51:36;9.02;;;5.47;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:02:07;10.30;;;5.53;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:04:33;16.50;;;6.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:06:58;14.02;;;5.72;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:09:24;9.60;;;5.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:11:50;12.32;;;5.55;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:14:15;11.30;;;5.45;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:16:41;8.60;;;5.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:19:07;7.68;;;5.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:21:33;7.50;;;5.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:23:59;11.05;;;5.55;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:26:25;10.82;;;5.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:28:51;8.70;;;5.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:31:19;9.25;;;5.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:33:44;10.45;;;5.65;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:36:10;11.65;;;5.57;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:38:36;13.40;;;6.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:41:03;10.45;;;5.68;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:43:29;8.80;;;5.45;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:45:55;12.32;;;5.55;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:48:21;9.45;;;5.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:50:49;12.43;;;5.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:53:15;10.32;;;5.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:55:46;10.95;;;5.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T03:58:12;12.05;;;5.82;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:00:39;11.25;;;6.47;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:03:04;12.27;;;5.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:05:31;11.70;;;6.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:08:05;11.25;;;5.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:10:35;9.63;;;5.72;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:13:02;13.75;;;5.65;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:15:28;9.98;;;5.68;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:17:53;10.30;;;5.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:20:19;11.32;;;5.55;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:22:45;8.45;;;5.53;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:25:11;10.38;;;6.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:27:37;9.55;;;6.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:30:03;9.75;;;5.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:32:29;10.77;;;6.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:34:55;11.23;;;6.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:37:21;10.55;;;5.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:39:47;11.75;;;5.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:42:13;8.38;;;5.63;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:44:39;9.77;;;6.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:47:04;12.65;;;6.15;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:49:30;10.07;;;6.53;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:51:56;9.30;;;6.38;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:54:21;8.93;;;6.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:56:47;15.18;;;6.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T04:59:13;10.38;;;6.93;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:01:39;12.15;;;7.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:04:05;10.70;;;7.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:06:33;11.00;;;7.25;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:09:03;11.40;;;6.78;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:11:29;11.23;;;7.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:13:55;13.73;;;6.78;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:16:21;11.25;;;6.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:18:47;12.57;;;7.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:21:12;14.98;;;6.93;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:23:38;11.80;;;7.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:26:06;16.83;;;8.23;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:28:35;10.57;;;6.72;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:31:04;11.75;;;7.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:33:31;12.95;;;7.43;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:35:57;17.33;;;7.93;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:38:23;15.13;;;7.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:40:50;13.25;;;7.82;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:43:16;14.05;;;8.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:45:42;13.85;;;8.43;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:48:08;18.40;;;9.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:50:34;14.30;;;8.98;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:53:05;22.27;;;9.02;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:55:32;16.98;;;8.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T05:58:00;17.92;;;9.43;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:00:25;21.35;;;10.35;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:02:52;17.85;;;9.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:05:17;17.23;;;10.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:07:43;21.23;;;10.32;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:10:09;19.08;;;10.25;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:12:35;20.48;;;10.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:15:02;21.38;;;10.63;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:17:28;19.23;;;10.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:19:54;15.32;;;10.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:22:20;17.90;;;9.65;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:24:46;20.75;;;10.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:27:11;21.25;;;9.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:29:37;15.50;;;10.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:32:03;18.88;;;9.98;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:34:28;20.63;;;10.43;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:36:54;16.35;;;9.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:39:38;23.55;;;10.57;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:42:04;20.88;;;11.25;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:44:30;19.30;;;10.25;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:46:56;18.42;;;9.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:49:22;15.70;;;8.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:51:49;19.55;;;9.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:54:16;28.08;;;12.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:56:47;24.10;;;10.82;;
32216;SDS011;18709;51.140;4.088;2022-09-29T06:59:14;19.23;;;11.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:01:40;17.88;;;10.18;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:04:06;21.50;;;10.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:06:31;14.90;;;9.52;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:08:57;17.80;;;8.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:11:24;17.30;;;10.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:13:50;17.50;;;10.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:16:16;16.35;;;9.18;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:18:42;19.48;;;9.43;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:21:10;13.20;;;8.77;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:23:40;15.63;;;8.93;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:26:06;18.27;;;7.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:28:32;15.05;;;8.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:31:00;15.85;;;8.32;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:33:30;12.57;;;7.57;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:35:56;9.82;;;7.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:38:24;11.52;;;7.45;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:40:51;12.63;;;7.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:43:17;12.73;;;7.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:45:47;11.20;;;7.55;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:48:14;12.77;;;7.68;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:50:40;14.52;;;7.45;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:53:06;11.32;;;7.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:55:33;14.15;;;8.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T07:57:59;13.65;;;7.47;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:00:26;12.40;;;7.72;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:02:54;10.70;;;7.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:05:19;14.05;;;7.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:07:49;10.55;;;6.72;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:10:16;13.15;;;6.97;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:12:41;18.30;;;7.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:15:07;13.25;;;7.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:17:33;12.27;;;6.45;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:19:59;12.10;;;6.68;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:22:24;16.90;;;6.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:24:50;15.60;;;8.07;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:27:16;11.85;;;7.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:29:42;12.48;;;6.38;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:32:08;11.20;;;6.75;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:34:33;14.10;;;7.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:36:59;14.65;;;7.72;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:39:25;19.95;;;8.15;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:41:52;13.73;;;8.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:44:33;15.18;;;8.02;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:49:34;14.90;;;9.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:52:09;12.23;;;8.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:54:40;18.25;;;8.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:57:15;19.45;;;9.23;;
32216;SDS011;18709;51.140;4.088;2022-09-29T08:59:45;20.88;;;8.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:08:10;17.98;;;8.02;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:10:44;16.25;;;7.53;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:26:22;12.82;;;5.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:29:39;9.45;;;3.72;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:32:05;6.20;;;3.72;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:42:14;7.68;;;2.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:44:45;8.65;;;2.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:50:07;2.58;;;1.33;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:52:43;3.28;;;1.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T09:55:19;6.47;;;2.65;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:00:32;10.35;;;2.17;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:03:03;8.70;;;1.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:05:43;4.65;;;2.35;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:08:22;4.90;;;2.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:10:56;5.38;;;2.38;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:13:24;8.50;;;2.42;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:15:56;8.43;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:18:35;5.47;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:21:21;4.70;;;2.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:24:00;6.72;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:28:58;2.75;;;1.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:31:31;2.55;;;1.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:34:19;4.30;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:36:52;6.53;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:41:57;2.03;;;1.35;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:44:24;4.07;;;1.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:46:57;2.28;;;1.35;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:49:24;2.90;;;1.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:52:03;3.40;;;1.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:54:31;2.03;;;0.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:57:10;3.85;;;1.52;;
32216;SDS011;18709;51.140;4.088;2022-09-29T10:59:47;4.97;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:02:25;4.47;;;1.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:04:53;3.65;;;1.52;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:07:23;2.38;;;1.15;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:09:49;3.25;;;1.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:14:52;2.22;;;1.08;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:17:19;2.63;;;0.98;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:19:49;4.47;;;1.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:22:23;6.88;;;1.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:31:20;8.52;;;1.35;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:39:39;2.92;;;1.35;;
32216;SDS011;18709;51.140;4.088;2022-09-29T11:58:21;6.03;;;1.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:01:11;3.72;;;1.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:15:21;6.75;;;1.83;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:18:17;3.33;;;1.73;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:20:47;10.43;;;1.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:23:17;4.00;;;1.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:25:55;5.03;;;1.55;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:28:43;3.72;;;1.58;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:31:22;3.75;;;1.48;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:33:54;3.90;;;1.55;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:45:27;4.75;;;0.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:50:49;1.17;;;0.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:56:22;3.70;;;0.63;;
32216;SDS011;18709;51.140;4.088;2022-09-29T12:59:10;2.15;;;0.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:01:38;1.75;;;0.47;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:04:27;1.38;;;0.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:10:21;1.85;;;0.77;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:18:50;5.88;;;0.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:26:49;1.83;;;0.77;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:29:43;1.67;;;0.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:32:13;1.40;;;0.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:34:44;2.17;;;0.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:37:14;1.58;;;0.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:47:56;2.10;;;0.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:50:39;1.33;;;0.43;;
32216;SDS011;18709;51.140;4.088;2022-09-29T13:58:25;0.68;;;0.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:00:52;2.78;;;0.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:03:41;2.90;;;0.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:08:52;5.07;;;0.63;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:17:09;1.05;;;0.55;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:20:00;3.58;;;0.57;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:27:44;2.33;;;0.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:35:37;2.78;;;0.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:38:11;4.05;;;0.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:40:56;1.30;;;0.95;;
32216;SDS011;18709;51.140;4.088;2022-09-29T14:58:03;0.80;;;0.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:00:51;2.55;;;0.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:08:42;4.18;;;0.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:11:29;1.35;;;0.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:17:07;3.83;;;1.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:32:53;1.75;;;0.57;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:35:35;4.93;;;0.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:40:34;1.90;;;0.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:43:18;3.30;;;1.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:45:57;4.15;;;1.52;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:48:36;3.63;;;1.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:51:02;0.90;;;0.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:53:28;4.25;;;0.80;;
32216;SDS011;18709;51.140;4.088;2022-09-29T15:55:56;3.30;;;0.73;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:00:58;2.67;;;1.15;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:08:47;2.53;;;1.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:11:23;2.75;;;1.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:13:57;6.07;;;1.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:16:28;2.35;;;1.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:18:59;4.85;;;2.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:21:34;8.57;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:24:20;4.10;;;2.30;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:26:48;3.45;;;1.98;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:31:45;2.85;;;1.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:36:47;5.85;;;2.28;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:39:15;3.22;;;2.25;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:41:46;5.93;;;2.22;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:44:14;4.72;;;2.08;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:49:12;4.63;;;1.92;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:51:47;5.90;;;1.65;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:54:15;2.58;;;1.95;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:56:44;5.47;;;1.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T16:59:13;4.32;;;2.15;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:01:41;5.90;;;2.67;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:04:07;6.32;;;2.75;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:06:34;4.95;;;3.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:09:01;6.55;;;3.47;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:11:29;5.13;;;3.22;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:13:54;5.10;;;2.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:16:23;6.18;;;2.40;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:18:51;4.20;;;2.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:21:19;7.20;;;2.45;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:23:45;2.95;;;1.77;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:26:21;4.05;;;2.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:29:08;3.63;;;2.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:31:34;3.83;;;2.20;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:34:00;3.58;;;1.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:36:26;26.42;;;11.77;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:38:52;91.35;;;45.63;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:41:18;117.95;;;59.85;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:43:44;116.25;;;59.95;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:46:11;93.53;;;50.78;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:48:39;56.75;;;31.17;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:51:08;41.17;;;19.42;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:53:37;31.20;;;16.05;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:56:03;24.00;;;12.90;;
32216;SDS011;18709;51.140;4.088;2022-09-29T17:58:30;19.02;;;9.82;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:00:55;12.35;;;6.70;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:03:21;10.77;;;5.22;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:05:51;9.50;;;4.57;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:08:20;10.07;;;3.83;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:10:49;8.40;;;4.15;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:13:17;5.30;;;3.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:15:44;6.47;;;2.60;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:18:11;5.75;;;2.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:20:40;4.60;;;3.13;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:23:06;5.32;;;3.65;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:25:32;9.85;;;5.97;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:27:58;12.40;;;6.82;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:32:53;25.98;;;12.95;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:35:24;29.33;;;16.50;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:37:52;32.35;;;18.00;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:40:18;30.55;;;17.38;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:42:46;22.95;;;13.10;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:45:16;23.67;;;12.88;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:47:47;23.90;;;13.23;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:50:23;32.40;;;17.27;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:52:54;29.42;;;17.02;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:55:21;32.25;;;17.08;;
32216;SDS011;18709;51.140;4.088;2022-09-29T18:57:51;39.22;;;19.67;;
32216;SDS011;18709;51.140;4.088;2022-09-29T19:00:19;42.60;;;18.02;;
32216;SDS011;18709;51.140;4.088;2022-09-29T19:02:47;33.58;;;15.73;;
32216;SDS011;18709;51.140;4.088;2022-09-29T19:05:15;23.48;;;9.75;;