sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25208;DHT22;13153;52.316;21.166;2022-09-24T00:01:25;10.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:03:58;10.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:06:28;10.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:08:56;10.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:11:24;10.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:13:52;10.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:16:19;10.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:18:47;10.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:21:21;10.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:24:00;10.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:26:34;10.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:29:21;10.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:31:50;10.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:34:18;10.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:36:44;10.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:39:13;10.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:41:40;9.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:50:29;9.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:53:17;9.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:55:48;9.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T00:58:19;9.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:00:47;9.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:03:21;9.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:05:49;9.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:08:17;9.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:19:06;9.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:21:55;9.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:24:44;9.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:27:29;9.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:30:17;9.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:32:51;9.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:35:50;9.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:38:30;9.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:41:01;9.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:43:29;9.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:45:56;9.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:48:25;9.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:51:46;9.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:56:38;9.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T01:59:13;9.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:02:15;9.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:04:52;9.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:07:31;9.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:10:00;9.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:12:36;8.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:15:08;9.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:17:40;9.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:20:16;8.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:22:48;8.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:25:22;8.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:27:54;8.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:30:20;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:32:47;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:35:14;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:37:42;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:40:11;8.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:42:39;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:45:07;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:47:33;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:49:59;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:52:25;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:54:51;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:57:18;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T02:59:44;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:02:11;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:04:37;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:07:03;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:09:29;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:11:55;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:14:24;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:16:50;8.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:19:16;8.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:21:41;8.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:24:07;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:26:33;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:28:58;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:31:24;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:33:50;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:36:21;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:38:50;8.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:41:19;8.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:43:45;8.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:46:11;8.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:48:39;8.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:51:17;8.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:53:44;8.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:56:11;8.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T03:58:38;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:01:08;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:03:37;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:06:04;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:08:30;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:10:56;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:13:23;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:15:49;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:18:16;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:20:43;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:23:09;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:25:35;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:28:04;8.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:30:32;8.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:33:00;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:35:29;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:37:56;8.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:40:23;8.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:42:49;8.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:45:15;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:47:43;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:50:10;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:52:36;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:55:03;8.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T04:57:31;8.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:00:03;8.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:02:30;8.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:04:56;8.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:07:22;8.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:09:47;8.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:12:13;8.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:14:38;8.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:17:04;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:19:30;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:21:56;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:24:21;8.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:26:47;8.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:29:31;8.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:31:57;8.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:34:24;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:36:50;8.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:39:16;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:41:41;8.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:44:08;8.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:46:35;8.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:49:01;9.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:51:27;9.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:53:53;9.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:56:18;9.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T05:58:48;9.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:01:14;9.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:03:40;9.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:06:06;9.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:08:32;10.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:11:02;10.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:13:29;10.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:16:17;10.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:18:44;10.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:21:13;10.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:23:42;10.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:26:11;10.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:28:38;10.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:31:06;10.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:33:33;10.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:36:01;10.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:38:29;11.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:41:02;11.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:43:30;11.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:45:57;12.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:48:25;12.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:50:52;12.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:53:19;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:55:45;13.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T06:58:13;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:00:41;14.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:03:13;14.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:05:40;15.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:08:06;15.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:10:32;15.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:12:58;15.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:15:23;15.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:17:54;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:20:20;15.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:22:46;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:25:12;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:27:38;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:30:05;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:32:32;15.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:34:58;15.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:37:24;16.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:39:50;16.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:42:16;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:44:42;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:47:08;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:49:34;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:52:00;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:54:26;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:56:54;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T07:59:20;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:01:45;16.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:04:11;16.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:06:37;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:09:03;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:11:29;16.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:13:56;16.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:16:22;15.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:18:50;15.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:21:15;15.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:23:43;16.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:26:10;16.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:28:37;16.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:31:06;16.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:33:34;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:36:03;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:38:31;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:44:00;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:50:52;16.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:53:43;16.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:56:23;17.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T08:58:56;17.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:04:20;17.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:09:54;18.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:12:33;18.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:15:16;18.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:20:29;18.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:23:04;19.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:25:41;19.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:28:15;19.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:31:22;19.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:36:59;18.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:40:08;18.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:42:49;18.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:45:50;18.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:48:28;18.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:51:04;19.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:53:31;18.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T09:58:26;18.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:01:09;18.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:06:11;18.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:08:39;18.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:11:05;18.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:13:37;18.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:16:04;18.00;99.40
25208;DHT22;13153;52.316;21.166;2022-09-24T10:18:40;17.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:21:33;17.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:24:12;17.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:26:43;17.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:29:21;17.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:32:16;17.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:34:57;17.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:37:25;17.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:39:59;17.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:42:29;17.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:44:58;17.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:47:39;16.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:55:38;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T10:58:20;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:02:04;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:04:27;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:07:41;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:20:08;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:26:10;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:29:16;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:32:13;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:46:29;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:49:42;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:52:42;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:55:33;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T11:58:16;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:00:54;16.50;99.50
25208;DHT22;13153;52.316;21.166;2022-09-24T12:03:32;16.40;99.50
25208;DHT22;13153;52.316;21.166;2022-09-24T12:06:12;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:08:55;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:11:35;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:14:45;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:17:20;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:20:00;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:22:35;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:25:03;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:27:34;16.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:33:40;16.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:36:41;16.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:39:23;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:42:00;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:47:04;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:49:41;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:52:17;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:54:54;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T12:57:24;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:00:00;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:02:41;16.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:08:22;16.60;99.40
25208;DHT22;13153;52.316;21.166;2022-09-24T13:10:57;16.50;98.40
25208;DHT22;13153;52.316;21.166;2022-09-24T13:13:34;16.50;98.70
25208;DHT22;13153;52.316;21.166;2022-09-24T13:16:15;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:18:52;16.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:21:27;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:23:55;16.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:26:27;16.40;98.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:29:04;16.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:31:47;16.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:34:28;16.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:37:13;16.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:39:54;16.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:42:36;16.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:45:19;16.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:50:55;16.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:53:31;15.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:56:04;15.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T13:58:37;15.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:01:19;15.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:03:57;15.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:06:38;15.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:09:31;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:12:15;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:14:51;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:17:19;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:19:46;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:22:38;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:25:15;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:27:47;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:30:20;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:33:06;15.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:35:44;15.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:38:17;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:40:58;15.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:48:46;15.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:51:24;15.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:54:34;15.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:57:24;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T14:59:50;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:02:29;15.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:05:04;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:07:32;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:10:01;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:12:37;15.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:15:27;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:17:56;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:20:22;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:22:48;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:25:14;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:27:40;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:30:10;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:32:42;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:35:08;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:37:37;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:40:26;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:42:55;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:45:22;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:47:50;15.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:50:17;15.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:52:51;15.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:55:20;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T15:57:47;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:00:18;15.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:02:49;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:05:17;15.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:07:44;14.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:10:11;14.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:12:39;14.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:15:06;14.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:17:32;14.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:19:58;14.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:22:24;14.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:24:49;14.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:27:15;14.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:29:41;14.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:32:07;14.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:34:33;14.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:36:58;13.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:39:24;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:41:51;13.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:44:17;13.70;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:46:43;13.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:49:10;13.60;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:51:36;13.50;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:54:03;13.40;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:56:33;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T16:58:58;13.30;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T17:01:24;13.20;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T17:03:55;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T17:06:26;13.10;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T17:08:55;13.00;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T17:11:40;12.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T17:14:08;12.90;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T17:16:37;12.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T17:19:04;12.80;99.90
25208;DHT22;13153;52.316;21.166;2022-09-24T17:21:32;12.70;99.90