sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46037;DHT22;31769;49.304;8.428;2024-01-15T00:02:56;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:05:57;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:08:58;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:11:59;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:15:00;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:18:01;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:21:01;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:24:02;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:27:03;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:30:04;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:33:05;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:36:06;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:39:07;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:42:08;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:45:09;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:48:09;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:51:10;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:54:11;-1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T00:57:11;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:00:12;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:03:13;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:06:14;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:09:14;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:12:15;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:15:16;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:18:16;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:21:17;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:24:18;-1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:27:18;-1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:30:19;-1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:33:20;-1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:36:20;-1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:39:21;-1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:42:22;-1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:45:22;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:48:25;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:51:26;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:54:29;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T01:57:30;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:00:32;-1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:03:34;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:06:35;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:09:36;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:12:37;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:15:38;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:18:43;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:21:44;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:24:45;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:27:46;-1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:30:46;-1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:33:47;-1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:36:48;-1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:39:48;-1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:42:49;-1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:45:50;-1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:48:50;-1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:51:51;-1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:54:51;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T02:57:52;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:00:53;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:03:53;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:06:55;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:09:56;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:12:57;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:15:58;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:18:58;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:21:59;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:25:01;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:28:01;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:31:02;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:34:03;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:37:03;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:40:05;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:43:05;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:46:07;-1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:49:07;-1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:52:08;-1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:55:09;-1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T03:58:09;-1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:01:10;-1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:04:11;-1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:07:11;-1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:10:12;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:13:13;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:16:13;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:19:14;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:22:15;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:25:15;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:28:16;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:31:23;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:34:24;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:37:25;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:40:26;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:43:28;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:46:28;-1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:49:29;-1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:52:30;-1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:55:31;-1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T04:58:31;-1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:01:33;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:04:33;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:07:34;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:10:35;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:13:35;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:16:38;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:19:39;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:22:40;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:25:40;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:28:41;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:31:43;-1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:34:44;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:37:45;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:40:46;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:43:46;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:46:47;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:49:47;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:52:48;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:55:49;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T05:58:50;-0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:01:50;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:04:51;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:07:51;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:10:52;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:13:53;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:16:53;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:19:54;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:22:54;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:25:55;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:28:55;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:31:56;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:34:57;-0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:37:57;-0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:40:58;-0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:43:59;-0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:46:59;-0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:50:03;-0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:53:05;-0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:56:05;-0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T06:59:06;-0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:02:07;-0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:05:07;-0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:08:08;-0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:11:09;-0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:14:10;-0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:17:11;-0.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:20:11;-0.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:23:12;-0.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:26:13;-0.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:29:13;-0.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:32:14;-0.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:35:15;-0.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:38:15;-0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:41:16;-0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:44:17;-0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:47:17;-0.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:50:18;-0.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:53:19;-0.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:56:20;0.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T07:59:21;0.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:02:22;0.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:05:23;0.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:08:23;0.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:11:24;0.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:14:25;0.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:17:25;0.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:20:28;0.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:23:29;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:26:32;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:29:33;0.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:32:35;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:35:41;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:38:41;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:41:42;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:44:43;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:47:44;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:50:44;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:53:48;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:56:49;0.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T08:59:49;0.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:02:50;0.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:05:51;0.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:08:51;0.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:11:52;0.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:14:53;0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:17:54;0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:20:55;0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:23:55;0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:26:56;0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:29:56;0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:32:57;0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:36:02;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:39:04;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:42:09;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:45:11;0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:48:12;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:51:13;0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:54:16;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T09:57:17;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:00:18;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:03:19;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:06:22;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:09:23;0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:12:23;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:15:26;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:18:26;0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:21:27;0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:24:28;0.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:27:29;0.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:30:30;0.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:33:32;0.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:36:32;0.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:39:33;0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:42:34;0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:45:34;0.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:48:35;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:51:36;0.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:54:37;0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T10:57:39;0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:00:40;0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:03:40;0.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:06:45;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:09:46;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:12:47;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:22:01;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:25:06;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:28:48;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:34:57;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:37:59;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:40:59;1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:44:02;1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:47:03;1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:50:05;1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:53:16;1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:56:21;1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T11:59:23;1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:02:24;1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:05:24;1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:08:25;1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:11:28;1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:14:30;1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:17:31;1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:20:32;1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:23:33;1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:26:34;1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:29:35;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:32:36;1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:35:37;1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:38:38;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:41:39;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:44:40;1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:47:41;1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:50:43;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:53:44;2.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:56:45;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T12:59:46;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:02:46;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:05:47;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:08:49;2.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:11:50;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:14:50;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:17:51;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:20:52;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:23:52;2.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:26:53;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:29:54;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:32:54;2.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:35:56;3.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:38:57;3.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:41:59;3.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:45:00;3.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:48:01;3.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:51:05;3.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:54:06;3.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T13:57:08;3.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:00:09;4.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:03:12;6.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:06:12;6.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:09:13;5.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:12:14;4.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:15:16;3.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:18:17;3.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:21:17;3.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:24:18;2.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:27:19;2.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:30:20;2.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:33:20;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:36:21;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:39:22;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:42:23;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:45:24;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:48:27;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:51:28;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:54:29;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T14:57:29;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:00:30;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:03:31;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:06:31;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:09:32;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:12:33;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:15:34;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:18:35;2.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:21:36;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:24:37;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:27:38;2.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:30:40;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:33:41;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:36:41;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:39:42;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:42:43;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:45:44;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:48:45;2.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:51:45;2.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:54:46;2.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T15:57:47;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:00:48;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:03:48;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:06:49;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:09:50;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:12:51;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:15:52;2.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:18:52;2.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:21:54;2.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:24:55;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:27:56;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:30:57;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:33:57;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:36:59;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:40:00;2.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:43:01;2.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:46:02;2.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:49:02;1.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:52:08;1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:55:09;1.80;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T16:58:09;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:01:10;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:04:11;1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:07:11;1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:10:13;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:13:14;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:16:14;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:19:15;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:22:16;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:25:17;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:28:18;1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:31:19;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:34:20;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:37:21;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:40:21;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:43:22;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:46:23;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:49:24;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:52:24;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:55:26;1.70;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T17:58:27;1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:01:27;1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:04:28;1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:07:29;1.60;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:10:29;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:13:30;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:16:31;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:19:31;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:22:32;1.50;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:25:33;1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:28:33;1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:31:34;1.40;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:34:35;1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:37:36;1.30;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:40:37;1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:43:37;1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:46:38;1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:49:42;1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:52:43;1.20;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:55:44;1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T18:58:45;1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T19:01:45;1.10;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T19:04:46;1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T19:07:46;1.00;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T19:10:47;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T19:13:49;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T19:16:50;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T19:19:50;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T19:22:51;0.90;99.90
46037;DHT22;31769;49.304;8.428;2024-01-15T19:25:52;0.90;99.90